createdAt,value
2019-05-30T00:00:16.010Z,101017.91
2019-05-30T00:02:39.840Z,101013.31
2019-05-30T00:05:13.283Z,101013.73
2019-05-30T00:07:45.283Z,101017.72
2019-05-30T00:10:19.640Z,101011.97
2019-05-30T00:12:51.795Z,101001.53
2019-05-30T00:15:24.270Z,101010.00
2019-05-30T00:17:56.716Z,101014.36
2019-05-30T00:20:29.138Z,101008.73
2019-05-30T00:23:01.538Z,101004.65
2019-05-30T00:25:33.846Z,100999.53
2019-05-30T00:28:06.179Z,101003.28
2019-05-30T00:30:38.635Z,101008.42
2019-05-30T00:33:10.989Z,101009.13
2019-05-30T00:35:46.536Z,101004.14
2019-05-30T00:38:20.344Z,101006.11
2019-05-30T00:40:52.717Z,101008.83
2019-05-30T00:43:24.805Z,101006.72
2019-05-30T00:45:57.945Z,101011.62
2019-05-30T00:48:30.450Z,101017.05
2019-05-30T00:51:04.650Z,101009.74
2019-05-30T00:53:36.158Z,101013.20
2019-05-30T00:56:07.984Z,101006.82
2019-05-30T00:58:40.148Z,101008.91
2019-05-30T01:01:12.989Z,101010.56
2019-05-30T01:03:45.076Z,101003.90
2019-05-30T01:06:17.456Z,101005.02
2019-05-30T01:08:49.647Z,101004.19
2019-05-30T01:11:22.000Z,101000.36
2019-05-30T01:13:54.299Z,101001.91
2019-05-30T01:16:26.466Z,101000.77
2019-05-30T01:18:59.073Z,100990.41
2019-05-30T01:21:31.234Z,100992.78
2019-05-30T01:24:03.613Z,100999.03
2019-05-30T01:26:36.138Z,100996.42
2019-05-30T01:29:08.483Z,100990.53
2019-05-30T01:31:40.603Z,100997.61
2019-05-30T01:34:13.997Z,100992.48
2019-05-30T01:36:46.272Z,100989.44
2019-05-30T01:39:18.786Z,100991.82
2019-05-30T01:41:51.323Z,100994.02
2019-05-30T01:44:24.623Z,100997.64
2019-05-30T01:46:58.083Z,101002.37
2019-05-30T01:49:30.600Z,101002.77
2019-05-30T01:52:04.524Z,101001.08
2019-05-30T01:54:36.780Z,101000.53
2019-05-30T01:57:09.394Z,100998.15
2019-05-30T01:59:41.762Z,101002.00
2019-05-30T02:02:14.105Z,100994.09
2019-05-30T02:04:46.787Z,101004.48
2019-05-30T02:07:19.165Z,101005.52
2019-05-30T02:09:51.528Z,101013.42
2019-05-30T02:12:23.706Z,101013.30
2019-05-30T02:14:55.882Z,101010.99
2019-05-30T02:17:28.213Z,101017.77
2019-05-30T02:20:01.845Z,101018.51
2019-05-30T02:22:34.242Z,101024.66
2019-05-30T02:25:10.232Z,101018.91
2019-05-30T02:27:42.676Z,101020.33
2019-05-30T02:30:15.342Z,101026.97
2019-05-30T02:32:48.012Z,101020.19
2019-05-30T02:35:20.533Z,101027.13
2019-05-30T02:37:52.693Z,101029.22
2019-05-30T02:40:25.396Z,101030.69
2019-05-30T02:43:01.262Z,101036.38
2019-05-30T02:45:34.046Z,101033.84
2019-05-30T02:48:07.518Z,101033.26
2019-05-30T02:50:40.682Z,101033.30
2019-05-30T02:53:14.385Z,101036.23
2019-05-30T02:55:46.881Z,101034.26
2019-05-30T02:58:19.342Z,101030.11
2019-05-30T03:00:51.934Z,101033.81
2019-05-30T03:03:24.571Z,101037.69
2019-05-30T03:05:56.895Z,101031.17
2019-05-30T03:08:31.182Z,101038.91
2019-05-30T03:11:07.078Z,101037.39
2019-05-30T03:13:38.111Z,101034.09
2019-05-30T03:16:11.839Z,101033.57
2019-05-30T03:18:45.146Z,101038.30
2019-05-30T03:21:17.668Z,101033.30
2019-05-30T03:23:50.227Z,101031.04
2019-05-30T03:26:22.303Z,101037.63
2019-05-30T03:28:55.807Z,101037.71
2019-05-30T03:31:30.610Z,101041.14
2019-05-30T03:34:08.234Z,101040.41
2019-05-30T03:36:36.746Z,101040.49
2019-05-30T03:39:10.848Z,101040.00
2019-05-30T03:41:42.293Z,101044.20
2019-05-30T03:44:15.592Z,101042.16
2019-05-30T03:46:49.108Z,101042.58
2019-05-30T03:49:24.070Z,101047.28
2019-05-30T03:51:58.406Z,101045.84
2019-05-30T03:54:33.234Z,101048.89
2019-05-30T03:57:09.116Z,101047.02
2019-05-30T04:00:02.884Z,101047.64
2019-05-30T04:02:57.581Z,101037.80
2019-05-30T04:05:43.888Z,101041.98
2019-05-30T04:08:19.694Z,101048.97
2019-05-30T04:10:55.510Z,101044.36
2019-05-30T04:13:51.287Z,101055.85
2019-05-30T04:16:23.619Z,101066.80
2019-05-30T04:18:56.709Z,101072.34
2019-05-30T04:21:29.220Z,101070.98
2019-05-30T04:24:04.261Z,101074.73
2019-05-30T04:26:37.768Z,101073.64
2019-05-30T04:29:12.039Z,101079.05
2019-05-30T04:31:44.804Z,101081.51
2019-05-30T04:34:19.442Z,101086.50
2019-05-30T04:36:53.369Z,101084.73
2019-05-30T04:39:25.373Z,101087.28
2019-05-30T04:41:58.666Z,101084.36
2019-05-30T04:44:31.967Z,101077.89
2019-05-30T04:47:04.384Z,101085.88
2019-05-30T04:49:36.808Z,101084.47
2019-05-30T04:52:14.263Z,101078.34
2019-05-30T04:54:47.230Z,101080.32
2019-05-30T04:57:25.688Z,101074.67
2019-05-30T04:59:55.812Z,101072.16
2019-05-30T05:02:28.346Z,101066.59
2019-05-30T05:05:00.868Z,101068.58
2019-05-30T05:07:34.354Z,101070.18
2019-05-30T05:10:09.144Z,101073.48
2019-05-30T05:12:41.417Z,101077.01
2019-05-30T05:15:14.332Z,101073.75
2019-05-30T05:17:46.558Z,101084.86
2019-05-30T05:20:19.608Z,101090.67
2019-05-30T05:22:51.934Z,101092.98
2019-05-30T05:25:25.635Z,101090.01
2019-05-30T05:27:58.827Z,101094.81
2019-05-30T05:30:31.208Z,101098.23
2019-05-30T05:33:03.288Z,101089.93
2019-05-30T05:35:36.200Z,101089.00
2019-05-30T05:38:08.774Z,101101.83
2019-05-30T05:40:41.159Z,101098.70
2019-05-30T05:43:13.670Z,101094.86
2019-05-30T05:45:45.831Z,101098.09
2019-05-30T05:48:18.352Z,101097.98
2019-05-30T05:50:50.641Z,101095.91
2019-05-30T05:53:23.097Z,101095.33
2019-05-30T05:55:57.760Z,101096.92
2019-05-30T05:58:30.753Z,101097.20
2019-05-30T06:01:03.255Z,101099.03
2019-05-30T06:03:35.831Z,101098.53
2019-05-30T06:06:08.035Z,101096.28
2019-05-30T06:08:40.089Z,101096.22
2019-05-30T06:11:13.196Z,101096.39
2019-05-30T06:13:45.699Z,101096.56
2019-05-30T06:16:19.667Z,101093.55
2019-05-30T06:18:51.275Z,101105.19
2019-05-30T06:21:23.535Z,101092.70
2019-05-30T06:23:56.324Z,101094.03
2019-05-30T06:26:28.643Z,101080.61
2019-05-30T06:29:01.127Z,101088.41
2019-05-30T06:31:33.330Z,101094.93
2019-05-30T06:34:05.847Z,101086.66
2019-05-30T06:36:38.040Z,101097.33
2019-05-30T06:39:10.816Z,101098.02
2019-05-30T06:41:43.152Z,101095.13
2019-05-30T06:44:15.570Z,101103.66
2019-05-30T06:46:47.816Z,101097.00
2019-05-30T06:49:20.661Z,101093.63
2019-05-30T06:51:53.002Z,101097.22
2019-05-30T06:54:25.978Z,101097.65
2019-05-30T06:57:01.272Z,101097.59
2019-05-30T06:59:33.802Z,101102.38
2019-05-30T07:02:06.534Z,101100.23
2019-05-30T07:04:50.942Z,101097.73
2019-05-30T07:07:15.248Z,101100.75
2019-05-30T07:09:48.635Z,101104.71
2019-05-30T07:12:20.930Z,101099.66
2019-05-30T07:14:53.647Z,101099.66
2019-05-30T07:17:27.445Z,101096.66
2019-05-30T07:19:59.764Z,101102.71
2019-05-30T07:22:32.001Z,101092.62
2019-05-30T07:25:05.840Z,101103.83
2019-05-30T07:27:37.781Z,101087.48
2019-05-30T07:30:10.468Z,101094.34
2019-05-30T07:32:43.816Z,101102.02
2019-05-30T07:35:16.277Z,101086.64
2019-05-30T07:37:48.547Z,101086.64
2019-05-30T07:40:22.044Z,101095.19
2019-05-30T07:42:54.366Z,101095.19
2019-05-30T07:45:29.016Z,101090.59
2019-05-30T07:48:01.188Z,101086.22
2019-05-30T07:50:34.545Z,101104.02
2019-05-30T07:53:11.809Z,101092.33
2019-05-30T07:55:45.933Z,101100.30
2019-05-30T07:58:22.083Z,101100.05
2019-05-30T08:00:54.813Z,101104.47
2019-05-30T08:03:28.381Z,101096.77
2019-05-30T08:06:00.930Z,101097.95
2019-05-30T08:08:33.958Z,101089.89
2019-05-30T08:11:09.811Z,101089.89
2019-05-30T08:13:39.411Z,101100.67
2019-05-30T08:16:11.810Z,101097.11
2019-05-30T08:18:45.111Z,101097.11
2019-05-30T08:21:17.339Z,101090.09
2019-05-30T08:23:49.995Z,101104.61
2019-05-30T08:26:22.384Z,101102.87
2019-05-30T08:28:54.706Z,101089.64
2019-05-30T08:31:28.483Z,101092.62
2019-05-30T08:34:00.978Z,101091.77
2019-05-30T08:36:33.192Z,101089.12
2019-05-30T08:39:08.792Z,101082.58
2019-05-30T08:41:41.029Z,101087.38
2019-05-30T08:44:13.194Z,101093.44
2019-05-30T08:46:45.264Z,101091.71
2019-05-30T08:49:17.260Z,101097.59
2019-05-30T08:51:49.412Z,101090.42
2019-05-30T08:54:21.517Z,101092.10
2019-05-30T08:56:54.826Z,101095.15
2019-05-30T08:59:28.865Z,101099.27
2019-05-30T09:02:03.757Z,101095.37
2019-05-30T09:04:35.936Z,101103.18
2019-05-30T09:07:09.296Z,101097.36
2019-05-30T09:09:44.369Z,101097.05
2019-05-30T09:12:16.886Z,101095.27
2019-05-30T09:14:49.421Z,101086.45
2019-05-30T09:17:22.245Z,101106.72
2019-05-30T09:19:55.085Z,101096.00
2019-05-30T09:22:27.303Z,101092.67
2019-05-30T09:24:59.971Z,101098.14
2019-05-30T09:27:33.204Z,101088.78
2019-05-30T09:30:10.245Z,101102.05
2019-05-30T09:32:45.162Z,101105.55
2019-05-30T09:35:19.817Z,101095.86
2019-05-30T09:37:53.745Z,101105.16
2019-05-30T09:40:28.372Z,101095.03
2019-05-30T09:43:01.067Z,101095.42
2019-05-30T09:45:33.924Z,101092.59
2019-05-30T09:48:07.517Z,101093.03
2019-05-30T09:50:42.009Z,101084.44
2019-05-30T09:53:14.127Z,101098.14
2019-05-30T09:55:48.271Z,101098.47
2019-05-30T09:58:20.603Z,101090.28
2019-05-30T10:00:54.564Z,101090.85
2019-05-30T10:03:26.988Z,101090.72
2019-05-30T10:05:59.414Z,101056.74
2019-05-30T10:08:31.659Z,101079.67
2019-05-30T10:11:03.912Z,101078.84
2019-05-30T10:13:36.473Z,101077.18
2019-05-30T10:16:11.028Z,101081.61
2019-05-30T10:18:42.781Z,101079.41
2019-05-30T10:21:15.299Z,101082.63
2019-05-30T10:23:52.432Z,101078.16
2019-05-30T10:26:24.702Z,101066.98
2019-05-30T10:28:59.118Z,101075.58
2019-05-30T10:31:31.711Z,101070.44
2019-05-30T10:34:03.979Z,101068.31
2019-05-30T10:36:44.188Z,101067.23
2019-05-30T10:39:10.319Z,101076.98
2019-05-30T10:41:42.421Z,101073.81
2019-05-30T10:44:15.563Z,101075.64
2019-05-30T10:46:48.977Z,101075.97
2019-05-30T10:49:34.118Z,101068.47
2019-05-30T10:51:59.117Z,101075.44
2019-05-30T10:54:29.779Z,101076.58
2019-05-30T10:57:02.235Z,101084.70
2019-05-30T10:59:34.463Z,101078.25
2019-05-30T11:02:08.228Z,101072.02
2019-05-30T11:04:40.361Z,101064.09
2019-05-30T11:07:36.667Z,101072.34
2019-05-30T11:10:14.568Z,101070.24
2019-05-30T11:12:48.059Z,101068.39
2019-05-30T11:15:24.863Z,101063.74
2019-05-30T11:17:58.170Z,101068.19
2019-05-30T11:20:30.505Z,101076.91
2019-05-30T11:23:02.988Z,101077.33
2019-05-30T11:25:35.668Z,101057.11
2019-05-30T11:28:08.332Z,101080.07
2019-05-30T11:30:40.668Z,101079.02
2019-05-30T11:33:14.396Z,101082.80
2019-05-30T11:35:51.139Z,101080.66
2019-05-30T11:38:24.815Z,101076.95
2019-05-30T11:40:57.629Z,101083.72
2019-05-30T11:43:31.323Z,101080.01
2019-05-30T11:46:03.662Z,101074.85
2019-05-30T11:48:35.811Z,101068.28
2019-05-30T11:51:08.206Z,101066.59
2019-05-30T11:53:41.543Z,101062.74
2019-05-30T11:56:13.093Z,101066.88
2019-05-30T11:58:45.979Z,101067.69
2019-05-30T12:01:18.348Z,101076.73
2019-05-30T12:03:52.600Z,101067.87
2019-05-30T12:06:24.925Z,101070.97
2019-05-30T12:08:57.244Z,101076.46
2019-05-30T12:11:34.795Z,101065.69
2019-05-30T12:14:13.091Z,101038.32
2019-05-30T12:16:46.178Z,101069.39
2019-05-30T12:19:18.424Z,101072.59
2019-05-30T12:21:51.577Z,101067.27
2019-05-30T12:24:24.728Z,101067.95
2019-05-30T12:26:58.161Z,101068.14
2019-05-30T12:29:30.501Z,101063.27
2019-05-30T12:32:03.740Z,101061.57
2019-05-30T12:34:37.142Z,101065.41
2019-05-30T12:37:09.345Z,101055.45
2019-05-30T12:39:41.548Z,101049.24
2019-05-30T12:42:13.858Z,101057.30
2019-05-30T12:44:47.235Z,101054.98
2019-05-30T12:47:20.596Z,101061.91
2019-05-30T12:49:53.634Z,101067.63
2019-05-30T12:52:26.109Z,101070.11
2019-05-30T12:55:00.898Z,101069.14
2019-05-30T12:57:33.387Z,101073.27
2019-05-30T13:00:17.351Z,101072.22
2019-05-30T13:02:46.738Z,101073.63
2019-05-30T13:05:21.327Z,101078.71
2019-05-30T13:08:08.062Z,101073.54
2019-05-30T13:10:28.194Z,101080.44
2019-05-30T13:13:01.827Z,101077.75
2019-05-30T13:15:34.063Z,101073.78
2019-05-30T13:18:07.195Z,101073.51
2019-05-30T13:20:39.790Z,101070.33
2019-05-30T13:23:13.405Z,101074.89
2019-05-30T13:25:45.037Z,101076.08
2019-05-30T13:28:18.651Z,101081.88
2019-05-30T13:30:51.132Z,101079.30
2019-05-30T13:33:25.784Z,101073.32
2019-05-30T13:35:58.889Z,101077.58
2019-05-30T13:38:33.289Z,101042.30
2019-05-30T13:41:05.679Z,101073.31
2019-05-30T13:43:39.986Z,101072.77
2019-05-30T13:46:12.290Z,101066.69
2019-05-30T13:48:47.100Z,101058.73
2019-05-30T13:51:19.408Z,101059.79
2019-05-30T13:53:54.904Z,101053.83
2019-05-30T13:56:26.943Z,101057.06
2019-05-30T13:58:59.654Z,101050.97
2019-05-30T14:01:33.491Z,101052.97
2019-05-30T14:04:06.723Z,101046.06
2019-05-30T14:06:41.689Z,101056.75
2019-05-30T14:09:13.905Z,101057.59
2019-05-30T14:11:46.051Z,101058.91
2019-05-30T14:14:19.839Z,101052.10
2019-05-30T14:16:52.601Z,101054.27
2019-05-30T14:19:26.342Z,101054.05
2019-05-30T14:22:03.387Z,101048.00
2019-05-30T14:24:36.091Z,101048.89
2019-05-30T14:27:09.620Z,101045.31
2019-05-30T14:29:42.146Z,101040.66
2019-05-30T14:32:14.604Z,101039.47
2019-05-30T14:34:47.252Z,101038.66
2019-05-30T14:37:19.935Z,101043.30
2019-05-30T14:39:52.143Z,101040.83
2019-05-30T14:42:24.246Z,101051.85
2019-05-30T14:44:56.431Z,101056.21
2019-05-30T14:47:29.091Z,101048.33
2019-05-30T14:50:02.275Z,101056.56
2019-05-30T14:52:34.663Z,101055.41
2019-05-30T14:55:09.065Z,101056.30
2019-05-30T14:57:41.467Z,101057.09
2019-05-30T15:00:17.716Z,101057.23
2019-05-30T15:02:50.142Z,101051.59
2019-05-30T15:05:22.221Z,101051.59
2019-05-30T15:07:56.373Z,101053.29
2019-05-30T15:10:28.676Z,101057.03
2019-05-30T15:13:00.821Z,101046.64
2019-05-30T15:15:33.998Z,101046.64
2019-05-30T15:18:07.207Z,101057.19
2019-05-30T15:20:39.420Z,101052.83
2019-05-30T15:23:13.707Z,101046.96
2019-05-30T15:25:46.166Z,101051.73
2019-05-30T15:28:18.543Z,101046.20
2019-05-30T15:30:51.038Z,101046.05
2019-05-30T15:33:23.596Z,101048.52
2019-05-30T15:35:55.845Z,101040.86
2019-05-30T15:38:28.005Z,101039.19
2019-05-30T15:41:00.248Z,101035.56
2019-05-30T15:43:32.884Z,101033.41
2019-05-30T15:46:05.258Z,101033.41
2019-05-30T15:48:37.485Z,101032.67
2019-05-30T15:51:10.434Z,101020.48
2019-05-30T15:53:43.296Z,101020.48
2019-05-30T15:56:17.325Z,101022.55
2019-05-30T15:58:49.744Z,101020.70
2019-05-30T16:01:23.295Z,101027.28
2019-05-30T16:03:55.612Z,101025.00
2019-05-30T16:06:28.028Z,101026.58
2019-05-30T16:09:02.378Z,101029.79
2019-05-30T16:11:36.433Z,101030.31
2019-05-30T16:14:09.255Z,101033.37
2019-05-30T16:16:41.736Z,101039.30
2019-05-30T16:19:20.160Z,101038.20
2019-05-30T16:21:47.113Z,101033.40
2019-05-30T16:24:21.432Z,101039.07
2019-05-30T16:26:53.888Z,101037.03
2019-05-30T16:29:26.083Z,101035.83
2019-05-30T16:31:58.329Z,101040.77
2019-05-30T16:34:32.773Z,101041.23
2019-05-30T16:37:04.809Z,101041.23
2019-05-30T16:39:37.674Z,101048.88
2019-05-30T16:42:10.076Z,101046.16
2019-05-30T16:44:42.610Z,101050.02
2019-05-30T16:47:14.932Z,101051.36
2019-05-30T16:49:48.519Z,101041.89
2019-05-30T16:52:21.024Z,101039.00
2019-05-30T16:54:53.042Z,101047.97
2019-05-30T16:57:25.391Z,101044.31
2019-05-30T16:59:58.016Z,101043.09
2019-05-30T17:02:31.258Z,101035.90
2019-05-30T17:05:05.103Z,101042.09
2019-05-30T17:07:37.824Z,101042.99
2019-05-30T17:10:23.527Z,101042.34
2019-05-30T17:12:50.996Z,101046.98
2019-05-30T17:15:24.142Z,101044.39
2019-05-30T17:17:56.713Z,101046.25
2019-05-30T17:20:29.354Z,101043.61
2019-05-30T17:23:01.786Z,101048.20
2019-05-30T17:25:34.302Z,101029.63
2019-05-30T17:28:06.928Z,101041.56
2019-05-30T17:30:39.981Z,101039.27
2019-05-30T17:33:12.211Z,101044.16
2019-05-30T17:35:46.555Z,101045.59
2019-05-30T17:38:18.982Z,101049.66
2019-05-30T17:40:51.313Z,101049.02
2019-05-30T17:43:25.048Z,101052.31
2019-05-30T17:45:59.460Z,101054.70
2019-05-30T17:48:31.945Z,101056.47
2019-05-30T17:51:05.256Z,101062.02
2019-05-30T17:53:37.924Z,101056.69
2019-05-30T17:56:11.851Z,101062.16
2019-05-30T17:58:49.928Z,101064.31
2019-05-30T18:01:22.533Z,101072.10
2019-05-30T18:03:55.115Z,101072.58
2019-05-30T18:06:28.644Z,101077.69
2019-05-30T18:09:01.350Z,101071.81
2019-05-30T18:11:37.498Z,101074.02
2019-05-30T18:14:11.323Z,101073.41
2019-05-30T18:16:44.314Z,101079.88
2019-05-30T18:19:21.089Z,101082.70
2019-05-30T18:21:53.715Z,101085.44
2019-05-30T18:24:27.757Z,101074.47
2019-05-30T18:27:00.405Z,101091.61
2019-05-30T18:29:33.391Z,101091.11
2019-05-30T18:32:05.771Z,101091.47
2019-05-30T18:34:40.526Z,101101.47
2019-05-30T18:37:15.359Z,101100.38
2019-05-30T18:39:47.891Z,101103.72
2019-05-30T18:42:22.973Z,101093.71
2019-05-30T18:44:58.786Z,101099.28
2019-05-30T18:47:31.484Z,101098.29
2019-05-30T18:50:04.570Z,101100.63
2019-05-30T18:52:37.146Z,101100.16
2019-05-30T18:55:11.022Z,101098.42
2019-05-30T18:57:43.397Z,101102.23
2019-05-30T19:00:17.619Z,101102.28
2019-05-30T19:02:50.346Z,101102.28
2019-05-30T19:05:24.411Z,101097.36
2019-05-30T19:07:57.950Z,101096.70
2019-05-30T19:10:32.437Z,101096.98
2019-05-30T19:13:07.239Z,101097.36
2019-05-30T19:15:40.902Z,101096.19
2019-05-30T19:18:13.492Z,101105.16
2019-05-30T19:20:46.033Z,101103.35
2019-05-30T19:23:18.942Z,101111.66
2019-05-30T19:25:51.714Z,101117.36
2019-05-30T19:28:24.553Z,101107.20
2019-05-30T19:30:58.211Z,101106.36
2019-05-30T19:33:30.888Z,101104.35
2019-05-30T19:36:03.236Z,101105.47
2019-05-30T19:38:35.821Z,101105.35
2019-05-30T19:41:08.172Z,101100.61
2019-05-30T19:43:40.575Z,101107.42
2019-05-30T19:46:13.430Z,101100.84
2019-05-30T19:48:47.771Z,101104.81
2019-05-30T19:51:21.038Z,101100.23
2019-05-30T19:53:53.300Z,101098.95
2019-05-30T19:56:25.913Z,101096.29
2019-05-30T19:58:58.533Z,101097.29
2019-05-30T20:01:31.722Z,101102.75
2019-05-30T20:04:04.758Z,101095.70
2019-05-30T20:06:37.191Z,101098.79
2019-05-30T20:09:09.869Z,101094.98
2019-05-30T20:11:42.282Z,101107.72
2019-05-30T20:14:18.237Z,101104.64
2019-05-30T20:16:51.064Z,101108.48
2019-05-30T20:19:24.336Z,101112.28
2019-05-30T20:21:56.759Z,101111.94
2019-05-30T20:24:29.392Z,101122.36
2019-05-30T20:27:02.824Z,101118.91
2019-05-30T20:29:35.297Z,101119.24
2019-05-30T20:32:08.022Z,101122.55
2019-05-30T20:34:40.965Z,101115.81
2019-05-30T20:37:14.274Z,101113.14
2019-05-30T20:39:47.277Z,101113.16
2019-05-30T20:42:19.986Z,101113.39
2019-05-30T20:44:52.784Z,101110.45
2019-05-30T20:47:25.624Z,101108.41
2019-05-30T20:49:57.879Z,101113.86
2019-05-30T20:52:30.728Z,101107.80
2019-05-30T20:55:03.452Z,101112.92
2019-05-30T20:57:38.390Z,101112.94
2019-05-30T21:00:12.457Z,101111.14
2019-05-30T21:02:47.056Z,101111.48
2019-05-30T21:05:19.633Z,101101.27
2019-05-30T21:07:53.917Z,101106.59
2019-05-30T21:10:26.368Z,101103.80
2019-05-30T21:13:00.507Z,101099.41
2019-05-30T21:15:35.299Z,101107.16
2019-05-30T21:18:07.549Z,101103.30
2019-05-30T21:20:40.092Z,101097.16
2019-05-30T21:23:12.678Z,101103.23
2019-05-30T21:25:45.550Z,101098.41
2019-05-30T21:28:18.011Z,101097.98
2019-05-30T21:30:50.755Z,101097.90
2019-05-30T21:33:24.370Z,101098.94
2019-05-30T21:35:57.082Z,101099.45
2019-05-30T21:38:29.754Z,101099.35
2019-05-30T21:41:02.467Z,101097.98
2019-05-30T21:43:35.399Z,101099.13
2019-05-30T21:46:07.643Z,101099.55
2019-05-30T21:48:41.253Z,101097.58
2019-05-30T21:51:14.746Z,101097.48
2019-05-30T21:53:47.741Z,101098.10
2019-05-30T21:56:20.425Z,101093.41
2019-05-30T21:58:53.036Z,101099.69
2019-05-30T22:01:29.005Z,101093.73
2019-05-30T22:04:02.143Z,101095.93
2019-05-30T22:06:34.754Z,101094.25
2019-05-30T22:09:08.734Z,101093.92
2019-05-30T22:11:41.703Z,101087.73
2019-05-30T22:14:14.371Z,101089.75
2019-05-30T22:16:50.133Z,101098.18
2019-05-30T22:19:23.063Z,101096.17
2019-05-30T22:21:55.521Z,101092.02
2019-05-30T22:24:28.286Z,101089.34
2019-05-30T22:27:00.566Z,101096.00
2019-05-30T22:29:33.312Z,101084.92
2019-05-30T22:32:06.826Z,101092.05
2019-05-30T22:34:39.341Z,101087.77
2019-05-30T22:37:11.929Z,101094.98
2019-05-30T22:39:44.873Z,101089.34
2019-05-30T22:42:17.657Z,101092.59
2019-05-30T22:44:50.554Z,101095.20
2019-05-30T22:47:23.061Z,101098.32
2019-05-30T22:49:56.941Z,101100.91
2019-05-30T22:52:30.427Z,101100.38
2019-05-30T22:55:06.446Z,101103.62
2019-05-30T22:57:38.685Z,101091.48
2019-05-30T23:00:11.826Z,101098.84
2019-05-30T23:02:44.092Z,101100.05
2019-05-30T23:05:16.492Z,101098.39
2019-05-30T23:07:49.403Z,101091.36
2019-05-30T23:10:22.777Z,101091.56
2019-05-30T23:12:56.049Z,101096.38
2019-05-30T23:15:28.441Z,101095.63
2019-05-30T23:18:02.564Z,101092.89
2019-05-30T23:20:34.951Z,101087.16
2019-05-30T23:23:07.217Z,101086.75
2019-05-30T23:25:39.476Z,101083.50
2019-05-30T23:28:12.041Z,101079.61
2019-05-30T23:30:44.420Z,101083.70
2019-05-30T23:33:16.899Z,101077.83
2019-05-30T23:35:50.272Z,101081.36
2019-05-30T23:38:22.758Z,101078.30
2019-05-30T23:40:55.337Z,101076.08
2019-05-30T23:43:27.605Z,101076.91
2019-05-30T23:45:59.948Z,101070.61
2019-05-30T23:48:32.375Z,101076.42
2019-05-30T23:51:04.851Z,101069.45
2019-05-30T23:53:38.233Z,101072.57
2019-05-30T23:56:10.656Z,101066.76
2019-05-30T23:58:42.910Z,101066.59
