createdAt,value
2018-09-11T00:01:47.882Z,99.90
2018-09-11T00:07:52.569Z,99.90
2018-09-11T00:13:57.507Z,99.90
2018-09-11T00:20:02.229Z,99.90
2018-09-11T00:26:07.041Z,99.90
2018-09-11T00:32:12.423Z,99.90
2018-09-11T00:38:17.320Z,99.90
2018-09-11T00:44:22.093Z,99.90
2018-09-11T00:50:27.313Z,99.90
2018-09-11T00:56:32.089Z,99.90
2018-09-11T01:02:36.874Z,99.90
2018-09-11T01:08:41.896Z,99.90
2018-09-11T01:14:47.237Z,99.90
2018-09-11T01:20:52.283Z,99.90
2018-09-11T01:26:57.032Z,99.90
2018-09-11T01:33:01.863Z,99.90
2018-09-11T01:39:10.907Z,99.90
2018-09-11T01:45:15.994Z,99.90
2018-09-11T01:51:20.663Z,99.90
2018-09-11T01:57:25.435Z,99.90
2018-09-11T02:03:30.333Z,99.90
2018-09-11T02:09:35.118Z,99.90
2018-09-11T02:15:40.083Z,99.90
2018-09-11T02:21:45.218Z,99.90
2018-09-11T02:27:51.449Z,99.90
2018-09-11T02:33:56.331Z,99.90
2018-09-11T02:40:01.226Z,99.90
2018-09-11T02:46:06.105Z,99.90
2018-09-11T02:52:11.168Z,99.90
2018-09-11T02:58:16.196Z,99.90
2018-09-11T03:04:20.867Z,99.90
2018-09-11T03:10:25.541Z,99.90
2018-09-11T03:16:30.528Z,99.90
2018-09-11T03:22:35.299Z,99.90
2018-09-11T03:28:40.469Z,99.90
2018-09-11T03:34:45.301Z,99.90
2018-09-11T03:40:50.110Z,99.90
2018-09-11T03:46:54.860Z,99.90
2018-09-11T03:52:59.646Z,99.90
2018-09-11T03:59:04.386Z,99.90
2018-09-11T04:05:09.904Z,99.90
2018-09-11T04:11:14.874Z,99.90
2018-09-11T04:17:19.723Z,99.90
2018-09-11T04:23:24.616Z,99.90
2018-09-11T04:29:29.322Z,99.90
2018-09-11T04:35:34.071Z,99.90
2018-09-11T04:41:39.082Z,99.90
2018-09-11T04:47:43.988Z,99.90
2018-09-11T04:53:48.700Z,99.90
2018-09-11T04:59:53.545Z,99.90
2018-09-11T05:05:58.500Z,99.90
2018-09-11T05:12:03.281Z,99.90
2018-09-11T05:18:08.108Z,99.90
2018-09-11T05:24:13.488Z,99.90
2018-09-11T05:30:18.334Z,99.90
2018-09-11T05:36:23.172Z,99.90
2018-09-11T05:42:28.607Z,99.90
2018-09-11T05:48:33.419Z,99.90
2018-09-11T05:54:38.788Z,99.90
2018-09-11T06:00:43.753Z,99.90
2018-09-11T06:06:48.435Z,99.90
2018-09-11T06:12:53.168Z,99.90
2018-09-11T06:18:58.045Z,99.90
2018-09-11T06:25:02.953Z,99.90
2018-09-11T06:31:08.131Z,99.90
2018-09-11T06:37:13.068Z,99.90
2018-09-11T06:43:17.967Z,99.90
2018-09-11T06:49:22.719Z,99.90
2018-09-11T06:55:27.437Z,99.90
2018-09-11T07:01:32.158Z,99.90
2018-09-11T07:07:36.954Z,94.60
2018-09-11T07:13:41.872Z,91.70
2018-09-11T07:19:46.914Z,90.50
2018-09-11T07:25:51.675Z,95.20
2018-09-11T07:31:56.483Z,99.90
2018-09-11T07:38:01.216Z,99.90
2018-09-11T07:44:06.268Z,99.90
2018-09-11T07:50:12.627Z,99.90
2018-09-11T07:56:17.380Z,99.90
2018-09-11T08:02:22.200Z,99.90
2018-09-11T08:08:27.159Z,99.90
2018-09-11T08:14:31.853Z,99.90
2018-09-11T08:20:36.615Z,99.90
2018-09-11T08:26:41.346Z,99.90
2018-09-11T08:32:46.253Z,99.90
2018-09-11T08:38:51.103Z,99.90
2018-09-11T08:44:55.792Z,99.90
2018-09-11T08:51:00.502Z,99.90
2018-09-11T08:57:05.210Z,99.90
2018-09-11T09:03:09.997Z,99.90
2018-09-11T09:09:14.769Z,98.80
2018-09-11T09:15:19.548Z,98.00
2018-09-11T09:21:24.298Z,97.20
2018-09-11T09:27:29.461Z,96.40
2018-09-11T09:33:34.190Z,93.80
2018-09-11T09:39:39.066Z,92.80
2018-09-11T09:45:44.369Z,91.50
2018-09-11T09:51:49.063Z,90.70
2018-09-11T09:57:53.868Z,89.10
2018-09-11T10:03:58.678Z,84.80
2018-09-11T10:10:03.654Z,83.30
2018-09-11T10:16:08.358Z,79.30
2018-09-11T10:22:13.275Z,76.00
2018-09-11T10:28:18.172Z,77.50
2018-09-11T10:34:23.397Z,76.30
2018-09-11T10:40:28.217Z,76.10
2018-09-11T10:46:33.333Z,74.00
2018-09-11T10:52:38.274Z,75.50
2018-09-11T10:58:43.175Z,75.30
2018-09-11T11:04:48.536Z,72.40
2018-09-11T11:10:53.458Z,66.60
2018-09-11T11:16:58.433Z,65.60
2018-09-11T11:23:03.207Z,61.70
2018-09-11T11:29:08.475Z,61.00
2018-09-11T11:35:13.379Z,59.70
2018-09-11T11:41:18.699Z,59.50
2018-09-11T11:47:23.451Z,58.20
2018-09-11T11:53:28.322Z,58.00
2018-09-11T11:59:33.014Z,56.60
2018-09-11T12:05:37.909Z,54.40
2018-09-11T12:11:43.624Z,55.00
2018-09-11T12:17:48.637Z,53.80
2018-09-11T12:23:53.383Z,53.00
2018-09-11T12:29:58.500Z,51.10
2018-09-11T12:36:03.593Z,52.30
2018-09-11T12:42:08.488Z,51.00
2018-09-11T12:48:13.973Z,50.70
2018-09-11T12:54:18.765Z,50.20
2018-09-11T13:00:23.882Z,48.70
2018-09-11T13:06:28.655Z,49.30
2018-09-11T13:12:33.658Z,50.00
2018-09-11T13:18:39.550Z,48.30
2018-09-11T13:24:44.916Z,47.70
2018-09-11T13:30:49.725Z,48.20
2018-09-11T13:36:54.576Z,47.10
2018-09-11T13:42:59.431Z,46.40
2018-09-11T13:49:04.291Z,46.50
2018-09-11T13:55:09.215Z,47.10
2018-09-11T14:01:13.966Z,46.90
2018-09-11T14:07:19.127Z,47.90
2018-09-11T14:13:23.931Z,48.30
2018-09-11T14:19:28.711Z,48.80
2018-09-11T14:25:33.515Z,49.50
2018-09-11T14:31:38.345Z,50.40
2018-09-11T14:37:43.590Z,49.20
2018-09-11T14:43:48.676Z,49.30
2018-09-11T14:49:56.297Z,49.50
2018-09-11T14:56:01.288Z,49.50
2018-09-11T15:02:06.155Z,49.90
2018-09-11T15:08:11.039Z,51.20
2018-09-11T15:14:15.864Z,51.50
2018-09-11T15:20:20.792Z,50.70
2018-09-11T15:26:25.547Z,50.00
2018-09-11T15:32:30.331Z,49.30
2018-09-11T15:38:35.120Z,49.80
2018-09-11T15:44:39.941Z,49.40
2018-09-11T15:50:44.814Z,49.60
2018-09-11T15:56:49.794Z,49.40
2018-09-11T16:02:54.541Z,49.70
2018-09-11T16:08:59.442Z,49.60
2018-09-11T16:15:04.469Z,49.50
2018-09-11T16:21:09.369Z,51.50
2018-09-11T16:27:14.805Z,51.00
2018-09-11T16:33:19.896Z,49.50
2018-09-11T16:39:24.844Z,51.20
2018-09-11T16:45:29.553Z,53.10
2018-09-11T16:51:34.245Z,52.70
2018-09-11T16:57:39.080Z,51.30
2018-09-11T17:03:43.993Z,51.30
2018-09-11T17:09:48.705Z,50.10
2018-09-11T17:15:53.718Z,50.40
2018-09-11T17:21:58.452Z,50.20
2018-09-11T17:28:03.306Z,51.20
2018-09-11T17:34:08.474Z,52.60
2018-09-11T17:40:13.819Z,53.90
2018-09-11T17:46:18.599Z,54.50
2018-09-11T17:52:23.732Z,55.50
2018-09-11T17:58:28.697Z,58.30
2018-09-11T18:04:33.597Z,59.00
2018-09-11T18:10:38.406Z,61.30
2018-09-11T18:16:43.502Z,62.40
2018-09-11T18:22:49.291Z,63.40
2018-09-11T18:28:54.110Z,64.60
2018-09-11T18:34:58.925Z,66.00
2018-09-11T18:41:03.730Z,66.80
2018-09-11T18:47:08.563Z,67.00
2018-09-11T18:53:14.424Z,66.80
2018-09-11T18:59:19.555Z,68.00
2018-09-11T19:05:25.311Z,68.20
2018-09-11T19:11:30.078Z,69.60
2018-09-11T19:17:34.882Z,70.90
2018-09-11T19:23:39.796Z,70.10
2018-09-11T19:29:45.132Z,69.30
2018-09-11T19:35:49.901Z,68.20
2018-09-11T19:41:54.788Z,71.40
2018-09-11T19:47:59.577Z,70.40
2018-09-11T19:54:04.482Z,71.70
2018-09-11T20:00:09.626Z,71.20
2018-09-11T20:06:15.332Z,72.20
2018-09-11T20:12:20.619Z,73.70
2018-09-11T20:18:25.591Z,74.10
2018-09-11T20:24:30.649Z,74.80
2018-09-11T20:30:35.528Z,76.10
2018-09-11T20:36:41.627Z,76.10
2018-09-11T20:42:46.635Z,78.70
2018-09-11T20:48:51.448Z,77.70
2018-09-11T20:54:56.278Z,79.10
2018-09-11T21:01:01.472Z,80.30
2018-09-11T21:07:06.235Z,82.80
2018-09-11T21:13:11.376Z,83.70
2018-09-11T21:19:16.976Z,85.80
2018-09-11T21:25:21.847Z,86.50
2018-09-11T21:31:27.067Z,88.00
2018-09-11T21:37:31.959Z,89.30
2018-09-11T21:43:36.916Z,90.30
2018-09-11T21:49:41.945Z,91.00
2018-09-11T21:55:46.683Z,92.00
2018-09-11T22:01:52.874Z,92.60
2018-09-11T22:07:57.677Z,93.20
2018-09-11T22:14:02.534Z,94.30
2018-09-11T22:20:08.007Z,95.00
2018-09-11T22:26:15.387Z,95.50
2018-09-11T22:32:20.577Z,96.20
2018-09-11T22:38:25.486Z,97.60
2018-09-11T22:44:30.323Z,98.50
2018-09-11T22:50:35.366Z,98.00
2018-09-11T22:56:41.421Z,99.00
2018-09-11T23:02:46.528Z,99.90
2018-09-11T23:08:51.368Z,99.90
2018-09-11T23:14:56.323Z,99.90
2018-09-11T23:21:01.156Z,99.90
2018-09-11T23:27:06.034Z,99.90
2018-09-11T23:33:11.071Z,99.90
2018-09-11T23:39:16.186Z,99.90
2018-09-11T23:45:20.970Z,99.90
2018-09-11T23:51:26.105Z,99.90
2018-09-11T23:57:30.981Z,99.90
