createdAt,value
2023-03-04T00:00:03.394Z,325.80
2023-03-04T00:02:30.346Z,322.23
2023-03-04T00:04:57.387Z,327.63
2023-03-04T00:07:24.479Z,345.73
2023-03-04T00:09:51.412Z,325.17
2023-03-04T00:12:18.426Z,335.57
2023-03-04T00:14:45.446Z,331.57
2023-03-04T00:17:12.464Z,319.33
2023-03-04T00:19:39.556Z,328.27
2023-03-04T00:22:06.611Z,318.43
2023-03-04T00:24:33.631Z,332.93
2023-03-04T00:27:00.734Z,324.43
2023-03-04T00:29:28.050Z,342.57
2023-03-04T00:31:55.135Z,321.83
2023-03-04T00:34:22.330Z,353.83
2023-03-04T00:36:49.453Z,333.23
2023-03-04T00:39:16.765Z,318.27
2023-03-04T00:41:43.820Z,331.37
2023-03-04T00:44:10.894Z,327.57
2023-03-04T00:46:38.812Z,321.63
2023-03-04T00:49:05.819Z,331.43
2023-03-04T00:51:32.821Z,319.90
2023-03-04T00:54:00.981Z,327.77
2023-03-04T00:56:28.390Z,330.90
2023-03-04T00:58:55.655Z,328.03
2023-03-04T01:01:22.815Z,340.23
2023-03-04T01:03:49.810Z,326.37
2023-03-04T01:06:16.891Z,318.57
2023-03-04T01:08:44.073Z,326.27
2023-03-04T01:11:11.437Z,328.77
2023-03-04T01:13:38.879Z,318.67
2023-03-04T01:16:07.225Z,326.77
2023-03-04T01:18:34.304Z,331.17
2023-03-04T01:21:01.444Z,329.90
2023-03-04T01:23:28.473Z,328.17
2023-03-04T01:25:55.517Z,327.20
2023-03-04T01:28:22.489Z,337.17
2023-03-04T01:30:49.532Z,316.80
2023-03-04T01:33:16.629Z,322.27
2023-03-04T01:35:43.665Z,317.43
2023-03-04T01:38:10.747Z,325.27
2023-03-04T01:40:38.166Z,330.40
2023-03-04T01:43:05.983Z,318.80
2023-03-04T01:45:33.872Z,329.17
2023-03-04T01:48:01.044Z,324.37
2023-03-04T01:50:34.092Z,326.60
2023-03-04T01:53:02.937Z,319.90
2023-03-04T01:55:31.054Z,329.57
2023-03-04T01:57:58.087Z,318.10
2023-03-04T02:00:31.945Z,331.67
2023-03-04T02:03:04.637Z,323.17
2023-03-04T02:05:31.711Z,327.27
2023-03-04T02:07:59.946Z,319.17
2023-03-04T02:10:27.352Z,327.17
2023-03-04T02:12:54.712Z,386.87
2023-03-04T02:15:22.288Z,317.33
2023-03-04T02:17:49.994Z,321.47
2023-03-04T02:20:31.348Z,321.20
2023-03-04T02:23:10.156Z,321.77
2023-03-04T02:26:11.440Z,333.93
2023-03-04T02:28:38.441Z,341.70
2023-03-04T02:31:05.882Z,326.50
2023-03-04T02:33:33.343Z,330.10
2023-03-04T02:36:00.320Z,321.50
2023-03-04T02:38:27.275Z,322.37
2023-03-04T02:40:56.566Z,318.13
2023-03-04T02:43:23.597Z,324.27
2023-03-04T02:45:51.729Z,318.10
2023-03-04T02:48:23.972Z,325.57
2023-03-04T02:50:53.841Z,323.73
2023-03-04T02:53:22.129Z,321.57
2023-03-04T02:55:49.655Z,316.63
2023-03-04T02:58:16.926Z,319.60
2023-03-04T03:00:44.039Z,317.07
2023-03-04T03:03:11.259Z,343.33
2023-03-04T03:05:39.081Z,322.97
2023-03-04T03:08:06.674Z,321.10
2023-03-04T03:10:34.309Z,321.53
2023-03-04T03:13:01.310Z,325.07
2023-03-04T03:15:28.279Z,328.80
2023-03-04T03:17:55.305Z,321.83
2023-03-04T03:20:22.330Z,316.53
2023-03-04T03:22:49.361Z,323.90
2023-03-04T03:25:17.526Z,314.73
2023-03-04T03:27:44.582Z,309.83
2023-03-04T03:30:15.083Z,322.57
2023-03-04T03:32:42.155Z,322.03
2023-03-04T03:35:09.922Z,317.17
2023-03-04T03:37:36.935Z,327.30
2023-03-04T03:40:05.025Z,312.13
2023-03-04T03:42:32.081Z,337.67
2023-03-04T03:44:59.070Z,316.20
2023-03-04T03:47:26.084Z,329.40
2023-03-04T03:49:53.233Z,311.73
2023-03-04T03:52:20.261Z,323.23
2023-03-04T03:54:47.332Z,312.90
2023-03-04T03:57:14.484Z,325.30
2023-03-04T03:59:41.936Z,318.07
2023-03-04T04:02:09.173Z,323.57
2023-03-04T04:04:36.197Z,320.57
2023-03-04T04:07:03.297Z,322.23
2023-03-04T04:09:30.259Z,329.93
2023-03-04T04:11:57.721Z,316.07
2023-03-04T04:14:24.756Z,330.83
2023-03-04T04:16:51.898Z,325.07
2023-03-04T04:19:20.429Z,319.83
2023-03-04T04:21:47.871Z,310.47
2023-03-04T04:24:16.289Z,330.80
2023-03-04T04:26:43.482Z,317.63
2023-03-04T04:29:13.548Z,317.50
2023-03-04T04:31:41.287Z,319.13
2023-03-04T04:34:08.717Z,325.93
2023-03-04T04:36:35.830Z,317.67
2023-03-04T04:39:03.604Z,316.37
2023-03-04T04:41:37.432Z,320.40
2023-03-04T04:44:04.752Z,316.40
2023-03-04T04:46:31.910Z,330.50
2023-03-04T04:48:58.960Z,317.37
2023-03-04T04:51:25.977Z,326.20
2023-03-04T04:53:52.906Z,316.00
2023-03-04T04:56:26.304Z,309.27
2023-03-04T04:58:56.763Z,324.90
2023-03-04T05:01:25.025Z,312.83
2023-03-04T05:03:53.341Z,315.63
2023-03-04T05:06:21.705Z,309.07
2023-03-04T05:08:49.488Z,319.43
2023-03-04T05:11:17.550Z,307.27
2023-03-04T05:13:44.537Z,319.83
2023-03-04T05:16:11.835Z,320.63
2023-03-04T05:18:38.889Z,322.47
2023-03-04T05:21:06.697Z,310.10
2023-03-04T05:23:37.716Z,319.13
2023-03-04T05:26:06.894Z,310.57
2023-03-04T05:28:35.397Z,319.20
2023-03-04T05:31:03.389Z,315.67
2023-03-04T05:33:30.844Z,321.40
2023-03-04T05:35:58.374Z,315.50
2023-03-04T05:38:25.837Z,324.23
2023-03-04T05:40:59.368Z,321.33
2023-03-04T05:43:28.005Z,319.60
2023-03-04T05:45:55.792Z,309.73
2023-03-04T05:48:23.917Z,312.00
2023-03-04T05:50:56.572Z,317.97
2023-03-04T05:53:24.242Z,316.70
2023-03-04T05:55:52.336Z,315.77
2023-03-04T05:58:20.338Z,322.90
2023-03-04T06:00:47.803Z,316.93
2023-03-04T06:03:21.457Z,307.60
2023-03-04T06:05:48.793Z,318.57
2023-03-04T06:08:15.843Z,312.97
2023-03-04T06:10:43.160Z,315.00
2023-03-04T06:13:10.491Z,311.80
2023-03-04T06:15:39.772Z,322.67
2023-03-04T06:18:07.942Z,320.60
2023-03-04T06:20:35.253Z,320.93
2023-03-04T06:23:02.350Z,317.50
2023-03-04T06:25:29.971Z,310.37
2023-03-04T06:27:56.977Z,326.53
2023-03-04T06:30:24.487Z,313.63
2023-03-04T06:32:51.513Z,324.87
2023-03-04T06:35:18.627Z,319.90
2023-03-04T06:37:45.788Z,360.07
2023-03-04T06:40:14.116Z,316.70
2023-03-04T06:42:42.222Z,309.50
2023-03-04T06:45:10.688Z,309.10
2023-03-04T06:47:38.025Z,320.97
2023-03-04T06:50:05.820Z,314.63
2023-03-04T06:52:33.057Z,314.07
2023-03-04T06:55:00.181Z,311.43
2023-03-04T06:57:27.279Z,308.60
2023-03-04T06:59:54.453Z,311.43
2023-03-04T07:02:21.642Z,317.77
2023-03-04T07:04:48.972Z,324.60
2023-03-04T07:07:16.100Z,327.23
2023-03-04T07:09:43.161Z,328.13
2023-03-04T07:12:10.343Z,314.53
2023-03-04T07:14:37.446Z,339.90
2023-03-04T07:17:04.529Z,315.33
2023-03-04T07:19:31.567Z,321.47
2023-03-04T07:21:58.599Z,325.63
2023-03-04T07:24:25.624Z,343.33
2023-03-04T07:26:52.656Z,314.37
2023-03-04T07:29:19.720Z,319.93
2023-03-04T07:31:46.979Z,321.13
2023-03-04T07:34:15.105Z,323.73
2023-03-04T07:36:42.787Z,335.83
2023-03-04T07:39:11.705Z,325.30
2023-03-04T07:41:39.024Z,343.20
2023-03-04T07:44:08.093Z,320.63
2023-03-04T07:46:35.791Z,327.17
2023-03-04T07:49:03.236Z,325.50
2023-03-04T07:51:30.617Z,325.67
2023-03-04T07:54:00.615Z,335.10
2023-03-04T07:56:31.677Z,324.03
2023-03-04T07:59:00.354Z,330.40
2023-03-04T08:01:35.282Z,328.23
2023-03-04T08:04:04.507Z,332.27
2023-03-04T08:06:32.155Z,332.23
2023-03-04T08:09:08.163Z,340.30
2023-03-04T08:11:38.025Z,347.57
2023-03-04T08:14:06.306Z,334.27
2023-03-04T08:16:33.693Z,328.07
2023-03-04T08:19:03.176Z,343.27
2023-03-04T08:21:30.752Z,340.77
2023-03-04T08:24:02.625Z,348.70
2023-03-04T08:26:35.372Z,333.03
2023-03-04T08:29:05.406Z,332.67
2023-03-04T08:31:33.177Z,329.00
2023-03-04T08:34:02.172Z,336.07
2023-03-04T08:36:29.367Z,326.40
2023-03-04T08:41:34.580Z,421.53
2023-03-04T08:44:02.370Z,350.40
2023-03-04T08:46:29.874Z,334.10
2023-03-04T08:48:57.160Z,346.03
2023-03-04T08:51:27.015Z,354.03
2023-03-04T08:53:54.239Z,341.20
2023-03-04T08:56:21.249Z,335.17
2023-03-04T08:58:48.346Z,349.03
2023-03-04T09:01:17.156Z,337.60
2023-03-04T09:03:44.686Z,356.23
2023-03-04T09:06:16.098Z,336.97
2023-03-04T09:08:44.776Z,348.03
2023-03-04T09:11:13.620Z,356.93
2023-03-04T09:13:40.908Z,382.47
2023-03-04T09:16:13.467Z,342.20
2023-03-04T09:18:42.074Z,350.70
2023-03-04T09:21:13.732Z,370.63
2023-03-04T09:23:41.428Z,383.83
2023-03-04T09:26:23.565Z,378.40
2023-03-04T09:28:57.968Z,379.70
2023-03-04T09:31:29.706Z,383.53
2023-03-04T09:33:58.747Z,355.87
2023-03-04T09:36:27.180Z,354.00
2023-03-04T09:38:54.511Z,371.33
2023-03-04T09:41:47.352Z,351.87
2023-03-04T09:44:26.684Z,342.43
2023-03-04T09:46:59.421Z,349.60
2023-03-04T09:49:27.681Z,349.67
2023-03-04T09:52:51.060Z,345.77
2023-03-04T09:55:31.923Z,344.13
2023-03-04T09:58:31.314Z,335.47
2023-03-04T10:01:11.081Z,338.67
2023-03-04T10:03:48.998Z,348.67
2023-03-04T10:06:23.847Z,336.57
2023-03-04T10:09:07.143Z,343.20
2023-03-04T10:12:03.318Z,348.13
2023-03-04T10:14:38.002Z,342.47
2023-03-04T10:17:45.661Z,337.73
2023-03-04T10:20:26.969Z,373.70
2023-03-04T10:23:00.619Z,336.53
2023-03-04T10:25:33.349Z,343.30
2023-03-04T10:28:05.363Z,344.50
2023-03-04T10:30:58.807Z,337.70
2023-03-04T10:33:30.873Z,336.73
2023-03-04T10:36:04.672Z,341.07
2023-03-04T10:38:36.370Z,335.20
2023-03-04T10:41:24.770Z,342.90
2023-03-04T10:44:04.527Z,353.17
2023-03-04T10:46:32.865Z,345.07
2023-03-04T10:49:00.093Z,344.50
2023-03-04T10:51:30.110Z,346.23
2023-03-04T10:54:25.387Z,348.90
2023-03-04T10:57:05.357Z,355.53
2023-03-04T10:59:41.942Z,360.67
2023-03-04T11:02:38.948Z,385.60
2023-03-04T11:05:14.805Z,345.27
2023-03-04T11:07:56.240Z,361.43
2023-03-04T11:10:36.171Z,356.63
2023-03-04T11:13:18.729Z,350.23
2023-03-04T11:16:24.193Z,366.70
2023-03-04T11:19:09.671Z,364.57
2023-03-04T11:21:41.062Z,343.87
2023-03-04T11:24:30.998Z,362.93
2023-03-04T11:27:42.904Z,387.03
2023-03-04T11:30:21.916Z,356.27
2023-03-04T11:32:53.250Z,362.27
2023-03-04T11:35:35.466Z,352.27
2023-03-04T11:38:29.762Z,341.43
2023-03-04T11:41:05.192Z,343.00
2023-03-04T11:43:41.347Z,342.27
2023-03-04T11:46:36.841Z,349.23
2023-03-04T11:49:15.876Z,367.00
2023-03-04T11:52:16.760Z,352.93
2023-03-04T11:55:08.013Z,342.13
2023-03-04T11:57:49.241Z,368.30
2023-03-04T12:00:32.306Z,378.03
2023-03-04T12:03:24.818Z,353.83
2023-03-04T12:06:18.465Z,348.37
2023-03-04T12:09:03.699Z,357.30
2023-03-04T12:11:40.816Z,353.70
2023-03-04T12:14:35.306Z,338.83
2023-03-04T12:17:45.911Z,349.67
2023-03-04T12:20:56.140Z,351.87
2023-03-04T12:24:19.065Z,346.63
2023-03-04T12:27:47.275Z,361.33
2023-03-04T12:31:03.940Z,389.53
2023-03-04T12:33:55.657Z,370.83
2023-03-04T12:36:43.347Z,390.90
2023-03-04T12:39:42.817Z,374.40
2023-03-04T12:42:40.726Z,373.00
2023-03-04T12:45:41.783Z,356.27
2023-03-04T12:48:33.979Z,347.53
2023-03-04T12:51:16.614Z,347.83
2023-03-04T12:54:20.454Z,369.75
2023-03-04T12:57:12.770Z,372.60
2023-03-04T13:00:21.323Z,351.43
2023-03-04T13:03:13.994Z,379.97
2023-03-04T13:06:11.683Z,357.63
2023-03-04T13:08:51.205Z,369.73
2023-03-04T13:11:27.563Z,335.73
2023-03-04T13:14:17.484Z,347.53
2023-03-04T13:16:46.841Z,355.07
2023-03-04T13:19:57.075Z,345.70
2023-03-04T13:22:39.544Z,359.13
2023-03-04T13:25:31.834Z,353.87
2023-03-04T13:28:10.488Z,353.90
2023-03-04T13:30:38.360Z,361.70
2023-03-04T13:33:12.777Z,364.07
2023-03-04T13:36:01.055Z,353.67
2023-03-04T13:38:31.221Z,370.83
2023-03-04T13:41:27.798Z,364.60
2023-03-04T13:44:03.509Z,347.53
2023-03-04T13:46:50.785Z,346.93
2023-03-04T13:49:27.411Z,353.03
2023-03-04T13:52:01.823Z,388.90
2023-03-04T13:54:33.093Z,352.03
2023-03-04T13:57:20.578Z,352.73
2023-03-04T13:59:58.663Z,369.70
2023-03-04T14:02:27.446Z,344.10
2023-03-04T14:04:54.523Z,358.20
2023-03-04T14:07:29.848Z,377.53
2023-03-04T14:10:15.091Z,359.10
2023-03-04T14:12:55.066Z,356.80
2023-03-04T14:15:30.874Z,354.50
2023-03-04T14:18:04.414Z,368.33
2023-03-04T14:20:59.304Z,351.50
2023-03-04T14:23:36.166Z,339.93
2023-03-04T14:26:15.916Z,338.40
2023-03-04T14:28:49.884Z,353.10
2023-03-04T14:31:22.791Z,368.33
2023-03-04T14:34:13.650Z,358.40
2023-03-04T14:36:44.444Z,346.73
2023-03-04T14:39:18.464Z,343.53
2023-03-04T14:41:48.059Z,381.60
2023-03-04T14:44:24.933Z,347.00
2023-03-04T14:47:07.488Z,348.03
2023-03-04T14:49:37.306Z,343.93
2023-03-04T14:52:04.839Z,346.63
2023-03-04T14:54:38.637Z,357.37
2023-03-04T14:57:27.444Z,349.97
2023-03-04T14:59:54.869Z,370.43
2023-03-04T15:02:33.289Z,342.17
2023-03-04T15:05:25.971Z,359.27
2023-03-04T15:08:25.225Z,371.23
2023-03-04T15:11:01.922Z,353.23
2023-03-04T15:13:49.919Z,346.20
2023-03-04T15:16:23.534Z,349.57
2023-03-04T15:19:06.118Z,363.43
2023-03-04T15:21:34.779Z,344.63
2023-03-04T15:24:03.856Z,351.93
2023-03-04T15:26:38.686Z,358.50
2023-03-04T15:29:19.218Z,360.70
2023-03-04T15:31:50.009Z,361.80
2023-03-04T15:34:19.631Z,354.93
2023-03-04T15:36:53.094Z,373.90
2023-03-04T15:39:21.925Z,370.10
2023-03-04T15:41:50.708Z,360.13
2023-03-04T15:44:18.102Z,370.10
2023-03-04T15:46:45.283Z,365.85
2023-03-04T15:49:12.495Z,364.83
2023-03-04T15:51:40.150Z,365.52
2023-03-04T15:54:17.186Z,368.50
2023-03-04T15:56:44.315Z,387.87
2023-03-04T15:59:14.334Z,367.00
2023-03-04T16:01:41.585Z,361.80
2023-03-04T16:04:18.836Z,359.83
2023-03-04T16:06:47.879Z,352.27
2023-03-04T16:09:18.804Z,349.53
2023-03-04T16:11:47.882Z,361.13
2023-03-04T16:14:16.341Z,353.40
2023-03-04T16:16:44.478Z,355.48
2023-03-04T16:19:11.938Z,346.03
2023-03-04T16:21:39.251Z,348.57
2023-03-04T16:24:07.034Z,352.15
2023-03-04T16:26:36.315Z,350.90
2023-03-04T16:29:03.530Z,349.13
2023-03-04T16:31:30.755Z,354.07
2023-03-04T16:33:58.093Z,357.27
2023-03-04T16:36:27.886Z,344.73
2023-03-04T16:39:02.809Z,362.47
2023-03-04T16:41:30.783Z,342.63
2023-03-04T16:44:01.690Z,362.02
2023-03-04T16:46:30.342Z,380.45
2023-03-04T16:48:57.491Z,365.00
2023-03-04T16:51:24.596Z,400.37
2023-03-04T16:54:02.126Z,364.00
2023-03-04T16:56:29.766Z,351.65
2023-03-04T16:58:57.209Z,379.33
2023-03-04T17:01:28.931Z,358.37
2023-03-04T17:03:56.804Z,386.97
2023-03-04T17:06:25.278Z,342.80
2023-03-04T17:08:52.430Z,352.73
2023-03-04T17:11:23.505Z,352.30
2023-03-04T17:13:51.735Z,367.40
2023-03-04T17:16:19.913Z,350.13
2023-03-04T17:18:51.595Z,374.03
2023-03-04T17:21:23.288Z,365.43
2023-03-04T17:23:51.094Z,399.73
2023-03-04T17:26:21.193Z,373.23
2023-03-04T17:28:51.999Z,386.80
2023-03-04T17:31:20.741Z,350.37
2023-03-04T17:33:49.525Z,363.80
2023-03-04T17:36:18.309Z,363.83
2023-03-04T17:38:46.536Z,370.30
2023-03-04T17:41:17.690Z,359.83
2023-03-04T17:43:51.361Z,361.03
2023-03-04T17:46:23.677Z,372.33
2023-03-04T17:48:56.487Z,374.80
2023-03-04T17:51:36.623Z,346.47
2023-03-04T17:54:05.870Z,356.77
2023-03-04T17:56:34.134Z,352.00
2023-03-04T17:59:05.681Z,361.63
2023-03-04T18:01:32.762Z,375.13
2023-03-04T18:04:05.624Z,390.30
2023-03-04T18:06:33.012Z,346.73
2023-03-04T18:09:00.141Z,384.60
2023-03-04T18:11:28.218Z,346.67
2023-03-04T18:13:56.726Z,356.50
2023-03-04T18:16:27.284Z,351.00
2023-03-04T18:19:00.117Z,380.00
2023-03-04T18:21:29.680Z,382.17
2023-03-04T18:23:57.678Z,378.63
2023-03-04T18:29:08.053Z,367.10
2023-03-04T18:31:37.142Z,349.27
2023-03-04T18:34:05.199Z,355.03
2023-03-04T18:36:33.084Z,350.20
2023-03-04T18:39:00.456Z,345.40
2023-03-04T18:41:28.352Z,345.10
2023-03-04T18:43:55.575Z,349.37
2023-03-04T18:46:44.499Z,347.80
2023-03-04T18:49:12.902Z,343.70
2023-03-04T18:51:40.161Z,333.67
2023-03-04T18:54:07.640Z,346.10
2023-03-04T18:56:47.095Z,338.17
2023-03-04T18:59:31.307Z,354.47
2023-03-04T19:01:59.478Z,343.23
2023-03-04T19:04:28.476Z,350.43
2023-03-04T19:06:55.867Z,362.83
2023-03-04T19:09:22.866Z,341.00
2023-03-04T19:11:49.988Z,353.20
2023-03-04T19:14:17.110Z,352.10
2023-03-04T19:16:44.264Z,345.70
2023-03-04T19:19:11.440Z,356.43
2023-03-04T19:21:40.257Z,354.23
2023-03-04T19:24:08.237Z,354.83
2023-03-04T19:26:35.583Z,369.03
2023-03-04T19:29:02.712Z,354.87
2023-03-04T19:31:29.954Z,339.80
2023-03-04T19:33:57.210Z,353.37
2023-03-04T19:36:25.753Z,351.23
2023-03-04T19:38:52.913Z,347.37
2023-03-04T19:41:20.106Z,349.73
2023-03-04T19:43:50.262Z,344.23
2023-03-04T19:46:17.514Z,347.90
2023-03-04T19:48:45.223Z,376.97
2023-03-04T19:51:26.118Z,364.27
2023-03-04T19:53:54.528Z,356.50
2023-03-04T19:56:22.957Z,347.73
2023-03-04T19:58:58.765Z,347.60
2023-03-04T20:01:28.579Z,349.77
2023-03-04T20:04:10.791Z,341.83
2023-03-04T20:06:42.345Z,333.23
2023-03-04T20:09:09.983Z,347.83
2023-03-04T20:11:44.254Z,358.57
2023-03-04T20:14:22.428Z,337.60
2023-03-04T20:16:49.493Z,337.03
2023-03-04T20:19:16.475Z,339.70
2023-03-04T20:21:43.681Z,347.73
2023-03-04T20:24:10.652Z,363.30
2023-03-04T20:26:39.484Z,340.50
2023-03-04T20:29:06.792Z,348.83
2023-03-04T20:31:38.980Z,350.73
2023-03-04T20:34:07.897Z,342.27
2023-03-04T20:36:36.002Z,348.47
2023-03-04T20:39:10.175Z,345.00
2023-03-04T20:41:42.384Z,338.37
2023-03-04T20:44:09.484Z,340.50
2023-03-04T20:46:45.312Z,339.63
2023-03-04T20:49:22.281Z,339.63
2023-03-04T20:51:51.299Z,337.20
2023-03-04T20:54:18.360Z,343.07
2023-03-04T20:56:45.867Z,342.93
2023-03-04T20:59:13.754Z,339.70
2023-03-04T21:01:43.521Z,349.90
2023-03-04T21:04:11.453Z,356.57
2023-03-04T21:06:39.618Z,370.60
2023-03-04T21:09:11.210Z,340.37
2023-03-04T21:11:41.367Z,349.03
2023-03-04T21:14:23.293Z,340.97
2023-03-04T21:16:56.755Z,366.77
2023-03-04T21:19:28.913Z,404.17
2023-03-04T21:21:58.351Z,344.27
2023-03-04T21:24:29.629Z,344.03
2023-03-04T21:26:57.339Z,348.23
2023-03-04T21:29:27.025Z,335.57
2023-03-04T21:32:16.829Z,335.77
2023-03-04T21:34:51.794Z,339.37
2023-03-04T21:37:23.972Z,353.83
2023-03-04T21:39:51.522Z,344.50
2023-03-04T21:42:19.501Z,335.97
2023-03-04T21:44:51.158Z,340.13
2023-03-04T21:47:21.972Z,340.53
2023-03-04T21:49:49.307Z,351.40
2023-03-04T21:52:18.194Z,334.93
2023-03-04T21:54:45.598Z,353.13
2023-03-04T21:57:14.223Z,350.13
2023-03-04T21:59:41.654Z,351.77
2023-03-04T22:02:20.917Z,339.73
2023-03-04T22:04:48.445Z,348.53
2023-03-04T22:07:15.675Z,339.10
2023-03-04T22:09:42.850Z,343.97
2023-03-04T22:12:09.967Z,349.70
2023-03-04T22:14:37.031Z,352.97
2023-03-04T22:17:04.232Z,355.37
2023-03-04T22:19:33.055Z,346.67
2023-03-04T22:22:00.379Z,360.83
2023-03-04T22:24:27.701Z,347.73
2023-03-04T22:26:57.591Z,360.23
2023-03-04T22:29:24.786Z,357.40
2023-03-04T22:31:51.837Z,339.63
2023-03-04T22:34:18.933Z,346.57
2023-03-04T22:36:47.316Z,355.07
2023-03-04T22:39:19.384Z,355.37
2023-03-04T22:41:46.876Z,345.00
2023-03-04T22:44:14.162Z,341.73
2023-03-04T22:46:42.315Z,333.60
2023-03-04T22:49:12.600Z,345.37
2023-03-04T22:51:42.776Z,342.20
2023-03-04T22:54:15.603Z,340.90
2023-03-04T22:56:43.211Z,352.53
2023-03-04T22:59:10.920Z,341.20
2023-03-04T23:01:38.074Z,340.80
2023-03-04T23:04:05.507Z,348.63
2023-03-04T23:06:32.663Z,348.10
2023-03-04T23:09:01.137Z,343.57
2023-03-04T23:11:31.759Z,350.87
2023-03-04T23:14:02.194Z,346.73
2023-03-04T23:16:29.370Z,336.60
2023-03-04T23:18:59.141Z,347.40
2023-03-04T23:21:28.405Z,334.13
2023-03-04T23:23:55.636Z,337.83
2023-03-04T23:26:30.535Z,344.83
2023-03-04T23:29:00.345Z,342.30
2023-03-04T23:31:32.299Z,339.53
2023-03-04T23:34:01.152Z,352.60
2023-03-04T23:36:34.992Z,339.40
2023-03-04T23:39:03.319Z,341.33
2023-03-04T23:41:33.015Z,344.17
2023-03-04T23:44:01.035Z,349.17
2023-03-04T23:46:29.341Z,350.70
2023-03-04T23:48:56.629Z,347.63
2023-03-04T23:51:27.778Z,340.43
2023-03-04T23:53:56.140Z,336.60
2023-03-04T23:56:30.443Z,341.07
2023-03-04T23:58:58.709Z,345.33
