createdAt,value
2018-08-17T00:00:09.723Z,0
2018-08-17T00:01:31.433Z,0
2018-08-17T00:02:32.355Z,0
2018-08-17T00:03:32.007Z,0
2018-08-17T00:04:32.744Z,0
2018-08-17T00:05:32.269Z,0
2018-08-17T00:06:31.821Z,0
2018-08-17T00:07:32.318Z,0
2018-08-17T00:08:31.947Z,0
2018-08-17T00:09:32.607Z,0
2018-08-17T00:10:32.233Z,0
2018-08-17T00:11:31.831Z,0
2018-08-17T00:12:53.218Z,0
2018-08-17T00:13:53.781Z,0
2018-08-17T00:15:14.580Z,0
2018-08-17T00:16:15.393Z,0
2018-08-17T00:17:36.019Z,0
2018-08-17T00:18:36.470Z,0
2018-08-17T00:19:58.492Z,0
2018-08-17T00:20:58.978Z,0
2018-08-17T00:21:58.470Z,0
2018-08-17T00:22:59.252Z,0
2018-08-17T00:24:20.487Z,0
2018-08-17T00:25:42.447Z,0
2018-08-17T00:26:43.252Z,0
2018-08-17T00:27:42.599Z,0
2018-08-17T00:28:43.381Z,0
2018-08-17T00:29:42.834Z,0
2018-08-17T00:30:42.643Z,0
2018-08-17T00:31:42.378Z,0
2018-08-17T00:32:42.946Z,0
2018-08-17T00:33:42.466Z,0
2018-08-17T00:34:43.251Z,0
2018-08-17T00:35:42.947Z,0
2018-08-17T00:36:42.744Z,0
2018-08-17T00:37:43.132Z,0
2018-08-17T00:38:42.886Z,0
2018-08-17T00:39:42.448Z,0
2018-08-17T00:40:43.313Z,0
2018-08-17T00:41:43.055Z,0
2018-08-17T00:42:42.793Z,0
2018-08-17T00:43:43.216Z,0
2018-08-17T00:44:42.581Z,0
2018-08-17T00:45:43.368Z,0
2018-08-17T00:47:04.147Z,0
2018-08-17T00:48:04.911Z,0
2018-08-17T00:49:04.626Z,0
2018-08-17T00:50:05.467Z,0
2018-08-17T00:51:26.543Z,0
2018-08-17T00:52:27.322Z,0
2018-08-17T00:53:27.204Z,0
2018-08-17T00:54:26.750Z,0
2018-08-17T00:55:27.287Z,0
2018-08-17T00:56:48.205Z,0
2018-08-17T00:57:49.057Z,0
2018-08-17T00:58:48.804Z,0
2018-08-17T00:59:48.393Z,0
2018-08-17T01:00:48.925Z,0
2018-08-17T01:01:48.670Z,0
2018-08-17T01:02:49.410Z,0
2018-08-17T01:03:49.135Z,0
2018-08-17T01:04:48.752Z,0
2018-08-17T01:05:48.353Z,0
2018-08-17T01:07:31.544Z,0
2018-08-17T01:08:31.855Z,0
2018-08-17T01:09:32.756Z,0
2018-08-17T01:10:32.273Z,0
2018-08-17T01:11:53.705Z,0
2018-08-17T01:12:54.425Z,0
2018-08-17T01:13:53.984Z,0
2018-08-17T01:14:53.541Z,0
2018-08-17T01:16:15.944Z,0
2018-08-17T01:17:16.707Z,0
2018-08-17T01:18:37.879Z,0
2018-08-17T01:19:38.549Z,0
2018-08-17T01:20:38.332Z,0
2018-08-17T01:21:37.878Z,0
2018-08-17T01:22:38.666Z,0
2018-08-17T01:23:38.142Z,0
2018-08-17T01:24:38.111Z,0
2018-08-17T01:25:37.677Z,0
2018-08-17T01:26:38.413Z,0
2018-08-17T01:27:37.950Z,0
2018-08-17T01:28:38.383Z,0
2018-08-17T01:29:37.855Z,0
2018-08-17T01:30:38.164Z,0
2018-08-17T01:31:37.677Z,0
2018-08-17T01:32:38.475Z,0
2018-08-17T01:33:59.613Z,0
2018-08-17T01:35:00.263Z,0
2018-08-17T01:35:59.840Z,0
2018-08-17T01:37:00.421Z,0
2018-08-17T01:38:21.012Z,0
2018-08-17T01:39:21.994Z,0
2018-08-17T01:40:21.553Z,0
2018-08-17T01:41:21.020Z,0
2018-08-17T01:42:42.621Z,0
2018-08-17T01:43:43.133Z,0
2018-08-17T01:44:43.454Z,0
2018-08-17T01:46:04.162Z,0
2018-08-17T01:47:04.620Z,0
2018-08-17T01:48:04.407Z,0
2018-08-17T01:49:26.168Z,0
2018-08-17T01:50:26.848Z,0
2018-08-17T01:51:26.781Z,0
2018-08-17T01:52:26.666Z,0
2018-08-17T01:53:27.205Z,0
2018-08-17T01:54:26.834Z,0
2018-08-17T01:55:26.310Z,0
2018-08-17T01:56:26.778Z,0
2018-08-17T01:57:27.249Z,0
2018-08-17T01:58:27.017Z,0
2018-08-17T01:59:26.878Z,0
2018-08-17T02:00:26.477Z,0
2018-08-17T02:01:26.913Z,0
2018-08-17T02:02:26.383Z,0
2018-08-17T02:03:26.877Z,0
2018-08-17T02:04:26.576Z,0
2018-08-17T02:05:26.634Z,0
2018-08-17T02:06:27.471Z,0
2018-08-17T02:07:27.030Z,0
2018-08-17T02:08:26.633Z,0
2018-08-17T02:09:27.127Z,0
2018-08-17T02:10:26.837Z,0
2018-08-17T02:11:26.663Z,0
2018-08-17T02:12:27.174Z,0
2018-08-17T02:13:26.938Z,0
2018-08-17T02:14:26.762Z,0
2018-08-17T02:15:26.834Z,0
2018-08-17T02:16:26.550Z,0
2018-08-17T02:17:27.242Z,0
2018-08-17T02:18:26.718Z,0
2018-08-17T02:19:26.328Z,0
2018-08-17T02:20:27.053Z,0
2018-08-17T02:21:26.686Z,0
2018-08-17T02:22:26.525Z,0
2018-08-17T02:23:27.256Z,0
2018-08-17T02:24:27.033Z,0
2018-08-17T02:25:26.844Z,0
2018-08-17T02:26:26.379Z,0
2018-08-17T02:27:48.776Z,0
2018-08-17T02:28:49.385Z,0
2018-08-17T02:29:48.781Z,0
2018-08-17T02:31:11.052Z,0
2018-08-17T02:32:33.116Z,0
2018-08-17T02:33:54.519Z,0
2018-08-17T02:34:55.453Z,0
2018-08-17T02:35:54.926Z,0
2018-08-17T02:36:54.556Z,0
2018-08-17T02:37:55.469Z,0
2018-08-17T02:38:55.168Z,0
2018-08-17T02:39:54.949Z,0
2018-08-17T02:40:54.499Z,0
2018-08-17T02:41:55.114Z,0
2018-08-17T02:42:54.603Z,0
2018-08-17T02:43:55.371Z,0
2018-08-17T02:45:16.636Z,0
2018-08-17T02:46:16.355Z,0
2018-08-17T02:47:17.127Z,0
2018-08-17T02:48:16.811Z,0
2018-08-17T02:49:16.661Z,0
2018-08-17T02:50:16.611Z,0
2018-08-17T02:51:16.542Z,0
2018-08-17T02:52:17.381Z,0
2018-08-17T02:53:17.135Z,0
2018-08-17T02:54:38.413Z,0
2018-08-17T02:55:39.256Z,0
2018-08-17T02:56:39.051Z,0
2018-08-17T02:57:38.959Z,0
2018-08-17T02:58:38.544Z,0
2018-08-17T02:59:40.251Z,0
2018-08-17T03:00:38.849Z,0
2018-08-17T03:01:39.287Z,0
2018-08-17T03:02:38.892Z,0
2018-08-17T03:03:39.178Z,0
2018-08-17T03:04:38.900Z,0
2018-08-17T03:05:38.575Z,0
2018-08-17T03:06:39.410Z,0
2018-08-17T03:08:00.341Z,0
2018-08-17T03:09:01.861Z,0
2018-08-17T03:10:00.524Z,0
2018-08-17T03:11:01.099Z,0
2018-08-17T03:12:21.924Z,0
2018-08-17T03:13:22.705Z,0
2018-08-17T03:14:22.307Z,0
2018-08-17T03:15:22.922Z,0
2018-08-17T03:16:22.465Z,0
2018-08-17T03:17:22.847Z,0
2018-08-17T03:18:43.965Z,0
2018-08-17T03:19:44.381Z,0
2018-08-17T03:20:45.060Z,0
2018-08-17T03:21:44.652Z,0
2018-08-17T03:22:44.140Z,0
2018-08-17T03:23:44.686Z,0
2018-08-17T03:24:44.276Z,0
2018-08-17T03:25:45.003Z,0
2018-08-17T03:26:44.729Z,0
2018-08-17T03:27:44.440Z,0
2018-08-17T03:28:44.230Z,0
2018-08-17T03:29:45.009Z,0
2018-08-17T03:30:44.805Z,0
2018-08-17T03:31:44.515Z,0
2018-08-17T03:32:44.078Z,0
2018-08-17T03:33:44.948Z,0
2018-08-17T03:35:27.203Z,0
2018-08-17T03:36:27.530Z,0
2018-08-17T03:37:27.157Z,0
2018-08-17T03:38:27.618Z,0
2018-08-17T03:39:27.104Z,0
2018-08-17T03:40:27.859Z,0
2018-08-17T03:41:27.709Z,0
2018-08-17T03:42:27.361Z,0
2018-08-17T03:43:28.050Z,0
2018-08-17T03:44:27.475Z,0
2018-08-17T03:45:27.892Z,0
2018-08-17T03:46:27.422Z,0
2018-08-17T03:47:27.970Z,0
2018-08-17T03:49:10.545Z,0
2018-08-17T03:50:11.050Z,0
2018-08-17T03:51:11.509Z,0
2018-08-17T03:52:11.315Z,0
2018-08-17T03:53:11.151Z,0
2018-08-17T03:54:32.037Z,0
2018-08-17T03:55:32.366Z,0
2018-08-17T03:56:32.236Z,0
2018-08-17T03:57:31.805Z,0
2018-08-17T03:58:32.702Z,0
2018-08-17T03:59:53.554Z,1
2018-08-17T04:00:54.284Z,1
2018-08-17T04:01:53.682Z,1
2018-08-17T04:02:54.195Z,1
2018-08-17T04:03:53.734Z,2
2018-08-17T04:04:54.674Z,2
2018-08-17T04:05:54.205Z,2
2018-08-17T04:06:53.793Z,2
2018-08-17T04:07:54.414Z,2
2018-08-17T04:08:54.495Z,2
2018-08-17T04:10:37.219Z,2
2018-08-17T04:11:37.956Z,2
2018-08-17T04:12:59.362Z,2
2018-08-17T04:14:00.912Z,3
2018-08-17T04:14:59.377Z,3
2018-08-17T04:16:22.837Z,3
2018-08-17T04:17:22.604Z,3
2018-08-17T04:18:22.384Z,4
2018-08-17T04:19:22.071Z,4
2018-08-17T04:20:22.645Z,5
2018-08-17T04:21:22.419Z,5
2018-08-17T04:22:22.365Z,6
2018-08-17T04:23:21.889Z,7
2018-08-17T04:24:43.964Z,8
2018-08-17T04:25:44.493Z,8
2018-08-17T04:26:44.609Z,8
2018-08-17T04:27:44.826Z,8
2018-08-17T04:28:44.492Z,8
2018-08-17T04:29:44.569Z,9
2018-08-17T04:31:06.286Z,9
2018-08-17T04:32:07.019Z,9
2018-08-17T04:33:06.655Z,10
2018-08-17T04:34:06.553Z,10
2018-08-17T04:35:06.775Z,11
2018-08-17T04:36:06.724Z,12
2018-08-17T04:37:06.604Z,14
2018-08-17T04:38:06.480Z,15
2018-08-17T04:39:06.347Z,16
2018-08-17T04:40:06.228Z,15
2018-08-17T04:41:07.300Z,15
2018-08-17T04:42:06.022Z,15
2018-08-17T04:43:06.666Z,15
2018-08-17T04:44:06.394Z,14
2018-08-17T04:45:07.552Z,14
2018-08-17T04:46:07.718Z,14
2018-08-17T04:47:06.698Z,13
2018-08-17T04:48:06.663Z,13
2018-08-17T04:49:27.864Z,13
2018-08-17T04:50:28.562Z,13
2018-08-17T04:51:29.069Z,14
2018-08-17T04:52:29.639Z,15
2018-08-17T04:53:30.221Z,15
2018-08-17T04:54:40.826Z,16
2018-08-17T04:55:28.592Z,16
2018-08-17T04:56:28.615Z,16
2018-08-17T04:57:28.283Z,16
2018-08-17T04:58:28.367Z,15
2018-08-17T04:59:28.038Z,14
2018-08-17T05:00:28.706Z,12
2018-08-17T05:01:50.040Z,9
2018-08-17T05:02:50.536Z,8
2018-08-17T05:03:50.116Z,7
2018-08-17T05:04:50.775Z,7
2018-08-17T05:05:50.341Z,7
2018-08-17T05:06:50.390Z,7
2018-08-17T05:07:50.444Z,7
2018-08-17T05:09:12.797Z,7
2018-08-17T05:10:35.815Z,8
2018-08-17T05:11:37.110Z,9
2018-08-17T05:12:41.683Z,9
2018-08-17T05:13:36.457Z,11
2018-08-17T05:14:57.624Z,12
2018-08-17T05:15:59.017Z,13
2018-08-17T05:16:58.608Z,12
2018-08-17T05:18:19.640Z,11
2018-08-17T05:19:20.584Z,11
2018-08-17T05:20:20.682Z,12
2018-08-17T05:21:20.484Z,12
2018-08-17T05:22:41.685Z,13
2018-08-17T05:23:42.825Z,13
2018-08-17T05:24:42.562Z,12
2018-08-17T05:25:42.295Z,12
2018-08-17T05:26:42.366Z,15
2018-08-17T05:27:42.012Z,21
2018-08-17T05:29:03.348Z,30
2018-08-17T05:30:25.704Z,37
2018-08-17T05:31:25.357Z,41
2018-08-17T05:32:26.620Z,44
2018-08-17T05:33:26.493Z,47
2018-08-17T05:34:26.068Z,49
2018-08-17T05:35:25.852Z,53
2018-08-17T05:37:08.982Z,56
2018-08-17T05:38:31.463Z,52
2018-08-17T05:39:31.542Z,52
2018-08-17T05:40:32.130Z,56
2018-08-17T05:42:15.649Z,70
2018-08-17T05:43:16.293Z,77
2018-08-17T05:44:16.280Z,83
2018-08-17T05:45:16.474Z,89
2018-08-17T05:46:38.810Z,102
2018-08-17T05:47:38.626Z,109
2018-08-17T05:48:38.559Z,123
2018-08-17T05:49:39.779Z,119
2018-08-17T05:50:39.007Z,131
2018-08-17T05:51:39.169Z,131
2018-08-17T05:53:01.441Z,136
2018-08-17T05:54:01.710Z,139
2018-08-17T05:55:01.290Z,146
2018-08-17T05:56:01.029Z,149
2018-08-17T05:57:01.074Z,144
2018-08-17T05:58:01.015Z,144
2018-08-17T05:59:01.017Z,146
2018-08-17T06:00:22.367Z,149
2018-08-17T06:01:44.814Z,152
2018-08-17T06:03:07.473Z,155
2018-08-17T06:04:08.114Z,125
2018-08-17T06:05:07.954Z,148
2018-08-17T06:06:07.671Z,144
2018-08-17T06:07:07.485Z,101
2018-08-17T06:08:29.314Z,119
2018-08-17T06:09:29.193Z,136
2018-08-17T06:10:30.045Z,124
2018-08-17T06:11:29.813Z,91
2018-08-17T06:12:30.040Z,90
2018-08-17T06:13:29.922Z,127
2018-08-17T06:14:29.648Z,98
2018-08-17T06:15:29.450Z,99
2018-08-17T06:16:29.243Z,116
2018-08-17T06:17:29.042Z,107
2018-08-17T06:18:29.808Z,95
2018-08-17T06:19:29.739Z,77
2018-08-17T06:20:29.499Z,61
2018-08-17T06:21:29.266Z,49
2018-08-17T06:22:29.568Z,39
2018-08-17T06:23:30.513Z,32
2018-08-17T06:24:30.065Z,28
2018-08-17T06:25:29.870Z,24
2018-08-17T06:26:30.077Z,22
2018-08-17T06:27:30.436Z,21
2018-08-17T06:28:29.214Z,21
2018-08-17T06:29:34.671Z,21
2018-08-17T06:30:32.009Z,21
2018-08-17T06:31:30.071Z,21
2018-08-17T06:32:31.005Z,20
2018-08-17T06:33:29.550Z,20
2018-08-17T06:34:29.987Z,20
2018-08-17T06:35:29.575Z,20
2018-08-17T06:36:29.650Z,19
2018-08-17T06:37:30.133Z,20
2018-08-17T06:39:36.251Z,24
2018-08-17T06:40:38.020Z,26
2018-08-17T06:41:37.976Z,26
2018-08-17T06:43:04.889Z,26
2018-08-17T06:44:02.230Z,24
2018-08-17T06:45:01.175Z,22
2018-08-17T06:46:01.931Z,20
2018-08-17T06:47:25.832Z,20
2018-08-17T06:48:50.838Z,23
2018-08-17T06:49:51.154Z,24
2018-08-17T06:50:50.479Z,24
2018-08-17T06:51:52.880Z,24
2018-08-17T06:52:51.030Z,24
2018-08-17T06:53:49.869Z,24
2018-08-17T06:54:50.074Z,24
2018-08-17T06:55:50.098Z,24
2018-08-17T06:56:50.198Z,26
2018-08-17T06:57:52.385Z,27
2018-08-17T06:58:50.585Z,27
2018-08-17T06:59:49.682Z,27
2018-08-17T07:00:53.055Z,26
2018-08-17T07:01:51.930Z,24
2018-08-17T07:02:50.273Z,22
2018-08-17T07:03:49.573Z,21
2018-08-17T07:04:49.954Z,20
2018-08-17T07:05:52.081Z,20
2018-08-17T07:06:50.228Z,20
2018-08-17T07:07:49.342Z,21
2018-08-17T07:08:50.298Z,21
2018-08-17T07:09:49.754Z,20
2018-08-17T07:10:51.511Z,19
2018-08-17T07:11:51.213Z,18
2018-08-17T07:13:11.766Z,17
2018-08-17T07:14:12.617Z,17
2018-08-17T07:15:12.701Z,17
2018-08-17T07:16:12.815Z,17
2018-08-17T07:17:12.972Z,17
2018-08-17T07:18:35.685Z,17
2018-08-17T07:19:38.340Z,17
2018-08-17T07:20:35.320Z,17
2018-08-17T07:21:35.409Z,17
2018-08-17T07:23:45.985Z,21
2018-08-17T07:24:46.696Z,22
2018-08-17T07:25:44.665Z,22
2018-08-17T07:27:28.000Z,20
2018-08-17T07:28:30.046Z,18
2018-08-17T07:29:29.013Z,17
2018-08-17T07:30:28.658Z,16
2018-08-17T07:31:28.426Z,14
2018-08-17T07:32:28.616Z,14
2018-08-17T07:33:28.690Z,13
2018-08-17T07:34:28.390Z,14
2018-08-17T07:35:28.427Z,14
2018-08-17T07:36:28.503Z,15
2018-08-17T07:38:11.892Z,16
2018-08-17T07:39:13.018Z,17
2018-08-17T07:40:11.822Z,17
2018-08-17T07:41:12.738Z,18
2018-08-17T07:42:12.774Z,20
2018-08-17T07:43:12.758Z,21
2018-08-17T07:44:13.009Z,23
2018-08-17T07:45:11.803Z,25
2018-08-17T07:46:12.860Z,28
2018-08-17T07:47:12.854Z,31
2018-08-17T07:48:12.288Z,34
2018-08-17T07:49:35.449Z,36
2018-08-17T07:50:35.614Z,39
2018-08-17T07:51:35.596Z,41
2018-08-17T07:52:35.710Z,44
2018-08-17T07:53:35.525Z,48
2018-08-17T07:54:35.871Z,49
2018-08-17T07:55:35.929Z,51
2018-08-17T07:56:35.716Z,52
2018-08-17T07:57:35.522Z,53
2018-08-17T07:58:35.290Z,55
2018-08-17T07:59:35.207Z,57
2018-08-17T08:00:35.243Z,59
2018-08-17T08:01:37.489Z,60
2018-08-17T08:02:35.437Z,61
2018-08-17T08:03:35.155Z,61
2018-08-17T08:04:35.290Z,61
2018-08-17T08:06:19.000Z,63
2018-08-17T08:07:19.145Z,64
2018-08-17T08:08:18.967Z,66
2018-08-17T08:09:19.309Z,68
2018-08-17T08:10:40.760Z,70
2018-08-17T08:11:41.903Z,71
2018-08-17T08:13:02.661Z,72
2018-08-17T08:14:02.792Z,72
2018-08-17T08:15:28.735Z,73
2018-08-17T08:16:29.027Z,73
2018-08-17T08:17:29.016Z,73
2018-08-17T08:18:29.125Z,73
2018-08-17T08:19:29.263Z,73
2018-08-17T08:20:29.276Z,73
2018-08-17T08:21:29.890Z,73
2018-08-17T08:22:28.849Z,72
2018-08-17T08:23:28.849Z,72
2018-08-17T08:24:28.595Z,71
2018-08-17T08:25:28.817Z,69
2018-08-17T08:26:28.757Z,68
2018-08-17T08:27:50.949Z,67
2018-08-17T08:29:12.810Z,69
2018-08-17T08:30:12.814Z,72
2018-08-17T08:31:12.895Z,74
2018-08-17T08:32:34.679Z,80
2018-08-17T08:33:35.104Z,84
2018-08-17T08:34:34.993Z,89
2018-08-17T08:35:34.716Z,93
2018-08-17T08:36:34.634Z,96
2018-08-17T08:37:34.896Z,100
2018-08-17T08:38:34.798Z,104
2018-08-17T08:39:35.129Z,107
2018-08-17T08:40:35.692Z,109
2018-08-17T08:41:56.695Z,110
2018-08-17T08:42:56.936Z,109
2018-08-17T08:43:57.356Z,106
2018-08-17T08:45:18.947Z,104
2018-08-17T08:46:20.225Z,102
2018-08-17T08:47:19.902Z,101
2018-08-17T08:48:19.960Z,101
2018-08-17T08:49:19.948Z,100
2018-08-17T08:50:19.745Z,99
2018-08-17T08:51:19.326Z,97
2018-08-17T08:52:41.234Z,93
2018-08-17T08:53:41.209Z,88
2018-08-17T08:54:41.367Z,85
2018-08-17T08:55:41.103Z,85
2018-08-17T08:56:41.292Z,87
2018-08-17T08:57:48.204Z,90
2018-08-17T08:58:50.330Z,91
2018-08-17T08:59:47.124Z,85
2018-08-17T09:00:41.184Z,77
2018-08-17T09:01:41.154Z,79
2018-08-17T09:02:41.124Z,92
2018-08-17T09:03:43.051Z,107
2018-08-17T09:04:41.358Z,113
2018-08-17T09:05:41.327Z,117
2018-08-17T09:06:41.514Z,117
2018-08-17T09:08:05.871Z,116
2018-08-17T09:09:29.522Z,117
2018-08-17T09:10:30.316Z,123
2018-08-17T09:11:31.431Z,133
2018-08-17T09:12:30.330Z,136
2018-08-17T09:13:32.348Z,127
2018-08-17T09:14:30.650Z,114
2018-08-17T09:15:29.670Z,92
2018-08-17T09:16:29.965Z,70
2018-08-17T09:17:30.328Z,65
2018-08-17T09:18:30.124Z,63
2018-08-17T09:19:30.019Z,71
2018-08-17T09:20:30.113Z,84
2018-08-17T09:21:51.381Z,115
2018-08-17T09:22:53.515Z,144
2018-08-17T09:23:52.509Z,168
2018-08-17T09:25:15.076Z,164
2018-08-17T09:26:58.700Z,120
2018-08-17T09:27:59.767Z,99
2018-08-17T09:28:58.718Z,83
2018-08-17T09:29:58.790Z,70
2018-08-17T09:30:58.748Z,65
2018-08-17T09:31:58.822Z,70
2018-08-17T09:32:58.786Z,79
2018-08-17T09:34:23.491Z,101
2018-08-17T09:35:23.314Z,144
2018-08-17T09:36:24.483Z,188
2018-08-17T09:37:24.856Z,217
2018-08-17T09:38:24.344Z,236
2018-08-17T09:39:23.366Z,250
2018-08-17T09:40:45.434Z,261
2018-08-17T09:41:47.700Z,269
2018-08-17T09:42:45.064Z,289
2018-08-17T09:44:29.278Z,469
2018-08-17T09:45:29.973Z,364
2018-08-17T09:46:30.362Z,345
2018-08-17T09:47:29.826Z,328
2018-08-17T09:48:29.737Z,324
2018-08-17T09:49:30.093Z,323
2018-08-17T09:50:30.130Z,334
2018-08-17T09:51:52.960Z,477
2018-08-17T09:52:53.121Z,361
2018-08-17T09:53:52.855Z,345
2018-08-17T09:54:53.135Z,441
2018-08-17T09:55:53.319Z,349
2018-08-17T09:56:52.292Z,403
2018-08-17T09:57:52.432Z,434
2018-08-17T09:58:52.542Z,409
2018-08-17T09:59:52.735Z,388
2018-08-17T10:00:52.838Z,349
2018-08-17T10:01:52.585Z,304
2018-08-17T10:02:52.453Z,294
2018-08-17T10:03:52.225Z,295
2018-08-17T10:04:53.114Z,290
2018-08-17T10:05:52.270Z,251
2018-08-17T10:06:52.712Z,212
2018-08-17T10:07:53.904Z,192
2018-08-17T10:08:53.395Z,192
2018-08-17T10:09:52.551Z,182
2018-08-17T10:10:53.153Z,158
2018-08-17T10:11:52.447Z,165
2018-08-17T10:12:59.043Z,205
2018-08-17T10:13:53.434Z,257
2018-08-17T10:14:52.091Z,279
2018-08-17T10:15:53.175Z,283
2018-08-17T10:16:53.289Z,289
2018-08-17T10:17:52.285Z,296
2018-08-17T10:18:52.229Z,271
2018-08-17T10:20:17.847Z,261
2018-08-17T10:21:17.962Z,273
2018-08-17T10:22:18.318Z,277
2018-08-17T10:23:18.210Z,277
2018-08-17T10:24:40.038Z,260
2018-08-17T10:25:40.064Z,244
2018-08-17T10:26:39.966Z,230
2018-08-17T10:28:01.550Z,262
2018-08-17T10:29:48.409Z,309
2018-08-17T10:30:49.319Z,327
2018-08-17T10:31:49.142Z,343
2018-08-17T10:32:49.443Z,396
2018-08-17T10:33:49.241Z,331
2018-08-17T10:34:51.745Z,308
2018-08-17T10:35:51.602Z,287
2018-08-17T10:36:49.172Z,280
2018-08-17T10:37:49.021Z,300
2018-08-17T10:38:49.385Z,298
2018-08-17T10:39:49.553Z,276
2018-08-17T10:40:50.176Z,285
2018-08-17T10:41:56.386Z,289
2018-08-17T10:42:49.699Z,300
2018-08-17T10:43:49.901Z,307
2018-08-17T10:44:49.137Z,335
2018-08-17T10:45:49.118Z,335
2018-08-17T10:46:49.901Z,309
2018-08-17T10:47:51.242Z,291
2018-08-17T10:49:10.481Z,269
2018-08-17T10:49:49.090Z,235
2018-08-17T10:50:49.015Z,229
2018-08-17T10:52:32.894Z,222
2018-08-17T10:53:54.850Z,204
2018-08-17T10:55:18.960Z,189
2018-08-17T10:56:19.764Z,173
2018-08-17T10:57:19.782Z,161
2018-08-17T10:58:19.654Z,154
2018-08-17T10:59:19.852Z,150
2018-08-17T11:00:19.789Z,146
2018-08-17T11:01:19.729Z,138
2018-08-17T11:02:19.788Z,129
2018-08-17T11:03:19.539Z,119
2018-08-17T11:04:19.857Z,111
2018-08-17T11:05:19.873Z,118
2018-08-17T11:06:19.669Z,134
2018-08-17T11:07:19.926Z,156
2018-08-17T11:08:19.978Z,186
2018-08-17T11:09:20.695Z,191
2018-08-17T11:10:19.618Z,180
2018-08-17T11:11:19.869Z,161
2018-08-17T11:12:41.388Z,124
2018-08-17T11:14:04.594Z,99
2018-08-17T11:15:05.647Z,91
2018-08-17T11:16:06.126Z,90
2018-08-17T11:17:05.279Z,83
2018-08-17T11:18:06.053Z,74
2018-08-17T11:19:04.549Z,66
2018-08-17T11:20:05.401Z,58
2018-08-17T11:21:05.629Z,48
2018-08-17T11:22:05.742Z,39
2018-08-17T11:23:04.818Z,35
2018-08-17T11:24:04.642Z,34
2018-08-17T11:25:04.474Z,34
2018-08-17T11:26:05.169Z,36
2018-08-17T11:27:04.965Z,37
2018-08-17T11:28:05.046Z,39
2018-08-17T11:29:26.221Z,43
2018-08-17T11:30:27.148Z,46
2018-08-17T11:31:27.832Z,48
2018-08-17T11:32:26.873Z,51
2018-08-17T11:33:26.680Z,54
2018-08-17T11:34:26.511Z,54
2018-08-17T11:35:26.283Z,60
2018-08-17T11:36:27.382Z,73
2018-08-17T11:37:27.255Z,98
2018-08-17T11:38:27.703Z,131
2018-08-17T11:39:26.559Z,172
2018-08-17T11:40:26.393Z,218
2018-08-17T11:41:27.449Z,282
2018-08-17T11:42:27.249Z,314
2018-08-17T11:43:47.976Z,350
2018-08-17T11:44:48.774Z,404
2018-08-17T11:46:32.132Z,385
2018-08-17T11:47:31.971Z,362
2018-08-17T11:48:32.924Z,370
2018-08-17T11:49:32.800Z,374
2018-08-17T11:50:32.689Z,370
2018-08-17T11:51:35.480Z,372
2018-08-17T11:52:33.173Z,337
2018-08-17T11:54:16.187Z,272
2018-08-17T11:55:16.318Z,250
2018-08-17T11:56:16.709Z,235
2018-08-17T11:57:16.956Z,241
2018-08-17T11:58:16.141Z,242
2018-08-17T11:59:16.784Z,205
2018-08-17T12:00:17.120Z,173
2018-08-17T12:01:16.070Z,174
2018-08-17T12:02:16.221Z,188
2018-08-17T12:03:16.161Z,195
2018-08-17T12:04:38.046Z,203
2018-08-17T12:05:38.792Z,220
2018-08-17T12:06:38.893Z,244
2018-08-17T12:07:39.699Z,262
2018-08-17T12:08:38.569Z,261
2018-08-17T12:10:00.301Z,240
2018-08-17T12:11:01.937Z,254
2018-08-17T12:12:23.637Z,317
2018-08-17T12:13:45.555Z,348
2018-08-17T12:14:45.830Z,351
2018-08-17T12:15:45.936Z,317
2018-08-17T12:16:46.322Z,327
2018-08-17T12:17:46.073Z,294
2018-08-17T12:18:46.620Z,291
2018-08-17T12:19:45.997Z,281
2018-08-17T12:20:47.598Z,252
2018-08-17T12:21:45.401Z,272
2018-08-17T12:22:47.779Z,270
2018-08-17T12:23:47.150Z,302
2018-08-17T12:24:49.462Z,325
2018-08-17T12:25:45.865Z,331
2018-08-17T12:26:46.975Z,347
2018-08-17T12:27:46.125Z,354
2018-08-17T12:28:48.554Z,359
2018-08-17T12:29:46.396Z,344
2018-08-17T12:30:46.755Z,325
2018-08-17T12:32:07.935Z,317
2018-08-17T12:33:08.001Z,295
2018-08-17T12:34:09.043Z,291
2018-08-17T12:35:07.983Z,301
2018-08-17T12:36:08.470Z,321
2018-08-17T12:37:07.556Z,322
2018-08-17T12:38:07.576Z,307
2018-08-17T12:39:07.462Z,310
2018-08-17T12:40:07.702Z,289
2018-08-17T12:41:09.076Z,286
2018-08-17T12:42:08.203Z,298
2018-08-17T12:43:07.925Z,294
2018-08-17T12:44:08.217Z,254
2018-08-17T12:45:08.861Z,201
2018-08-17T12:46:07.746Z,161
2018-08-17T12:47:09.186Z,142
2018-08-17T12:48:08.966Z,137
2018-08-17T12:49:07.680Z,136
2018-08-17T12:50:08.024Z,137
2018-08-17T12:51:08.297Z,136
2018-08-17T12:52:07.606Z,134
2018-08-17T12:53:07.597Z,124
2018-08-17T12:54:07.959Z,116
2018-08-17T12:55:09.150Z,109
2018-08-17T12:56:08.409Z,98
2018-08-17T12:57:07.879Z,91
2018-08-17T12:58:31.956Z,85
2018-08-17T12:59:30.310Z,89
2018-08-17T13:00:51.985Z,100
2018-08-17T13:01:52.067Z,112
2018-08-17T13:02:52.277Z,123
2018-08-17T13:03:54.006Z,128
2018-08-17T13:04:53.357Z,128
2018-08-17T13:05:52.521Z,122
2018-08-17T13:06:52.609Z,126
2018-08-17T13:07:52.778Z,134
2018-08-17T13:08:51.955Z,142
2018-08-17T13:09:52.284Z,157
2018-08-17T13:10:52.462Z,186
2018-08-17T13:11:52.303Z,210
2018-08-17T13:12:52.566Z,194
2018-08-17T13:14:16.798Z,168
2018-08-17T13:16:02.104Z,172
2018-08-17T13:17:47.095Z,167
2018-08-17T13:18:47.254Z,167
2018-08-17T13:19:47.805Z,168
2018-08-17T13:20:46.764Z,169
2018-08-17T13:21:46.991Z,171
2018-08-17T13:22:50.324Z,176
2018-08-17T13:23:47.179Z,178
2018-08-17T13:24:47.292Z,193
2018-08-17T13:25:47.866Z,188
2018-08-17T13:26:47.744Z,177
2018-08-17T13:27:48.933Z,172
2018-08-17T13:28:48.447Z,189
2018-08-17T13:29:49.160Z,218
2018-08-17T13:30:48.218Z,263
2018-08-17T13:31:47.831Z,315
2018-08-17T13:32:47.957Z,328
2018-08-17T13:33:47.032Z,335
2018-08-17T13:34:47.347Z,312
2018-08-17T13:35:47.182Z,284
2018-08-17T13:36:47.435Z,278
2018-08-17T13:37:48.255Z,340
2018-08-17T13:38:47.738Z,513
2018-08-17T13:39:46.683Z,478
2018-08-17T13:40:47.435Z,442
2018-08-17T13:41:47.417Z,433
2018-08-17T13:43:09.089Z,420
2018-08-17T13:44:09.417Z,385
2018-08-17T13:45:10.738Z,351
2018-08-17T13:46:09.952Z,436
2018-08-17T13:47:32.247Z,518
2018-08-17T13:48:32.219Z,414
2018-08-17T13:49:56.195Z,525
2018-08-17T13:50:56.900Z,479
2018-08-17T13:51:55.939Z,609
2018-08-17T13:52:58.488Z,290
2018-08-17T13:53:55.727Z,307
2018-08-17T13:55:17.435Z,353
2018-08-17T13:56:18.666Z,264
2018-08-17T13:57:18.040Z,278
2018-08-17T13:58:19.746Z,256
2018-08-17T13:59:43.382Z,197
2018-08-17T14:01:24.673Z,152
2018-08-17T14:02:25.740Z,138
2018-08-17T14:03:25.136Z,138
2018-08-17T14:04:27.517Z,143
2018-08-17T14:05:24.942Z,152
2018-08-17T14:06:25.833Z,164
2018-08-17T14:07:48.173Z,184
2018-08-17T14:08:51.789Z,320
2018-08-17T14:10:36.079Z,536
2018-08-17T14:11:36.275Z,508
2018-08-17T14:12:36.687Z,420
2018-08-17T14:13:38.776Z,174
2018-08-17T14:15:01.919Z,189
2018-08-17T14:15:59.017Z,504
2018-08-17T14:16:58.207Z,244
2018-08-17T14:17:58.372Z,199
2018-08-17T14:18:58.972Z,194
2018-08-17T14:19:59.084Z,190
2018-08-17T14:20:58.400Z,160
2018-08-17T14:21:58.593Z,144
2018-08-17T14:22:59.047Z,143
2018-08-17T14:23:58.041Z,130
2018-08-17T14:25:00.804Z,135
2018-08-17T14:25:58.984Z,175
2018-08-17T14:26:58.451Z,428
2018-08-17T14:27:58.975Z,462
2018-08-17T14:28:58.655Z,265
2018-08-17T14:29:59.400Z,535
2018-08-17T14:31:06.652Z,529
2018-08-17T14:31:59.535Z,495
2018-08-17T14:33:25.952Z,491
2018-08-17T14:34:25.100Z,508
2018-08-17T14:35:26.325Z,495
2018-08-17T14:36:25.535Z,493
2018-08-17T14:37:48.592Z,469
2018-08-17T14:38:54.802Z,461
2018-08-17T14:39:49.039Z,442
2018-08-17T14:40:49.198Z,425
2018-08-17T14:41:49.367Z,423
2018-08-17T14:42:49.892Z,440
2018-08-17T14:43:48.914Z,455
2018-08-17T14:44:49.799Z,447
2018-08-17T14:45:48.755Z,448
2018-08-17T14:47:10.880Z,430
2018-08-17T14:48:11.055Z,401
2018-08-17T14:49:38.326Z,393
2018-08-17T14:50:38.443Z,393
2018-08-17T14:51:38.055Z,397
2018-08-17T14:52:38.024Z,396
2018-08-17T14:53:37.913Z,417
2018-08-17T14:54:37.928Z,429
2018-08-17T14:56:00.917Z,437
2018-08-17T14:57:00.941Z,425
2018-08-17T14:58:00.153Z,388
2018-08-17T14:59:00.420Z,374
2018-08-17T15:00:01.095Z,360
2018-08-17T15:01:01.513Z,371
2018-08-17T15:02:00.534Z,385
2018-08-17T15:03:00.179Z,296
2018-08-17T15:04:00.638Z,190
2018-08-17T15:05:02.162Z,368
2018-08-17T15:06:00.543Z,359
2018-08-17T15:07:01.274Z,362