createdAt,value
2019-01-29T00:03:19.258Z,3.77
2019-01-29T00:08:15.214Z,4.10
2019-01-29T00:13:11.692Z,4.40
2019-01-29T00:18:07.730Z,4.37
2019-01-29T00:23:04.784Z,3.83
2019-01-29T00:27:59.636Z,3.30
2019-01-29T00:32:55.219Z,2.90
2019-01-29T00:37:50.311Z,3.00
2019-01-29T00:42:44.829Z,3.30
2019-01-29T00:47:39.951Z,3.90
2019-01-29T00:52:41.624Z,3.73
2019-01-29T00:57:30.803Z,4.10
2019-01-29T01:02:27.216Z,4.43
2019-01-29T01:07:22.619Z,5.07
2019-01-29T01:12:16.775Z,4.47
2019-01-29T01:17:12.403Z,5.40
2019-01-29T01:22:16.068Z,4.93
2019-01-29T01:27:12.207Z,4.27
2019-01-29T01:32:07.295Z,4.23
2019-01-29T01:37:03.370Z,4.10
2019-01-29T01:41:58.760Z,4.43
2019-01-29T01:46:52.929Z,5.33
2019-01-29T01:51:47.771Z,5.23
2019-01-29T01:56:42.340Z,4.43
2019-01-29T02:01:38.114Z,5.33
2019-01-29T02:06:32.408Z,5.63
2019-01-29T02:11:28.096Z,5.30
2019-01-29T02:16:23.438Z,5.13
2019-01-29T02:21:19.051Z,4.97
2019-01-29T02:26:13.478Z,4.87
2019-01-29T02:31:08.084Z,5.27
2019-01-29T02:36:04.805Z,5.97
2019-01-29T02:40:59.948Z,4.70
2019-01-29T02:45:54.512Z,5.10
2019-01-29T02:50:49.343Z,4.60
2019-01-29T02:55:43.178Z,4.27
2019-01-29T03:00:37.685Z,4.93
2019-01-29T03:05:34.813Z,4.23
2019-01-29T03:10:29.524Z,4.67
2019-01-29T03:15:30.036Z,4.63
2019-01-29T03:20:24.395Z,4.63
2019-01-29T03:25:19.476Z,5.30
2019-01-29T03:30:16.674Z,4.60
2019-01-29T03:35:11.351Z,4.73
2019-01-29T03:40:09.945Z,5.07
2019-01-29T03:45:05.826Z,4.80
2019-01-29T03:50:05.249Z,4.50
2019-01-29T03:54:59.492Z,3.97
2019-01-29T03:59:57.028Z,3.40
2019-01-29T04:04:51.105Z,3.57
2019-01-29T04:09:45.811Z,3.87
2019-01-29T04:14:41.848Z,4.00
2019-01-29T04:19:36.705Z,3.60
2019-01-29T04:24:30.443Z,3.43
2019-01-29T04:29:24.548Z,4.23
2019-01-29T04:34:18.947Z,4.37
2019-01-29T04:39:13.926Z,5.00
2019-01-29T04:44:08.263Z,4.83
2019-01-29T04:49:03.602Z,4.63
2019-01-29T04:53:58.412Z,5.00
2019-01-29T04:58:53.910Z,5.53
2019-01-29T05:03:48.029Z,4.40
2019-01-29T05:08:43.833Z,5.10
2019-01-29T05:13:38.288Z,5.40
2019-01-29T05:18:33.127Z,4.57
2019-01-29T05:23:27.468Z,5.10
2019-01-29T05:28:23.066Z,4.10
2019-01-29T05:33:17.294Z,4.00
2019-01-29T05:38:13.864Z,3.63
2019-01-29T05:43:08.395Z,3.93
2019-01-29T05:48:04.807Z,3.53
2019-01-29T05:53:00.807Z,3.87
2019-01-29T05:57:55.585Z,4.07
2019-01-29T06:02:50.414Z,3.50
2019-01-29T06:07:45.310Z,2.80
2019-01-29T06:12:39.454Z,3.10
2019-01-29T06:17:34.512Z,2.90
2019-01-29T06:22:28.794Z,3.07
2019-01-29T06:27:23.848Z,3.27
2019-01-29T06:32:18.312Z,3.77
2019-01-29T06:37:21.132Z,3.73
2019-01-29T06:42:16.639Z,3.17
2019-01-29T06:47:11.594Z,3.23
2019-01-29T06:52:06.985Z,3.63
2019-01-29T06:57:01.177Z,2.77
2019-01-29T07:01:58.752Z,2.67
2019-01-29T07:06:54.237Z,4.30
2019-01-29T07:11:51.464Z,3.50
2019-01-29T07:21:47.527Z,3.60
2019-01-29T07:26:42.288Z,3.17
2019-01-29T07:31:38.291Z,3.20
2019-01-29T07:36:32.467Z,3.67
2019-01-29T07:41:28.807Z,3.23
2019-01-29T07:46:23.889Z,2.80
2019-01-29T07:51:22.022Z,2.90
2019-01-29T07:56:17.733Z,3.13
2019-01-29T08:01:16.993Z,2.67
2019-01-29T08:06:12.059Z,3.40
2019-01-29T08:11:14.408Z,3.90
2019-01-29T08:16:08.782Z,3.70
2019-01-29T08:21:07.613Z,3.60
2019-01-29T08:26:05.939Z,3.40
2019-01-29T08:31:04.821Z,3.57
2019-01-29T08:35:59.381Z,3.53
2019-01-29T08:40:54.386Z,3.27
2019-01-29T08:45:50.698Z,3.93
2019-01-29T08:50:48.524Z,4.03
2019-01-29T08:55:43.459Z,3.97
2019-01-29T09:00:39.233Z,4.00
2019-01-29T09:05:34.417Z,5.33
2019-01-29T09:10:30.505Z,4.83
2019-01-29T09:15:26.122Z,5.17
2019-01-29T09:20:24.464Z,4.60
2019-01-29T09:25:22.250Z,5.03
2019-01-29T09:30:20.828Z,4.80
2019-01-29T09:35:15.574Z,6.13
2019-01-29T09:40:17.506Z,4.30
2019-01-29T09:45:14.473Z,4.20
2019-01-29T09:50:16.298Z,4.60
2019-01-29T09:55:15.332Z,3.87
2019-01-29T10:00:31.504Z,4.43
2019-01-29T10:05:26.337Z,4.20
2019-01-29T10:10:24.474Z,4.30
2019-01-29T10:15:25.322Z,3.20
2019-01-29T10:20:21.165Z,4.03
2019-01-29T10:25:16.674Z,4.47
2019-01-29T10:30:19.304Z,4.13
2019-01-29T10:35:17.951Z,3.90
2019-01-29T10:40:15.291Z,4.57
2019-01-29T10:45:12.733Z,4.10
2019-01-29T10:50:11.284Z,3.73
2019-01-29T10:55:07.714Z,3.73
2019-01-29T11:00:07.956Z,3.30
2019-01-29T11:05:01.773Z,4.20
2019-01-29T11:09:57.585Z,5.17
2019-01-29T11:14:52.329Z,3.50
2019-01-29T11:19:47.290Z,4.03
2019-01-29T11:24:42.026Z,4.97
2019-01-29T11:29:39.270Z,3.93
2019-01-29T11:34:35.310Z,3.73
2019-01-29T11:39:29.646Z,4.27
2019-01-29T11:44:23.450Z,3.77
2019-01-29T11:49:20.162Z,3.30
2019-01-29T11:54:15.960Z,4.33
2019-01-29T11:59:10.844Z,3.60
2019-01-29T12:04:06.902Z,2.93
2019-01-29T12:09:03.067Z,3.70
2019-01-29T12:14:01.322Z,3.83
2019-01-29T12:18:55.886Z,3.43
2019-01-29T12:23:52.628Z,2.50
2019-01-29T12:28:46.504Z,3.10
2019-01-29T12:33:45.133Z,2.90
2019-01-29T12:38:44.212Z,3.77
2019-01-29T12:43:38.207Z,3.27
2019-01-29T12:48:32.019Z,4.23
2019-01-29T12:53:28.929Z,4.77
2019-01-29T12:58:22.985Z,4.23
2019-01-29T13:03:20.171Z,3.63
2019-01-29T13:08:16.035Z,3.60
2019-01-29T13:13:13.704Z,3.33
2019-01-29T13:18:08.463Z,4.03
2019-01-29T13:23:07.598Z,4.27
2019-01-29T13:28:03.634Z,3.67
2019-01-29T13:32:58.282Z,4.83
2019-01-29T13:37:53.160Z,3.57
2019-01-29T13:42:49.443Z,4.60
2019-01-29T13:47:44.926Z,3.30
2019-01-29T13:52:48.538Z,4.03
2019-01-29T13:57:42.935Z,3.83
2019-01-29T14:02:40.668Z,3.03
2019-01-29T14:07:36.419Z,3.63
2019-01-29T14:12:33.572Z,3.40
2019-01-29T14:17:29.492Z,3.93
2019-01-29T14:22:23.960Z,3.57
2019-01-29T14:27:18.922Z,3.63
2019-01-29T14:32:13.266Z,4.87
2019-01-29T14:37:08.545Z,4.97
2019-01-29T14:42:07.778Z,5.67
2019-01-29T14:47:03.155Z,4.70
2019-01-29T14:51:58.755Z,5.20
2019-01-29T14:56:57.049Z,4.70
2019-01-29T15:01:50.463Z,4.73
2019-01-29T15:06:45.605Z,4.70
2019-01-29T15:11:40.568Z,5.27
2019-01-29T15:16:37.640Z,4.23
2019-01-29T15:21:38.036Z,4.17
2019-01-29T15:26:31.095Z,3.90
2019-01-29T15:31:26.162Z,4.00
2019-01-29T15:36:21.012Z,5.13
2019-01-29T15:41:16.081Z,4.20
2019-01-29T15:46:10.940Z,4.13
2019-01-29T15:51:11.541Z,4.23
2019-01-29T15:56:08.017Z,4.27
2019-01-29T16:06:18.946Z,4.07
2019-01-29T16:11:13.054Z,5.10
2019-01-29T16:16:17.518Z,4.87
2019-01-29T16:21:12.262Z,4.40
2019-01-29T16:26:08.651Z,4.63
2019-01-29T16:31:13.601Z,5.40
2019-01-29T16:36:10.423Z,5.60
2019-01-29T16:41:10.781Z,4.73
2019-01-29T16:46:07.661Z,6.30
2019-01-29T16:51:06.841Z,5.33
2019-01-29T16:56:11.825Z,5.67
2019-01-29T17:01:10.652Z,6.17
2019-01-29T17:06:09.571Z,6.27
2019-01-29T17:11:06.928Z,5.73
2019-01-29T17:16:07.173Z,6.53
2019-01-29T17:21:04.698Z,5.33
2019-01-29T17:25:59.842Z,6.80
2019-01-29T17:30:55.029Z,5.20
2019-01-29T17:35:50.254Z,9.47
2019-01-29T17:40:45.392Z,8.73
2019-01-29T17:45:48.602Z,9.63
2019-01-29T17:50:46.211Z,10.87
2019-01-29T17:55:42.731Z,26.27
2019-01-29T18:00:40.709Z,21.77
2019-01-29T18:05:35.875Z,33.30
2019-01-29T18:10:31.956Z,36.00
2019-01-29T18:15:31.529Z,68.93
2019-01-29T18:20:26.239Z,45.87
2019-01-29T18:25:23.474Z,58.53
2019-01-29T18:30:30.608Z,15.23
2019-01-29T18:35:25.993Z,12.83
2019-01-29T18:40:27.522Z,10.43
2019-01-29T18:45:24.392Z,21.57
2019-01-29T18:50:20.849Z,35.17
2019-01-29T18:55:15.457Z,40.77
2019-01-29T19:00:17.985Z,45.10
2019-01-29T19:05:14.207Z,53.30
2019-01-29T19:10:15.564Z,37.73
2019-01-29T19:15:14.738Z,37.50
2019-01-29T19:20:15.453Z,12.17
2019-01-29T19:25:12.757Z,14.23
2019-01-29T19:30:10.301Z,18.97
2019-01-29T19:35:07.045Z,13.37
2019-01-29T19:40:04.314Z,10.70
2019-01-29T19:44:58.918Z,13.97
2019-01-29T19:49:54.204Z,13.90
2019-01-29T19:54:50.474Z,9.93
2019-01-29T19:59:46.232Z,7.80
2019-01-29T20:04:40.592Z,6.53
2019-01-29T20:09:35.804Z,8.27
2019-01-29T20:14:31.365Z,8.00
2019-01-29T20:19:27.374Z,7.20
2019-01-29T20:24:21.465Z,8.33
2019-01-29T20:29:15.808Z,8.57
2019-01-29T20:34:11.314Z,8.93
2019-01-29T20:39:08.216Z,9.13
2019-01-29T20:44:06.536Z,9.37
2019-01-29T20:49:03.127Z,6.83
2019-01-29T20:53:58.576Z,7.90
2019-01-29T20:58:54.338Z,8.83
2019-01-29T21:03:49.694Z,8.10
2019-01-29T21:08:45.346Z,8.57
2019-01-29T21:13:39.980Z,8.40
2019-01-29T21:18:34.590Z,8.30
2019-01-29T21:23:30.339Z,7.67
2019-01-29T21:28:25.342Z,8.13
2019-01-29T21:33:21.275Z,7.83
2019-01-29T21:38:16.851Z,8.93
2019-01-29T21:43:16.549Z,7.40
2019-01-29T21:48:11.697Z,7.87
2019-01-29T21:53:07.172Z,8.57
2019-01-29T21:58:04.218Z,7.07
2019-01-29T22:03:00.193Z,7.10
2019-01-29T22:07:57.652Z,6.63
2019-01-29T22:12:53.956Z,6.73
2019-01-29T22:17:48.722Z,6.50
2019-01-29T22:22:45.889Z,6.10
2019-01-29T22:27:40.450Z,6.80
2019-01-29T22:32:35.471Z,7.63
2019-01-29T22:37:29.159Z,6.43
2019-01-29T22:42:23.499Z,5.30
2019-01-29T22:47:19.632Z,6.03
2019-01-29T22:52:14.114Z,6.37
2019-01-29T22:57:08.406Z,6.03
2019-01-29T23:02:03.614Z,5.67
2019-01-29T23:07:01.487Z,5.90
2019-01-29T23:11:57.340Z,6.50
2019-01-29T23:16:51.745Z,7.57
2019-01-29T23:21:48.833Z,6.23
2019-01-29T23:26:43.610Z,8.78
2019-01-29T23:31:38.433Z,8.30
2019-01-29T23:36:33.145Z,6.60
2019-01-29T23:41:28.770Z,6.90
2019-01-29T23:46:24.719Z,9.80
2019-01-29T23:51:19.825Z,10.73
2019-01-29T23:56:14.188Z,10.20
