createdAt,value
2019-04-03T00:00:04.393Z,0.00
2019-04-03T00:01:04.842Z,0.00
2019-04-03T00:02:04.933Z,0.00
2019-04-03T00:03:04.686Z,0.00
2019-04-03T00:04:04.709Z,0.00
2019-04-03T00:05:04.591Z,0.00
2019-04-03T00:06:09.053Z,0.00
2019-04-03T00:07:05.558Z,0.00
2019-04-03T00:08:06.009Z,0.00
2019-04-03T00:09:06.426Z,0.00
2019-04-03T00:10:06.626Z,0.00
2019-04-03T00:11:08.562Z,0.00
2019-04-03T00:12:06.930Z,0.00
2019-04-03T00:13:05.516Z,0.00
2019-04-03T00:14:05.722Z,0.00
2019-04-03T00:15:05.942Z,0.00
2019-04-03T00:16:06.163Z,0.00
2019-04-03T00:17:06.387Z,0.00
2019-04-03T00:18:06.510Z,0.00
2019-04-03T00:19:06.725Z,0.00
2019-04-03T00:20:06.977Z,0.00
2019-04-03T00:21:07.162Z,0.00
2019-04-03T00:22:07.264Z,0.00
2019-04-03T00:23:07.570Z,0.00
2019-04-03T00:24:07.697Z,0.00
2019-04-03T00:25:07.949Z,0.00
2019-04-03T00:26:08.103Z,0.00
2019-04-03T00:27:09.309Z,0.00
2019-04-03T00:28:08.527Z,0.00
2019-04-03T00:29:08.741Z,0.00
2019-04-03T00:30:09.061Z,0.00
2019-04-03T00:31:10.940Z,0.00
2019-04-03T00:32:09.270Z,0.00
2019-04-03T00:33:09.468Z,0.00
2019-04-03T00:34:09.676Z,0.00
2019-04-03T00:35:09.896Z,0.00
2019-04-03T00:36:10.113Z,0.00
2019-04-03T00:37:10.326Z,0.00
2019-04-03T00:38:10.537Z,0.00
2019-04-03T00:39:10.897Z,0.00
2019-04-03T00:40:10.962Z,0.00
2019-04-03T00:41:11.165Z,0.00
2019-04-03T00:42:11.389Z,0.00
2019-04-03T00:43:11.590Z,0.00
2019-04-03T00:44:11.806Z,0.00
2019-04-03T00:45:13.934Z,0.00
2019-04-03T00:46:12.138Z,0.00
2019-04-03T00:47:13.942Z,0.00
2019-04-03T00:48:12.534Z,0.00
2019-04-03T00:49:14.446Z,0.00
2019-04-03T00:50:12.885Z,0.00
2019-04-03T00:51:15.061Z,0.00
2019-04-03T00:52:14.933Z,0.00
2019-04-03T00:53:14.941Z,0.00
2019-04-03T00:54:13.535Z,0.00
2019-04-03T00:55:13.742Z,0.00
2019-04-03T00:56:13.955Z,0.00
2019-04-03T00:57:14.173Z,0.00
2019-04-03T00:58:14.468Z,0.00
2019-04-03T00:59:14.586Z,0.00
2019-04-03T01:00:16.439Z,0.00
2019-04-03T01:01:15.030Z,0.00
2019-04-03T01:02:16.940Z,0.00
2019-04-03T01:03:15.408Z,0.00
2019-04-03T01:04:15.622Z,0.00
2019-04-03T01:05:15.834Z,0.00
2019-04-03T01:06:19.932Z,0.00
2019-04-03T01:07:16.261Z,0.00
2019-04-03T01:08:16.468Z,0.00
2019-04-03T01:09:16.698Z,0.00
2019-04-03T01:10:16.785Z,0.00
2019-04-03T01:11:16.992Z,0.00
2019-04-03T01:12:17.351Z,0.00
2019-04-03T01:13:17.441Z,0.00
2019-04-03T01:14:19.447Z,0.00
2019-04-03T01:15:17.770Z,0.00
2019-04-03T01:16:17.980Z,0.00
2019-04-03T01:17:19.080Z,0.00
2019-04-03T01:18:19.945Z,0.00
2019-04-03T01:19:18.529Z,0.00
2019-04-03T01:20:20.441Z,0.00
2019-04-03T01:21:18.888Z,0.00
2019-04-03T01:22:19.087Z,0.00
2019-04-03T01:23:19.318Z,0.00
2019-04-03T01:24:19.750Z,0.00
2019-04-03T01:25:19.862Z,0.00
2019-04-03T01:26:19.953Z,0.00
2019-04-03T01:27:21.166Z,0.00
2019-04-03T01:28:20.366Z,0.00
2019-04-03T01:29:20.582Z,0.00
2019-04-03T01:30:20.795Z,0.00
2019-04-03T01:31:20.999Z,0.00
2019-04-03T01:32:21.206Z,0.00
2019-04-03T01:33:21.417Z,0.00
2019-04-03T01:34:23.440Z,0.00
2019-04-03T01:35:21.782Z,0.00
2019-04-03T01:36:21.984Z,0.00
2019-04-03T01:37:22.199Z,0.00
2019-04-03T01:38:22.403Z,0.00
2019-04-03T01:39:22.630Z,0.00
2019-04-03T01:40:22.888Z,0.00
2019-04-03T01:41:23.057Z,0.00
2019-04-03T01:42:26.948Z,0.00
2019-04-03T01:43:23.620Z,0.00
2019-04-03T01:44:24.703Z,0.00
2019-04-03T01:45:25.612Z,0.00
2019-04-03T01:46:24.047Z,0.00
2019-04-03T01:47:24.280Z,0.00
2019-04-03T01:48:24.476Z,0.00
2019-04-03T01:49:24.690Z,0.00
2019-04-03T01:50:24.903Z,0.00
2019-04-03T01:51:25.113Z,0.00
2019-04-03T01:52:25.330Z,0.00
2019-04-03T01:53:25.541Z,0.00
2019-04-03T01:54:25.748Z,0.00
2019-04-03T01:55:25.959Z,0.00
2019-04-03T01:56:26.177Z,0.00
2019-04-03T01:57:26.386Z,0.00
2019-04-03T01:58:28.434Z,0.00
2019-04-03T01:59:26.780Z,0.00
2019-04-03T02:00:26.993Z,0.00
2019-04-03T02:01:27.209Z,0.00
2019-04-03T02:02:27.471Z,0.00
2019-04-03T02:03:27.618Z,0.00
2019-04-03T02:04:27.963Z,0.00
2019-04-03T02:05:28.038Z,0.00
2019-04-03T02:06:28.258Z,0.00
2019-04-03T02:07:28.486Z,0.00
2019-04-03T02:08:28.679Z,0.00
2019-04-03T02:09:28.955Z,0.00
2019-04-03T02:10:29.079Z,0.00
2019-04-03T02:11:30.937Z,0.00
2019-04-03T02:12:31.453Z,0.00
2019-04-03T02:13:29.690Z,0.00
2019-04-03T02:14:31.440Z,0.00
2019-04-03T02:15:30.034Z,0.00
2019-04-03T02:16:30.289Z,0.00
2019-04-03T02:17:30.476Z,0.00
2019-04-03T02:18:30.704Z,0.00
2019-04-03T02:19:30.930Z,0.00
2019-04-03T02:20:31.152Z,0.00
2019-04-03T02:21:31.359Z,0.00
2019-04-03T02:22:31.574Z,0.00
2019-04-03T02:23:33.468Z,0.00
2019-04-03T02:24:33.440Z,0.00
2019-04-03T02:25:32.320Z,0.00
2019-04-03T02:26:33.942Z,0.00
2019-04-03T02:27:33.945Z,0.00
2019-04-03T02:28:35.206Z,0.00
2019-04-03T02:29:32.653Z,0.00
2019-04-03T02:30:32.946Z,0.00
2019-04-03T02:31:33.085Z,0.00
2019-04-03T02:32:33.393Z,0.00
2019-04-03T02:33:35.457Z,0.00
2019-04-03T02:34:35.472Z,0.00
2019-04-03T02:35:38.781Z,0.00
2019-04-03T02:36:34.024Z,0.00
2019-04-03T02:37:36.135Z,0.00
2019-04-03T02:38:34.408Z,0.00
2019-04-03T02:39:34.613Z,0.00
2019-04-03T02:40:35.055Z,0.00
2019-04-03T02:41:37.545Z,0.00
2019-04-03T02:42:40.264Z,0.00
2019-04-03T02:43:35.427Z,0.00
2019-04-03T02:44:37.445Z,0.00
2019-04-03T02:45:35.909Z,0.00
2019-04-03T02:46:37.961Z,0.00
2019-04-03T02:47:36.151Z,0.00
2019-04-03T02:48:38.780Z,0.00
2019-04-03T02:49:36.540Z,0.00
2019-04-03T02:50:36.743Z,0.00
2019-04-03T02:51:38.946Z,0.00
2019-04-03T02:52:37.214Z,0.00
2019-04-03T02:53:37.365Z,0.00
2019-04-03T02:54:37.594Z,0.00
2019-04-03T02:55:39.708Z,0.00
2019-04-03T02:56:39.941Z,0.00
2019-04-03T02:57:39.967Z,0.00
2019-04-03T02:58:38.297Z,0.00
2019-04-03T02:59:40.438Z,0.00
2019-04-03T03:00:38.642Z,0.00
2019-04-03T03:01:40.262Z,0.00
2019-04-03T03:02:39.066Z,0.00
2019-04-03T03:03:39.278Z,0.00
2019-04-03T03:04:39.494Z,0.00
2019-04-03T03:05:41.449Z,0.00
2019-04-03T03:06:41.689Z,0.00
2019-04-03T03:07:42.022Z,0.00
2019-04-03T03:08:41.916Z,0.00
2019-04-03T03:09:40.358Z,0.00
2019-04-03T03:10:42.459Z,0.00
2019-04-03T03:11:40.822Z,0.00
2019-04-03T03:12:41.117Z,0.00
2019-04-03T03:13:41.194Z,0.00
2019-04-03T03:14:41.392Z,0.00
2019-04-03T03:15:44.294Z,0.00
2019-04-03T03:16:41.830Z,0.00
2019-04-03T03:17:42.045Z,0.00
2019-04-03T03:18:42.261Z,0.00
2019-04-03T03:19:42.579Z,0.00
2019-04-03T03:20:42.837Z,0.00
2019-04-03T03:21:44.695Z,0.00
2019-04-03T03:22:43.076Z,0.00
2019-04-03T03:23:44.954Z,0.00
2019-04-03T03:24:43.413Z,0.00
2019-04-03T03:25:45.637Z,0.00
2019-04-03T03:26:45.446Z,0.00
2019-04-03T03:27:44.069Z,0.00
2019-04-03T03:28:47.388Z,0.00
2019-04-03T03:29:44.273Z,0.00
2019-04-03T03:30:54.899Z,0.00
2019-04-03T03:32:06.333Z,0.00
2019-04-03T03:32:45.203Z,0.00
2019-04-03T03:33:45.383Z,0.00
2019-04-03T03:34:57.286Z,0.00
2019-04-03T03:35:48.028Z,0.00
2019-04-03T03:36:45.993Z,0.00
2019-04-03T03:37:46.143Z,0.00
2019-04-03T03:38:46.228Z,0.00
2019-04-03T03:39:48.174Z,0.00
2019-04-03T03:40:48.598Z,0.00
2019-04-03T03:41:49.453Z,0.00
2019-04-03T03:42:48.453Z,0.00
2019-04-03T03:43:50.941Z,0.00
2019-04-03T03:44:47.214Z,0.00
2019-04-03T03:45:51.723Z,0.00
2019-04-03T03:46:47.578Z,0.00
2019-04-03T03:47:47.841Z,0.00
2019-04-03T03:48:48.003Z,0.00
2019-04-03T03:49:49.683Z,0.00
2019-04-03T03:50:48.336Z,0.00
2019-04-03T03:51:48.548Z,0.00
2019-04-03T03:52:50.685Z,0.00
2019-04-03T03:53:48.953Z,0.00
2019-04-03T03:54:51.105Z,0.00
2019-04-03T03:55:49.360Z,0.00
2019-04-03T03:56:49.584Z,0.00
2019-04-03T03:57:49.789Z,0.00
2019-04-03T03:58:50.017Z,0.00
2019-04-03T03:59:52.655Z,0.00
2019-04-03T04:00:52.263Z,0.00
2019-04-03T04:01:50.759Z,0.00
2019-04-03T04:02:50.822Z,0.00
2019-04-03T04:03:51.087Z,0.00
2019-04-03T04:04:52.964Z,0.00
2019-04-03T04:05:54.683Z,0.00
2019-04-03T04:06:51.661Z,0.00
2019-04-03T04:07:52.075Z,0.00
2019-04-03T04:08:52.068Z,0.00
2019-04-03T04:09:54.132Z,0.00
2019-04-03T04:10:58.154Z,0.00
2019-04-03T04:11:54.488Z,0.00
2019-04-03T04:12:52.652Z,0.00
2019-04-03T04:13:52.934Z,0.00
2019-04-03T04:14:56.091Z,0.00
2019-04-03T04:15:55.135Z,0.00
2019-04-03T04:16:54.956Z,0.00
2019-04-03T04:17:55.841Z,0.00
2019-04-03T04:18:57.294Z,0.00
2019-04-03T04:19:54.161Z,0.00
2019-04-03T04:20:58.118Z,0.00
2019-04-03T04:21:54.167Z,0.00
2019-04-03T04:22:54.381Z,0.00
2019-04-03T04:23:55.892Z,0.00
2019-04-03T04:24:54.807Z,0.00
2019-04-03T04:25:55.020Z,0.00
2019-04-03T04:26:55.236Z,0.00
2019-04-03T04:27:55.449Z,0.00
2019-04-03T04:28:57.448Z,0.00
2019-04-03T04:29:55.842Z,0.00
2019-04-03T04:30:56.061Z,0.00
2019-04-03T04:31:56.217Z,0.00
2019-04-03T04:32:56.631Z,0.00
2019-04-03T04:33:56.666Z,0.00
2019-04-03T04:34:56.877Z,0.00
2019-04-03T04:35:57.053Z,0.00
2019-04-03T04:36:57.264Z,0.00
2019-04-03T04:37:57.605Z,0.00
2019-04-03T04:38:59.461Z,0.00
2019-04-03T04:39:59.603Z,0.00
2019-04-03T04:40:58.124Z,0.00
2019-04-03T04:41:58.338Z,0.00
2019-04-03T04:42:58.594Z,0.00
2019-04-03T04:44:00.448Z,0.00
2019-04-03T04:45:01.589Z,0.00
2019-04-03T04:45:59.032Z,0.00
2019-04-03T04:46:59.340Z,0.00
2019-04-03T04:47:59.463Z,0.00
2019-04-03T04:48:59.604Z,0.00
2019-04-03T04:50:01.448Z,0.00
2019-04-03T04:51:00.947Z,0.00
2019-04-03T04:52:01.314Z,0.00
2019-04-03T04:53:00.340Z,0.00
2019-04-03T04:54:00.593Z,0.00
2019-04-03T04:55:02.862Z,0.00
2019-04-03T04:56:02.450Z,0.00
2019-04-03T04:57:01.043Z,0.00
2019-04-03T04:58:04.790Z,0.00
2019-04-03T04:59:02.954Z,5.63
2019-04-03T05:00:01.399Z,5.63
2019-04-03T05:01:01.610Z,5.63
2019-04-03T05:02:01.824Z,5.63
2019-04-03T05:03:02.217Z,5.63
2019-04-03T05:04:02.240Z,5.63
2019-04-03T05:05:02.488Z,5.63
2019-04-03T05:06:04.455Z,5.63
2019-04-03T05:07:02.829Z,5.63
2019-04-03T05:08:02.894Z,5.63
2019-04-03T05:09:03.888Z,11.25
2019-04-03T05:10:05.362Z,11.25
2019-04-03T05:11:07.310Z,11.25
2019-04-03T05:12:05.445Z,11.25
2019-04-03T05:13:04.787Z,11.25
2019-04-03T05:14:04.010Z,11.25
2019-04-03T05:15:04.225Z,11.25
2019-04-03T05:16:05.986Z,11.25
2019-04-03T05:17:04.660Z,16.88
2019-04-03T05:18:08.455Z,16.88
2019-04-03T05:19:09.999Z,16.88
2019-04-03T05:20:05.277Z,16.88
2019-04-03T05:21:05.465Z,16.88
2019-04-03T05:22:05.568Z,16.88
2019-04-03T05:23:07.451Z,16.88
2019-04-03T05:24:13.163Z,16.88
2019-04-03T05:25:06.169Z,16.88
2019-04-03T05:26:07.963Z,22.50
2019-04-03T05:27:07.923Z,22.50
2019-04-03T05:28:06.747Z,22.50
2019-04-03T05:29:06.954Z,22.50
2019-04-03T05:30:07.164Z,22.50
2019-04-03T05:31:08.043Z,22.50
2019-04-03T05:32:09.621Z,22.50
2019-04-03T05:33:10.608Z,22.50
2019-04-03T05:34:08.003Z,22.50
2019-04-03T05:35:08.402Z,22.50
2019-04-03T05:36:08.432Z,22.50
2019-04-03T05:37:11.426Z,22.50
2019-04-03T05:38:10.455Z,22.50
2019-04-03T05:39:12.947Z,28.13
2019-04-03T05:40:09.150Z,28.13
2019-04-03T05:41:09.479Z,28.13
2019-04-03T05:42:11.459Z,28.13
2019-04-03T05:43:09.804Z,28.13
2019-04-03T05:44:13.959Z,28.13
2019-04-03T05:45:10.143Z,28.13
2019-04-03T05:46:11.968Z,28.13
2019-04-03T05:47:10.669Z,28.13
2019-04-03T05:48:13.352Z,33.75
2019-04-03T05:49:11.083Z,33.75
2019-04-03T05:50:11.371Z,33.75
2019-04-03T05:51:11.620Z,33.75
2019-04-03T05:52:11.529Z,39.38
2019-04-03T05:53:13.451Z,39.38
2019-04-03T05:54:14.187Z,39.38
2019-04-03T05:55:11.991Z,39.38
2019-04-03T05:56:12.720Z,39.38
2019-04-03T05:57:14.059Z,39.38
2019-04-03T05:58:16.489Z,39.38
2019-04-03T05:59:12.790Z,33.75
2019-04-03T06:00:14.952Z,33.75
2019-04-03T06:01:14.947Z,33.75
2019-04-03T06:02:16.832Z,33.75
2019-04-03T06:03:16.954Z,33.75
2019-04-03T06:04:13.704Z,39.38
2019-04-03T06:05:18.522Z,45.00
2019-04-03T06:06:15.032Z,50.63
2019-04-03T06:07:14.111Z,56.25
2019-04-03T06:08:14.330Z,61.88
2019-04-03T06:09:14.644Z,73.13
2019-04-03T06:10:16.455Z,78.75
2019-04-03T06:11:14.921Z,84.38
2019-04-03T06:12:18.125Z,84.38
2019-04-03T06:13:17.608Z,90.00
2019-04-03T06:14:18.216Z,90.00
2019-04-03T06:15:17.466Z,95.63
2019-04-03T06:16:16.805Z,101.25
2019-04-03T06:17:17.960Z,101.25
2019-04-03T06:18:17.761Z,101.25
2019-04-03T06:19:16.505Z,101.25
2019-04-03T06:20:16.700Z,95.63
2019-04-03T06:21:16.907Z,95.63
2019-04-03T06:22:20.927Z,95.63
2019-04-03T06:23:21.427Z,95.63
2019-04-03T06:24:18.033Z,95.63
2019-04-03T06:25:17.783Z,95.63
2019-04-03T06:26:17.989Z,95.63
2019-04-03T06:27:19.642Z,95.63
2019-04-03T06:28:18.392Z,90.00
2019-04-03T06:29:19.331Z,90.00
2019-04-03T06:30:19.864Z,84.38
2019-04-03T06:31:21.083Z,78.75
2019-04-03T06:32:23.695Z,73.13
2019-04-03T06:33:20.175Z,73.13
2019-04-03T06:34:30.638Z,67.50
2019-04-03T06:35:21.625Z,67.50
2019-04-03T06:36:19.932Z,67.50
2019-04-03T06:37:22.277Z,67.50
2019-04-03T06:38:24.602Z,67.50
2019-04-03T06:39:23.530Z,67.50
2019-04-03T06:40:20.617Z,67.50
2019-04-03T06:41:20.749Z,61.88
2019-04-03T06:42:44.959Z,61.88
2019-04-03T06:43:21.085Z,56.25
2019-04-03T06:44:23.111Z,56.25
2019-04-03T06:45:21.456Z,56.25
2019-04-03T06:46:23.461Z,61.88
2019-04-03T06:47:21.869Z,61.88
2019-04-03T06:48:25.465Z,67.50
2019-04-03T06:49:22.305Z,73.13
2019-04-03T06:50:23.952Z,78.75
2019-04-03T06:51:25.952Z,84.38
2019-04-03T06:52:29.723Z,84.38
2019-04-03T06:53:25.783Z,90.00
2019-04-03T06:54:24.515Z,95.63
2019-04-03T06:55:31.220Z,106.88
2019-04-03T06:56:23.191Z,118.13
2019-04-03T06:57:24.950Z,129.38
2019-04-03T06:58:34.119Z,135.00
2019-04-03T06:59:25.485Z,140.63
2019-04-03T07:00:27.496Z,146.25
2019-04-03T07:01:25.958Z,146.25
2019-04-03T07:02:27.113Z,151.88
2019-04-03T07:03:25.955Z,151.88
2019-04-03T07:04:27.994Z,157.50
2019-04-03T07:05:27.767Z,157.50
2019-04-03T07:06:26.566Z,157.50
2019-04-03T07:07:33.534Z,157.50
2019-04-03T07:08:32.521Z,151.88
2019-04-03T07:09:35.589Z,146.25
2019-04-03T07:10:26.968Z,140.63
2019-04-03T07:11:28.954Z,140.63
2019-04-03T08:09:33.284Z,382.50
2019-04-03T08:37:29.582Z,348.75
2019-04-03T08:38:14.533Z,343.13
2019-04-03T08:50:24.237Z,354.38
2019-04-03T08:59:12.852Z,315.00
2019-04-03T09:04:58.811Z,360.00
2019-04-03T09:05:50.546Z,365.63
2019-04-03T09:06:44.506Z,371.25
2019-04-03T09:10:58.479Z,393.75
2019-04-03T09:12:24.346Z,393.75
2019-04-03T09:13:17.673Z,399.38
2019-04-03T09:14:06.789Z,399.38
2019-04-03T09:17:15.844Z,376.88
2019-04-03T09:17:30.132Z,365.63
2019-04-03T09:22:07.852Z,371.25
2019-04-03T09:22:44.603Z,382.50
2019-04-03T09:23:40.312Z,393.75
2019-04-03T09:24:58.375Z,410.63
2019-04-03T09:25:36.980Z,427.50
2019-04-03T09:26:51.958Z,450.00
2019-04-03T09:29:30.956Z,506.25
2019-04-03T09:30:11.928Z,534.38
2019-04-03T09:32:49.789Z,607.50
2019-04-03T09:35:25.400Z,708.75
2019-04-03T09:38:15.235Z,849.38
2019-04-03T09:38:57.210Z,871.88
2019-04-03T09:41:26.337Z,1040.63
2019-04-03T09:42:27.640Z,1091.25
2019-04-03T09:43:40.401Z,1372.50
2019-04-03T09:44:25.728Z,1153.13
2019-04-03T09:45:28.138Z,1001.25
2019-04-03T09:46:25.874Z,1130.63
2019-04-03T09:47:21.372Z,1113.75
2019-04-03T09:48:22.425Z,1125.00
2019-04-03T09:52:52.515Z,1575.00
2019-04-03T09:53:41.038Z,1496.25
2019-04-03T09:54:41.915Z,1243.13
2019-04-03T09:57:14.377Z,1631.25
2019-04-03T09:58:12.658Z,1181.25
2019-04-03T09:59:15.021Z,1096.88
2019-04-03T10:00:13.644Z,843.75
2019-04-03T10:01:19.918Z,663.75
2019-04-03T10:02:37.105Z,540.00
2019-04-03T10:03:16.681Z,461.25
2019-04-03T10:06:11.866Z,438.75
2019-04-03T10:07:13.754Z,483.75
2019-04-03T10:07:52.755Z,573.75
2019-04-03T10:09:02.037Z,686.25
2019-04-03T10:10:14.064Z,804.38
2019-04-03T10:10:47.098Z,939.38
2019-04-03T10:11:53.502Z,1051.88
2019-04-03T10:13:09.461Z,1181.25
2019-04-03T10:14:15.502Z,1282.50
2019-04-03T10:14:50.727Z,1951.88
2019-04-03T10:15:57.185Z,2930.63
2019-04-03T10:16:49.778Z,2835.00
2019-04-03T10:18:10.921Z,2306.25
2019-04-03T10:18:54.771Z,1923.75
2019-04-03T10:20:17.284Z,1974.38
2019-04-03T10:21:19.199Z,1012.50
2019-04-03T10:21:47.927Z,765.00
2019-04-03T10:23:10.407Z,540.00
2019-04-03T10:24:03.512Z,433.13
2019-04-03T10:24:52.030Z,388.13
2019-04-03T10:25:56.934Z,376.88
2019-04-03T10:26:55.987Z,354.38
2019-04-03T10:29:49.216Z,281.25
2019-04-03T10:30:24.959Z,275.63
2019-04-03T10:31:25.233Z,286.88
2019-04-03T10:34:33.320Z,388.13
2019-04-03T10:35:30.631Z,438.75
2019-04-03T10:35:54.085Z,466.88
2019-04-03T10:36:56.067Z,489.38
2019-04-03T10:37:54.488Z,511.88
2019-04-03T10:38:56.879Z,540.00
2019-04-03T10:39:56.520Z,568.13
2019-04-03T10:40:58.604Z,579.38
2019-04-03T10:42:00.399Z,562.50
2019-04-03T10:42:59.858Z,528.75
2019-04-03T10:43:57.015Z,511.88
2019-04-03T10:44:55.736Z,511.88
2019-04-03T10:45:56.306Z,517.50
2019-04-03T10:46:59.069Z,523.13
2019-04-03T10:47:56.797Z,523.13
2019-04-03T10:49:00.479Z,517.50
2019-04-03T10:49:58.650Z,489.38
2019-04-03T10:50:58.560Z,495.00
2019-04-03T10:51:57.271Z,500.63
2019-04-03T10:52:57.540Z,506.25
2019-04-03T10:53:59.037Z,495.00
2019-04-03T10:54:59.522Z,500.63
2019-04-03T10:55:59.650Z,534.38
2019-04-03T10:56:57.975Z,551.25
2019-04-03T10:58:01.907Z,551.25
2019-04-03T10:59:10.285Z,573.75
2019-04-03T11:00:00.081Z,590.63
2019-04-03T11:01:00.523Z,596.25
2019-04-03T11:01:58.752Z,585.00
2019-04-03T11:02:58.946Z,545.63
2019-04-03T11:03:59.187Z,517.50
2019-04-03T11:05:00.536Z,472.50
2019-04-03T11:06:01.806Z,416.25
2019-04-03T11:07:00.768Z,360.00
2019-04-03T11:08:01.558Z,331.88
2019-04-03T11:09:06.584Z,326.25
2019-04-03T11:12:00.897Z,360.00
2019-04-03T11:12:48.700Z,433.13
2019-04-03T11:13:34.864Z,478.13
2019-04-03T11:14:34.308Z,500.63
2019-04-03T11:15:36.250Z,489.38
2019-04-03T11:16:38.651Z,455.63
2019-04-03T11:17:35.080Z,472.50
2019-04-03T11:18:33.433Z,528.75
2019-04-03T11:19:37.210Z,585.00
2019-04-03T11:20:36.823Z,641.25
2019-04-03T11:21:33.654Z,703.13
2019-04-03T11:22:40.422Z,753.75
2019-04-03T11:35:59.403Z,337.50
2019-04-03T11:37:01.701Z,320.63
2019-04-03T11:38:06.565Z,309.38
2019-04-03T11:39:11.277Z,298.13
2019-04-03T11:40:04.950Z,292.50
2019-04-03T11:40:58.117Z,281.25
2019-04-03T11:42:00.995Z,270.00
2019-04-03T11:43:14.272Z,270.00
2019-04-03T11:45:34.209Z,270.00
2019-04-03T11:46:54.637Z,270.00
2019-04-03T11:47:53.712Z,258.75
2019-04-03T11:48:55.676Z,247.50
2019-04-03T11:49:46.783Z,247.50
2019-04-03T11:50:40.151Z,247.50
2019-04-03T11:51:33.998Z,253.13
2019-04-03T11:52:34.284Z,258.75
2019-04-03T11:53:33.051Z,270.00
2019-04-03T11:54:33.997Z,298.13
2019-04-03T11:57:06.662Z,376.88
2019-04-03T11:58:04.851Z,433.13
2019-04-03T11:59:26.980Z,495.00
2019-04-03T12:00:07.612Z,540.00
2019-04-03T12:01:17.599Z,590.63
2019-04-03T12:02:21.169Z,675.00
2019-04-03T12:03:12.102Z,781.88
2019-04-03T12:04:31.276Z,900.00
2019-04-03T12:05:34.959Z,1035.00
2019-04-03T12:06:42.700Z,1198.13
2019-04-03T12:07:14.013Z,1406.25
2019-04-03T12:08:29.455Z,1569.38
2019-04-03T12:09:31.686Z,1687.50
2019-04-03T12:12:19.692Z,1743.75
2019-04-03T12:12:41.857Z,1749.38
2019-04-03T12:13:39.852Z,1760.63
2019-04-03T12:14:54.708Z,1845.00
2019-04-03T12:15:42.255Z,2835.00
2019-04-03T12:17:09.149Z,2491.88
2019-04-03T12:17:55.525Z,2902.50
2019-04-03T12:19:05.144Z,1648.13
2019-04-03T12:19:40.529Z,1350.00
2019-04-03T12:20:43.359Z,1248.75
2019-04-03T12:21:43.524Z,1175.63
2019-04-03T12:22:42.141Z,1186.88
2019-04-03T12:27:18.455Z,1085.63
2019-04-03T12:28:10.425Z,1096.88
2019-04-03T12:28:49.034Z,1299.38
2019-04-03T12:29:48.887Z,1940.63
2019-04-03T12:31:11.728Z,3037.50
2019-04-03T12:32:03.966Z,3988.13
2019-04-03T12:32:50.137Z,2340.00
2019-04-03T12:33:56.442Z,4151.25
2019-04-03T12:34:48.767Z,4201.88
2019-04-03T12:36:05.938Z,4117.50
2019-04-03T12:36:51.603Z,3133.13
2019-04-03T12:37:50.128Z,3521.25
2019-04-03T12:38:47.741Z,1468.13
2019-04-03T12:40:10.807Z,1215.00
2019-04-03T12:40:50.474Z,1158.75
2019-04-03T12:41:50.317Z,1091.25
2019-04-03T12:43:12.237Z,1108.13
2019-04-03T12:44:25.452Z,1209.38
2019-04-03T12:45:04.362Z,1091.25
2019-04-03T12:45:59.105Z,826.88
2019-04-03T12:46:51.488Z,658.13
2019-04-03T12:47:49.312Z,618.75
2019-04-03T12:48:52.087Z,618.75
2019-04-03T12:50:05.346Z,635.63
2019-04-03T12:51:20.182Z,669.38
2019-04-03T12:53:27.618Z,911.25
2019-04-03T12:54:48.443Z,1012.50
2019-04-03T12:55:28.093Z,1074.38
2019-04-03T12:56:30.915Z,1366.88
2019-04-03T12:57:51.620Z,1721.25
2019-04-03T12:58:24.593Z,1136.25
2019-04-03T12:59:51.645Z,1226.25
2019-04-03T13:00:26.903Z,956.25
2019-04-03T13:01:29.925Z,950.63
2019-04-03T13:02:24.599Z,1018.13
2019-04-03T13:05:01.587Z,1912.50
2019-04-03T13:06:14.870Z,2238.75
2019-04-03T13:07:12.516Z,1119.38
2019-04-03T13:08:21.770Z,1091.25
2019-04-03T13:09:22.097Z,1794.38
2019-04-03T13:10:19.093Z,860.63
2019-04-03T13:10:58.595Z,815.63
2019-04-03T13:12:00.171Z,804.38
2019-04-03T13:13:01.452Z,765.00
2019-04-03T13:14:07.086Z,714.38
2019-04-03T13:16:56.186Z,641.25
2019-04-03T13:17:55.765Z,573.75
2019-04-03T13:18:34.303Z,540.00
2019-04-03T13:19:35.432Z,523.13
2019-04-03T13:20:32.485Z,528.75
2019-04-03T13:21:34.967Z,517.50
2019-04-03T13:22:32.320Z,545.63
2019-04-03T13:23:55.719Z,596.25
2019-04-03T13:24:35.238Z,669.38
2019-04-03T13:25:36.774Z,781.88
2019-04-03T13:26:37.011Z,1023.75
2019-04-03T13:29:21.860Z,1603.13
2019-04-03T13:31:39.829Z,1074.38
2019-04-03T13:34:13.378Z,2677.50
2019-04-03T13:35:14.995Z,2688.75
2019-04-03T13:36:19.698Z,1884.38
2019-04-03T13:37:12.153Z,843.75
2019-04-03T13:38:13.788Z,1153.13
2019-04-03T13:39:11.011Z,1642.50
2019-04-03T13:40:11.446Z,697.50
2019-04-03T13:41:14.561Z,658.13
2019-04-03T13:42:12.730Z,663.75
2019-04-03T13:43:44.824Z,675.00
2019-04-03T13:44:12.956Z,663.75
2019-04-03T13:45:15.017Z,630.00
2019-04-03T13:46:14.826Z,624.38
2019-04-03T13:47:39.759Z,624.38
2019-04-03T13:48:14.404Z,641.25
2019-04-03T13:49:34.165Z,669.38
2019-04-03T13:51:48.949Z,781.88
2019-04-03T13:52:49.914Z,855.00
2019-04-03T13:53:47.170Z,871.88
2019-04-03T13:55:13.541Z,945.00
2019-04-03T13:55:44.918Z,961.88
2019-04-03T13:56:48.214Z,911.25
2019-04-03T13:58:08.049Z,1018.13
2019-04-03T13:59:11.884Z,1057.50
2019-04-03T14:00:20.637Z,900.00
2019-04-03T14:01:09.532Z,1395.00
2019-04-03T14:01:54.130Z,849.38
2019-04-03T14:03:09.707Z,1434.38
2019-04-03T14:05:22.457Z,1051.88
2019-04-03T14:06:23.356Z,1063.13
2019-04-03T14:07:23.966Z,1006.88
2019-04-03T14:08:23.083Z,1046.25
2019-04-03T14:09:25.120Z,973.13
2019-04-03T14:10:21.948Z,843.75
2019-04-03T14:11:23.290Z,821.25
2019-04-03T14:12:44.248Z,871.88
2019-04-03T14:13:32.638Z,973.13
2019-04-03T14:16:18.984Z,826.88
2019-04-03T14:17:03.874Z,826.88
2019-04-03T14:17:58.443Z,871.88
2019-04-03T14:21:02.662Z,1035.00
2019-04-03T14:21:47.619Z,1006.88
2019-04-03T14:22:39.044Z,933.75
2019-04-03T14:23:50.835Z,691.88
2019-04-03T14:26:06.993Z,562.50
2019-04-03T14:27:26.598Z,590.63
2019-04-03T14:28:22.959Z,641.25
2019-04-03T14:29:04.253Z,669.38
2019-04-03T14:31:41.666Z,787.50
2019-04-03T14:32:56.286Z,804.38
2019-04-03T14:35:39.014Z,798.75
2019-04-03T14:36:04.844Z,736.88
2019-04-03T14:37:07.512Z,697.50
2019-04-03T14:38:20.526Z,720.00
2019-04-03T14:39:07.180Z,765.00
2019-04-03T14:42:14.511Z,663.75
2019-04-03T14:43:11.430Z,663.75
2019-04-03T14:44:02.022Z,714.38
2019-04-03T14:44:41.797Z,624.38
2019-04-03T14:45:44.471Z,568.13
2019-04-03T14:47:03.970Z,495.00
2019-04-03T14:48:03.958Z,483.75
2019-04-03T14:48:46.105Z,472.50
2019-04-03T14:49:42.951Z,450.00
2019-04-03T14:51:10.871Z,444.38
2019-04-03T14:52:04.134Z,433.13
2019-04-03T14:53:06.405Z,427.50
2019-04-03T14:54:03.448Z,444.38
2019-04-03T14:54:51.638Z,461.25
2019-04-03T14:55:56.260Z,478.13
2019-04-03T14:56:43.976Z,478.13
2019-04-03T14:59:19.654Z,478.13
2019-04-03T15:00:28.787Z,466.88
2019-04-03T15:01:35.167Z,450.00
2019-04-03T15:02:16.083Z,444.38
2019-04-03T15:03:13.696Z,461.25
2019-04-03T15:04:21.134Z,500.63
2019-04-03T15:05:15.614Z,461.25
2019-04-03T15:06:15.100Z,472.50
2019-04-03T15:07:25.700Z,506.25
2019-04-03T15:08:15.105Z,534.38
2019-04-03T15:09:18.110Z,568.13
2019-04-03T15:10:14.931Z,585.00
2019-04-03T15:11:38.726Z,568.13
2019-04-03T15:12:14.913Z,540.00
2019-04-03T15:13:17.613Z,540.00
2019-04-03T15:14:17.687Z,562.50
2019-04-03T15:15:40.141Z,545.63
2019-04-03T15:16:19.621Z,523.13
2019-04-03T15:17:20.589Z,478.13
2019-04-03T15:18:18.663Z,472.50
2019-04-03T15:19:18.116Z,455.63
2019-04-03T15:20:42.410Z,427.50
2019-04-03T15:21:42.022Z,376.88
2019-04-03T15:22:22.426Z,354.38
2019-04-03T15:23:21.945Z,298.13
2019-04-03T15:24:42.257Z,270.00
2019-04-03T15:25:33.080Z,258.75
2019-04-03T15:26:21.759Z,253.13
2019-04-03T15:27:19.577Z,253.13
2019-04-03T15:28:17.795Z,258.75
2019-04-03T15:29:20.598Z,270.00
2019-04-03T15:30:18.303Z,286.88
2019-04-03T15:31:18.391Z,320.63
2019-04-03T15:32:20.590Z,348.75
2019-04-03T15:33:18.790Z,365.63
2019-04-03T15:34:19.414Z,376.88
2019-04-03T15:35:21.085Z,388.13
2019-04-03T15:36:19.458Z,388.13
2019-04-03T15:37:19.793Z,388.13
2019-04-03T15:38:21.967Z,421.88
2019-04-03T15:39:21.633Z,455.63
2019-04-03T15:40:25.752Z,511.88
2019-04-03T15:41:20.650Z,534.38
2019-04-03T15:42:22.094Z,523.13
2019-04-03T15:43:20.588Z,511.88
2019-04-03T15:44:21.581Z,506.25
2019-04-03T15:45:24.895Z,500.63
2019-04-03T15:46:21.041Z,472.50
2019-04-03T15:47:34.456Z,450.00