createdAt,value
2017-11-28T00:00:26.119Z,6.58
2017-11-28T00:01:26.226Z,6.53
2017-11-28T00:02:26.061Z,6.58
2017-11-28T00:03:26.138Z,6.54
2017-11-28T00:04:25.998Z,6.48
2017-11-28T00:05:26.150Z,6.62
2017-11-28T00:06:25.936Z,6.63
2017-11-28T00:07:26.063Z,6.50
2017-11-28T00:08:25.876Z,6.48
2017-11-28T00:09:25.974Z,6.46
2017-11-28T00:10:25.819Z,6.59
2017-11-28T00:11:25.990Z,6.56
2017-11-28T00:12:25.754Z,6.47
2017-11-28T00:13:25.901Z,6.44
2017-11-28T00:14:25.697Z,6.59
2017-11-28T00:15:25.814Z,6.59
2017-11-28T00:16:25.631Z,6.61
2017-11-28T00:17:25.721Z,6.53
2017-11-28T00:18:25.571Z,6.56
2017-11-28T00:19:27.688Z,6.51
2017-11-28T00:20:25.511Z,6.44
2017-11-28T00:21:25.646Z,6.44
2017-11-28T00:22:25.447Z,6.53
2017-11-28T00:23:25.557Z,6.47
2017-11-28T00:24:25.394Z,6.47
2017-11-28T00:25:25.577Z,6.50
2017-11-28T00:26:25.330Z,6.56
2017-11-28T00:27:25.492Z,6.54
2017-11-28T00:28:25.273Z,6.51
2017-11-28T00:29:25.303Z,6.50
2017-11-28T00:30:25.206Z,6.50
2017-11-28T00:31:25.204Z,6.51
2017-11-28T00:32:25.148Z,6.47
2017-11-28T00:33:25.221Z,6.46
2017-11-28T00:34:25.086Z,6.56
2017-11-28T00:35:25.134Z,6.48
2017-11-28T00:36:25.027Z,6.46
2017-11-28T00:37:25.043Z,6.36
2017-11-28T00:38:24.960Z,6.43
2017-11-28T00:39:25.058Z,6.46
2017-11-28T00:40:24.908Z,6.47
2017-11-28T00:41:24.969Z,6.43
2017-11-28T00:42:24.842Z,6.40
2017-11-28T00:43:24.881Z,6.44
2017-11-28T00:44:24.791Z,6.40
2017-11-28T00:45:24.789Z,6.41
2017-11-28T00:46:24.719Z,6.30
2017-11-28T00:47:24.807Z,6.35
2017-11-28T00:48:24.658Z,6.44
2017-11-28T00:49:24.718Z,6.35
2017-11-28T00:50:24.609Z,6.35
2017-11-28T00:51:24.632Z,6.38
2017-11-28T00:52:24.536Z,6.33
2017-11-28T00:53:24.641Z,6.29
2017-11-28T00:54:24.473Z,6.33
2017-11-28T00:55:24.549Z,6.28
2017-11-28T00:56:24.418Z,6.29
2017-11-28T00:57:24.465Z,6.29
2017-11-28T00:58:24.358Z,6.35
2017-11-28T00:59:24.377Z,6.32
2017-11-28T01:00:24.292Z,6.32
2017-11-28T01:01:24.389Z,6.32
2017-11-28T01:02:24.235Z,6.32
2017-11-28T01:03:24.301Z,6.33
2017-11-28T01:04:24.176Z,6.28
2017-11-28T01:05:24.214Z,6.22
2017-11-28T01:06:24.134Z,6.32
2017-11-28T01:07:24.125Z,6.29
2017-11-28T01:08:24.052Z,6.29
2017-11-28T01:09:24.704Z,6.32
2017-11-28T01:10:23.988Z,6.28
2017-11-28T01:11:24.049Z,6.33
2017-11-28T01:12:24.656Z,6.25
2017-11-28T01:13:23.960Z,6.28
2017-11-28T01:14:23.881Z,6.32
2017-11-28T01:15:23.974Z,6.16
2017-11-28T01:16:23.804Z,6.22
2017-11-28T01:17:23.883Z,6.19
2017-11-28T01:18:23.859Z,6.19
2017-11-28T01:19:23.797Z,6.19
2017-11-28T01:20:23.684Z,6.14
2017-11-28T01:21:23.706Z,6.25
2017-11-28T01:22:23.618Z,6.16
2017-11-28T01:23:23.722Z,6.18
2017-11-28T01:24:23.563Z,6.22
2017-11-28T01:25:23.634Z,6.10
2017-11-28T01:26:23.501Z,6.10
2017-11-28T01:27:23.544Z,6.10
2017-11-28T01:28:23.435Z,6.18
2017-11-28T01:29:23.559Z,6.10
2017-11-28T01:30:23.381Z,6.11
2017-11-28T01:31:23.470Z,6.07
2017-11-28T01:32:23.337Z,6.06
2017-11-28T01:33:23.381Z,6.13
2017-11-28T01:34:23.255Z,6.07
2017-11-28T01:35:23.293Z,6.10
2017-11-28T01:36:23.199Z,6.06
2017-11-28T01:37:23.304Z,6.07
2017-11-28T01:38:23.136Z,6.10
2017-11-28T01:39:23.216Z,6.07
2017-11-28T01:40:23.071Z,6.14
2017-11-28T01:41:23.138Z,6.19
2017-11-28T01:42:23.014Z,6.19
2017-11-28T01:43:23.143Z,6.06
2017-11-28T01:44:22.947Z,6.14
2017-11-28T01:45:23.076Z,6.04
2017-11-28T01:46:22.892Z,6.04
2017-11-28T01:47:22.966Z,6.18
2017-11-28T01:48:22.827Z,6.13
2017-11-28T01:49:22.875Z,6.19
2017-11-28T01:50:22.762Z,6.22
2017-11-28T01:51:22.890Z,6.16
2017-11-28T01:52:22.708Z,6.14
2017-11-28T01:53:22.800Z,6.21
2017-11-28T01:54:22.643Z,6.22
2017-11-28T01:55:22.722Z,6.18
2017-11-28T01:56:22.578Z,6.22
2017-11-28T01:57:22.729Z,6.21
2017-11-28T01:58:22.523Z,6.19
2017-11-28T01:59:22.641Z,6.22
2017-11-28T02:00:22.459Z,6.14
2017-11-28T02:01:22.548Z,6.25
2017-11-28T02:02:22.395Z,6.16
2017-11-28T02:03:22.478Z,6.19
2017-11-28T02:04:22.343Z,6.29
2017-11-28T02:05:22.472Z,6.22
2017-11-28T02:06:22.272Z,6.25
2017-11-28T02:07:22.398Z,6.26
2017-11-28T02:08:22.216Z,6.26
2017-11-28T02:09:22.298Z,6.32
2017-11-28T02:10:22.157Z,6.33
2017-11-28T02:11:22.213Z,6.30
2017-11-28T02:12:22.107Z,6.30
2017-11-28T02:13:22.226Z,6.30
2017-11-28T02:14:22.033Z,6.29
2017-11-28T02:15:22.181Z,6.38
2017-11-28T02:16:21.968Z,6.33
2017-11-28T02:17:22.053Z,6.29
2017-11-28T02:18:21.909Z,6.35
2017-11-28T02:19:22.063Z,6.28
2017-11-28T02:20:21.844Z,6.28
2017-11-28T02:21:21.973Z,6.30
2017-11-28T02:22:21.789Z,6.30
2017-11-28T02:23:21.891Z,6.30
2017-11-28T02:24:21.720Z,6.29
2017-11-28T02:25:21.802Z,6.36
2017-11-28T02:26:21.676Z,6.38
2017-11-28T02:27:21.812Z,6.33
2017-11-28T02:28:21.600Z,6.36
2017-11-28T02:29:21.726Z,6.32
2017-11-28T02:30:21.548Z,6.46
2017-11-28T02:31:21.636Z,6.41
2017-11-28T02:32:21.481Z,6.43
2017-11-28T02:33:21.655Z,6.44
2017-11-28T02:34:21.421Z,6.40
2017-11-28T02:35:21.564Z,6.38
2017-11-28T02:36:21.353Z,6.40
2017-11-28T02:37:21.480Z,6.48
2017-11-28T02:38:21.298Z,6.48
2017-11-28T02:39:21.387Z,6.51
2017-11-28T02:40:21.234Z,6.46
2017-11-28T02:41:21.401Z,6.53
2017-11-28T02:42:21.172Z,6.47
2017-11-28T02:43:21.313Z,6.54
2017-11-28T02:44:21.117Z,6.56
2017-11-28T02:45:21.227Z,6.53
2017-11-28T02:46:21.059Z,6.41
2017-11-28T02:47:21.238Z,6.51
2017-11-28T02:48:20.990Z,6.46
2017-11-28T02:49:21.148Z,6.50
2017-11-28T02:50:20.928Z,6.51
2017-11-28T02:51:21.070Z,6.51
2017-11-28T02:52:20.868Z,6.47
2017-11-28T02:53:20.972Z,6.53
2017-11-28T02:54:20.809Z,6.48
2017-11-28T02:55:20.989Z,6.51
2017-11-28T02:56:20.742Z,6.47
2017-11-28T02:57:20.897Z,6.47
2017-11-28T02:58:20.678Z,6.50
2017-11-28T02:59:20.704Z,6.48
2017-11-28T03:00:20.628Z,6.56
2017-11-28T03:01:20.616Z,6.44
2017-11-28T03:02:20.560Z,6.48
2017-11-28T03:03:20.634Z,6.50
2017-11-28T03:04:20.500Z,6.43
2017-11-28T03:05:20.541Z,6.61
2017-11-28T03:06:20.443Z,6.54
2017-11-28T03:07:20.457Z,6.61
2017-11-28T03:08:20.377Z,6.58
2017-11-28T03:09:20.465Z,6.58
2017-11-28T03:10:20.318Z,6.65
2017-11-28T03:11:20.385Z,6.59
2017-11-28T03:12:20.254Z,6.58
2017-11-28T03:13:20.286Z,6.69
2017-11-28T03:14:20.198Z,6.69
2017-11-28T03:15:20.198Z,6.61
2017-11-28T03:16:20.134Z,6.65
2017-11-28T03:17:20.214Z,6.58
2017-11-28T03:18:20.073Z,6.65
2017-11-28T03:19:20.121Z,6.56
2017-11-28T03:20:20.007Z,6.58
2017-11-28T03:21:20.032Z,6.58
2017-11-28T03:22:19.952Z,6.61
2017-11-28T03:23:20.047Z,6.61
2017-11-28T03:24:19.890Z,6.56
2017-11-28T03:25:19.962Z,6.61
2017-11-28T03:26:19.825Z,6.61
2017-11-28T03:27:19.867Z,6.61
2017-11-28T03:28:19.771Z,6.62
2017-11-28T03:29:19.782Z,6.63
2017-11-28T03:30:19.709Z,6.58
2017-11-28T03:31:19.799Z,6.65
2017-11-28T03:32:19.647Z,6.59
2017-11-28T03:33:19.708Z,6.56
2017-11-28T03:34:19.585Z,6.58
2017-11-28T03:35:19.619Z,6.69
2017-11-28T03:36:19.527Z,6.56
2017-11-28T03:37:19.635Z,6.63
2017-11-28T03:38:19.463Z,6.63
2017-11-28T03:39:19.544Z,6.66
2017-11-28T03:40:19.405Z,6.59
2017-11-28T03:41:19.457Z,6.61
2017-11-28T03:42:19.338Z,6.56
2017-11-28T03:43:19.368Z,6.56
2017-11-28T03:44:19.285Z,6.58
2017-11-28T03:45:19.382Z,6.58
2017-11-28T03:46:19.219Z,6.62
2017-11-28T03:47:19.294Z,6.59
2017-11-28T03:48:19.155Z,6.56
2017-11-28T03:49:19.203Z,6.59
2017-11-28T03:50:19.100Z,6.61
2017-11-28T03:51:19.218Z,6.56
2017-11-28T03:52:19.040Z,6.56
2017-11-28T03:53:19.130Z,6.61
2017-11-28T03:54:18.976Z,6.61
2017-11-28T03:55:19.041Z,6.56
2017-11-28T03:56:18.915Z,6.61
2017-11-28T03:57:18.954Z,6.56
2017-11-28T03:58:18.861Z,6.59
2017-11-28T03:59:18.965Z,6.62
2017-11-28T04:00:18.795Z,6.61
2017-11-28T04:01:18.876Z,6.59
2017-11-28T04:02:18.738Z,6.59
2017-11-28T04:03:18.792Z,6.61
2017-11-28T04:04:18.673Z,6.58
2017-11-28T04:05:18.816Z,6.65
2017-11-28T04:06:18.613Z,6.62
2017-11-28T04:07:18.713Z,6.59
2017-11-28T04:08:18.554Z,6.51
2017-11-28T04:09:18.624Z,6.62
2017-11-28T04:10:18.490Z,6.56
2017-11-28T04:11:18.538Z,6.61
2017-11-28T04:12:18.434Z,6.56
2017-11-28T04:13:18.551Z,6.48
2017-11-28T04:14:18.369Z,6.48
2017-11-28T04:15:18.463Z,6.61
2017-11-28T04:16:18.310Z,6.50
2017-11-28T04:17:18.378Z,6.58
2017-11-28T04:18:18.250Z,6.53
2017-11-28T04:19:18.391Z,6.53
2017-11-28T04:20:18.190Z,6.51
2017-11-28T04:21:18.306Z,6.51
2017-11-28T04:22:18.127Z,6.48
2017-11-28T04:23:18.206Z,6.51
2017-11-28T04:24:18.064Z,6.54
2017-11-28T04:25:18.117Z,6.46
2017-11-28T04:26:18.005Z,6.47
2017-11-28T04:27:18.133Z,6.50
2017-11-28T04:28:17.946Z,6.51
2017-11-28T04:29:18.047Z,6.50
2017-11-28T04:30:17.882Z,6.47
2017-11-28T04:31:17.959Z,6.48
2017-11-28T04:32:17.822Z,6.48
2017-11-28T04:33:17.971Z,6.56
2017-11-28T04:34:17.759Z,6.47
2017-11-28T04:35:17.883Z,6.44
2017-11-28T04:36:17.701Z,6.48
2017-11-28T04:37:17.796Z,6.35
2017-11-28T04:38:17.642Z,6.43
2017-11-28T04:39:17.706Z,6.40
2017-11-28T04:40:17.578Z,6.40
2017-11-28T04:41:17.724Z,6.38
2017-11-28T04:42:17.517Z,6.43
2017-11-28T04:43:17.632Z,6.41
2017-11-28T04:44:17.457Z,6.35
2017-11-28T04:45:17.542Z,6.40
2017-11-28T04:46:17.396Z,6.43
2017-11-28T04:47:17.555Z,6.35
2017-11-28T04:48:17.337Z,6.41
2017-11-28T04:49:17.472Z,6.36
2017-11-28T04:50:17.276Z,6.38
2017-11-28T04:51:17.381Z,6.35
2017-11-28T04:52:17.215Z,6.43
2017-11-28T04:53:17.292Z,6.35
2017-11-28T04:54:17.152Z,6.35
2017-11-28T04:55:17.306Z,6.33
2017-11-28T04:56:17.091Z,6.33
2017-11-28T04:57:17.219Z,6.32
2017-11-28T04:58:17.032Z,6.38
2017-11-28T04:59:17.130Z,6.33
2017-11-28T05:00:16.973Z,6.28
2017-11-28T05:01:17.142Z,6.32
2017-11-28T05:02:16.914Z,6.33
2017-11-28T05:03:17.052Z,6.30
2017-11-28T05:04:16.855Z,6.26
2017-11-28T05:05:16.964Z,6.29
2017-11-28T05:06:16.791Z,6.30
2017-11-28T05:07:16.876Z,6.35
2017-11-28T05:08:16.729Z,6.36
2017-11-28T05:09:16.893Z,6.29
2017-11-28T05:10:16.669Z,6.28
2017-11-28T05:11:16.800Z,6.33
2017-11-28T05:12:16.606Z,6.26
2017-11-28T05:13:16.724Z,6.18
2017-11-28T05:14:16.544Z,6.29
2017-11-28T05:15:16.728Z,6.19
2017-11-28T05:16:16.579Z,6.18
2017-11-28T05:17:16.638Z,6.22
2017-11-28T05:18:16.423Z,6.19
2017-11-28T05:19:16.550Z,6.18
2017-11-28T05:20:16.358Z,6.22
2017-11-28T05:21:16.461Z,6.18
2017-11-28T05:22:16.301Z,6.11
2017-11-28T05:23:16.484Z,6.04
2017-11-28T05:24:16.237Z,6.09
2017-11-28T05:25:16.386Z,6.07
2017-11-28T05:26:16.184Z,6.07
2017-11-28T05:27:16.302Z,6.03
2017-11-28T05:28:16.120Z,6.03
2017-11-28T05:29:16.108Z,6.04
2017-11-28T05:30:16.053Z,6.06
2017-11-28T05:31:16.122Z,6.01
2017-11-28T05:32:16.001Z,6.06
2017-11-28T05:33:16.032Z,5.98
2017-11-28T05:34:15.942Z,5.95
2017-11-28T05:35:15.945Z,5.93
2017-11-28T05:36:15.869Z,6.01
2017-11-28T05:37:15.958Z,5.95
2017-11-28T05:38:15.809Z,5.85
2017-11-28T05:39:15.881Z,5.89
2017-11-28T05:40:15.752Z,5.89
2017-11-28T05:41:15.779Z,5.91
2017-11-28T05:42:15.690Z,5.78
2017-11-28T05:43:15.693Z,5.82
2017-11-28T05:44:15.633Z,5.85
2017-11-28T05:45:15.703Z,5.82
2017-11-28T05:46:15.562Z,5.73
2017-11-28T05:47:15.616Z,5.81
2017-11-28T05:48:15.518Z,5.82
2017-11-28T05:49:15.530Z,5.81
2017-11-28T05:50:15.438Z,5.75
2017-11-28T05:51:15.543Z,5.68
2017-11-28T05:52:15.383Z,5.73
2017-11-28T05:53:15.452Z,5.73
2017-11-28T05:54:15.323Z,5.73
2017-11-28T05:55:15.364Z,5.82
2017-11-28T05:56:15.262Z,5.85
2017-11-28T05:57:15.276Z,5.75
2017-11-28T05:58:15.196Z,5.74
2017-11-28T05:59:15.284Z,5.71
2017-11-28T06:00:15.132Z,5.77
2017-11-28T06:01:15.201Z,5.77
2017-11-28T06:02:15.073Z,5.68
2017-11-28T06:03:15.111Z,5.67
2017-11-28T06:04:15.013Z,5.66
2017-11-28T06:05:15.125Z,5.67
2017-11-28T06:06:14.959Z,5.67
2017-11-28T06:07:15.039Z,5.67
2017-11-28T06:08:14.890Z,5.60
2017-11-28T06:09:14.948Z,5.66
2017-11-28T06:10:14.829Z,5.60
2017-11-28T06:11:14.863Z,5.56
2017-11-28T06:12:14.767Z,5.53
2017-11-28T06:13:14.916Z,5.66
2017-11-28T06:14:14.707Z,5.60
2017-11-28T06:15:14.784Z,5.64
2017-11-28T06:16:14.641Z,5.57
2017-11-28T06:17:14.702Z,5.55
2017-11-28T06:18:14.581Z,5.59
2017-11-28T06:19:14.607Z,5.64
2017-11-28T06:20:14.520Z,5.52
2017-11-28T06:21:14.621Z,5.56
2017-11-28T06:22:14.461Z,5.55
2017-11-28T06:23:14.535Z,5.49
2017-11-28T06:24:14.401Z,5.49
2017-11-28T06:25:14.445Z,5.53
2017-11-28T06:26:14.344Z,5.49
2017-11-28T06:27:14.457Z,5.50
2017-11-28T06:28:14.290Z,5.45
2017-11-28T06:29:14.373Z,5.46
2017-11-28T06:30:14.212Z,5.52
2017-11-28T06:31:14.285Z,5.46
2017-11-28T06:32:14.151Z,5.46
2017-11-28T06:33:14.194Z,5.49
2017-11-28T06:34:14.086Z,5.46
2017-11-28T06:35:14.208Z,5.52
2017-11-28T06:36:14.026Z,5.49
2017-11-28T06:37:14.122Z,5.52
2017-11-28T06:38:13.963Z,5.50
2017-11-28T06:39:14.029Z,5.43
2017-11-28T06:40:13.897Z,5.49
2017-11-28T06:41:13.938Z,5.49
2017-11-28T06:42:13.839Z,5.45
2017-11-28T06:43:13.956Z,5.41
2017-11-28T06:44:13.781Z,5.52
2017-11-28T06:45:13.743Z,5.46
2017-11-28T06:46:13.713Z,5.49
2017-11-28T06:47:13.778Z,5.38
2017-11-28T06:48:13.652Z,5.50
2017-11-28T06:49:13.692Z,5.43
2017-11-28T06:50:13.589Z,5.43
2017-11-28T06:51:13.561Z,5.34
2017-11-28T06:52:13.607Z,5.45
2017-11-28T06:53:13.508Z,5.34
2017-11-28T06:54:13.523Z,5.40
2017-11-28T06:55:13.435Z,5.45
2017-11-28T06:56:13.432Z,5.46
2017-11-28T06:57:13.377Z,5.41
2017-11-28T06:58:13.448Z,5.35
2017-11-28T06:59:13.310Z,5.38
2017-11-28T07:00:13.351Z,5.40
2017-11-28T07:01:13.248Z,5.35
2017-11-28T07:02:13.267Z,5.35
2017-11-28T07:03:13.204Z,5.32
2017-11-28T07:04:13.183Z,5.32
2017-11-28T07:05:13.124Z,5.27
2017-11-28T07:06:13.191Z,5.28
2017-11-28T07:07:13.060Z,5.35
2017-11-28T07:08:13.105Z,5.32
2017-11-28T07:09:13.003Z,5.32
2017-11-28T07:10:13.023Z,5.27
2017-11-28T07:11:12.936Z,5.31
2017-11-28T07:12:12.927Z,5.31
2017-11-28T07:13:12.868Z,5.28
2017-11-28T07:14:12.937Z,5.30
2017-11-28T07:15:13.236Z,5.31
2017-11-28T07:16:12.850Z,5.37
2017-11-28T07:17:12.768Z,5.32
2017-11-28T07:18:12.766Z,5.43
2017-11-28T07:19:12.685Z,5.40
2017-11-28T07:20:12.670Z,5.40
2017-11-28T07:21:12.622Z,5.35
2017-11-28T07:22:12.689Z,5.38
2017-11-28T07:23:12.568Z,5.38
2017-11-28T07:24:12.603Z,5.38
2017-11-28T07:25:12.499Z,5.40
2017-11-28T07:26:12.511Z,5.32
2017-11-28T07:27:12.438Z,5.34
2017-11-28T07:28:12.425Z,5.40
2017-11-28T07:29:12.373Z,5.35
2017-11-28T07:30:12.439Z,5.38
2017-11-28T07:31:12.311Z,5.40
2017-11-28T07:32:12.350Z,5.40
2017-11-28T07:33:12.250Z,5.40
2017-11-28T07:34:12.268Z,5.35
2017-11-28T07:35:12.183Z,5.37
2017-11-28T07:36:12.172Z,5.37
2017-11-28T07:37:12.127Z,5.40
2017-11-28T07:38:12.187Z,5.49
2017-11-28T07:39:12.061Z,5.40
2017-11-28T07:40:12.098Z,5.31
2017-11-28T07:41:12.003Z,5.45
2017-11-28T07:42:12.009Z,5.50
2017-11-28T07:43:11.937Z,5.48
2017-11-28T07:44:11.920Z,5.46
2017-11-28T07:45:11.881Z,5.45
2017-11-28T07:46:11.936Z,5.50
2017-11-28T07:47:11.813Z,5.46
2017-11-28T07:48:11.868Z,5.37
2017-11-28T07:49:11.751Z,5.49
2017-11-28T07:50:11.756Z,5.52
2017-11-28T07:51:11.686Z,5.48
2017-11-28T07:52:11.771Z,5.48
2017-11-28T07:53:11.623Z,5.45
2017-11-28T07:54:11.680Z,5.50
2017-11-28T07:55:11.563Z,5.46
2017-11-28T07:56:11.591Z,5.53
2017-11-28T07:57:11.500Z,5.43
2017-11-28T07:58:11.504Z,5.45
2017-11-28T07:59:11.437Z,5.46
2017-11-28T08:00:11.408Z,5.48
2017-11-28T08:01:11.422Z,5.48
2017-11-28T08:02:11.345Z,5.48
2017-11-28T08:03:11.332Z,5.52
2017-11-28T08:04:11.288Z,5.50
2017-11-28T08:05:11.258Z,5.49
2017-11-28T08:06:11.242Z,5.48
2017-11-28T08:07:11.257Z,5.53
2017-11-28T08:08:11.156Z,5.50
2017-11-28T08:09:11.173Z,5.48
2017-11-28T08:10:11.092Z,5.55
2017-11-28T08:11:11.080Z,5.55
2017-11-28T08:12:11.045Z,5.56
2017-11-28T08:13:11.005Z,5.57
2017-11-28T08:14:10.970Z,5.57
2017-11-28T08:15:11.013Z,5.57
2017-11-28T08:16:10.909Z,5.57
2017-11-28T08:17:10.918Z,5.57
2017-11-28T08:18:10.845Z,5.67
2017-11-28T08:19:11.173Z,5.63
2017-11-28T08:20:10.783Z,5.63
2017-11-28T08:21:10.846Z,5.66
2017-11-28T08:22:10.717Z,5.74
2017-11-28T08:23:10.755Z,5.77
2017-11-28T08:24:10.661Z,5.70
2017-11-28T08:25:10.668Z,5.74
2017-11-28T08:26:10.602Z,5.73
2017-11-28T08:27:10.592Z,5.70
2017-11-28T08:28:10.536Z,5.81
2017-11-28T08:29:10.596Z,5.82
2017-11-28T08:30:10.472Z,5.82
2017-11-28T08:31:10.499Z,5.74
2017-11-28T08:32:10.414Z,5.81
2017-11-28T08:33:10.416Z,5.78
2017-11-28T08:34:10.354Z,5.85
2017-11-28T08:35:10.431Z,5.86
2017-11-28T08:36:10.287Z,5.89
2017-11-28T08:37:10.344Z,6.03
2017-11-28T08:38:10.219Z,5.95
2017-11-28T08:39:10.253Z,6.06
2017-11-28T08:40:10.166Z,6.10
2017-11-28T08:41:10.174Z,6.22
2017-11-28T08:42:10.101Z,6.22
2017-11-28T08:43:10.176Z,6.35
2017-11-28T08:44:10.040Z,6.30
2017-11-28T08:45:10.092Z,6.43
2017-11-28T08:46:09.976Z,6.40
2017-11-28T08:47:10.004Z,6.47
2017-11-28T08:48:09.916Z,6.38
2017-11-28T08:49:09.912Z,6.44
2017-11-28T08:50:09.857Z,6.38
2017-11-28T08:51:09.928Z,6.40
2017-11-28T08:52:09.795Z,6.43
2017-11-28T08:53:09.837Z,6.43
2017-11-28T08:54:09.734Z,6.43
2017-11-28T08:55:09.744Z,6.40
2017-11-28T08:56:09.670Z,6.43
2017-11-28T08:57:09.658Z,6.40
2017-11-28T08:58:09.612Z,6.36
2017-11-28T08:59:09.677Z,6.47
2017-11-28T09:00:09.550Z,6.56
2017-11-28T09:01:09.584Z,6.58
2017-11-28T09:02:09.489Z,6.59
2017-11-28T09:03:09.497Z,6.89
2017-11-28T09:04:09.428Z,7.52
2017-11-28T09:05:09.509Z,8.39
2017-11-28T09:06:09.368Z,8.81
2017-11-28T09:07:09.419Z,8.40
2017-11-28T09:08:09.305Z,7.82
2017-11-28T09:09:09.334Z,8.45
2017-11-28T09:10:09.247Z,8.50
2017-11-28T09:11:09.246Z,8.81
2017-11-28T09:12:09.185Z,9.31
2017-11-28T09:13:09.262Z,9.56
2017-11-28T09:14:09.128Z,9.75
2017-11-28T09:15:09.168Z,10.37
2017-11-28T09:16:09.076Z,10.34
2017-11-28T09:17:09.083Z,10.80
2017-11-28T09:18:09.023Z,11.19
2017-11-28T09:19:09.094Z,11.62
2017-11-28T09:20:08.971Z,11.57
2017-11-28T09:21:09.007Z,11.67
2017-11-28T09:22:08.921Z,12.05
2017-11-28T09:23:08.921Z,11.82
2017-11-28T09:24:08.878Z,12.42
2017-11-28T09:25:08.928Z,12.49
2017-11-28T09:26:08.837Z,12.66
2017-11-28T09:27:08.846Z,13.06
2017-11-28T09:28:08.792Z,13.18
2017-11-28T09:29:08.854Z,13.06
2017-11-28T09:30:08.748Z,13.14
2017-11-28T09:31:08.765Z,12.74
2017-11-28T09:32:08.709Z,12.81
2017-11-28T09:33:08.779Z,12.97
2017-11-28T09:34:08.662Z,13.12
2017-11-28T09:35:08.690Z,13.04
2017-11-28T09:36:08.629Z,12.69
2017-11-28T09:37:08.707Z,12.52
2017-11-28T09:38:08.589Z,12.75
2017-11-28T09:39:08.616Z,12.63
2017-11-28T09:40:08.554Z,12.64
2017-11-28T09:41:08.633Z,12.84
2017-11-28T09:42:08.519Z,13.21
2017-11-28T09:43:08.550Z,13.18
2017-11-28T09:44:08.482Z,12.75
2017-11-28T09:45:08.552Z,12.21
2017-11-28T09:46:08.463Z,11.54
2017-11-28T09:47:08.470Z,11.86
2017-11-28T09:48:08.413Z,12.62
2017-11-28T09:49:08.483Z,11.80
2017-11-28T09:50:08.383Z,12.29
2017-11-28T09:51:08.396Z,12.70
2017-11-28T09:52:08.345Z,12.74
2017-11-28T09:53:08.408Z,12.70
2017-11-28T09:54:08.317Z,12.46
2017-11-28T09:55:08.327Z,12.62
2017-11-28T09:56:08.267Z,12.74
2017-11-28T09:57:08.335Z,13.30
2017-11-28T09:58:08.233Z,12.63
2017-11-28T09:59:08.248Z,12.20
2017-11-28T10:00:08.197Z,11.61
2017-11-28T10:01:08.264Z,12.30
2017-11-28T10:02:08.161Z,12.84
2017-11-28T10:03:08.172Z,12.70
2017-11-28T10:04:08.134Z,11.50
2017-11-28T10:05:08.269Z,10.51
2017-11-28T10:06:08.091Z,10.10
2017-11-28T10:07:08.099Z,10.06
2017-11-28T10:08:08.048Z,9.76
2017-11-28T10:09:08.109Z,9.40
2017-11-28T10:10:08.005Z,9.63
2017-11-28T10:11:08.022Z,10.39
2017-11-28T10:12:07.968Z,10.46
2017-11-28T10:13:08.034Z,10.53
2017-11-28T10:14:07.929Z,9.81
2017-11-28T10:15:07.946Z,9.30
2017-11-28T10:16:07.885Z,8.84
2017-11-28T10:17:07.960Z,8.73
2017-11-28T10:18:07.841Z,8.53
2017-11-28T10:19:07.871Z,8.32
2017-11-28T10:20:07.796Z,8.21
2017-11-28T10:21:07.885Z,8.15
2017-11-28T10:22:07.748Z,8.11
2017-11-28T10:23:07.797Z,7.89
2017-11-28T10:24:07.705Z,7.84
2017-11-28T10:25:07.711Z,7.81
2017-11-28T10:26:07.662Z,7.74
2017-11-28T10:27:07.726Z,7.77
2017-11-28T10:28:07.609Z,7.69
2017-11-28T10:29:07.655Z,7.75
2017-11-28T10:30:07.561Z,7.72
2017-11-28T10:31:07.647Z,7.53
2017-11-28T10:32:07.508Z,8.44
2017-11-28T10:33:07.588Z,8.39
2017-11-28T10:34:07.459Z,8.18
2017-11-28T10:35:07.472Z,7.99
2017-11-28T10:36:07.411Z,7.97
2017-11-28T10:37:07.483Z,7.82
2017-11-28T10:38:07.352Z,7.87
2017-11-28T10:39:07.395Z,7.75
2017-11-28T10:40:07.301Z,7.79
2017-11-28T10:41:07.305Z,7.75
2017-11-28T10:42:07.250Z,7.81
2017-11-28T10:43:07.320Z,7.85
2017-11-28T10:44:07.205Z,8.04
2017-11-28T10:45:07.232Z,8.11
2017-11-28T10:46:07.147Z,8.44
2017-11-28T10:47:07.142Z,8.37
2017-11-28T10:48:07.098Z,8.42
2017-11-28T10:49:07.156Z,8.42
2017-11-28T10:50:07.040Z,8.50
2017-11-28T10:51:07.068Z,8.39
2017-11-28T10:52:06.988Z,8.25
2017-11-28T10:53:06.982Z,8.22
2017-11-28T10:54:06.931Z,8.29
2017-11-28T10:55:06.990Z,8.15
2017-11-28T10:56:06.878Z,8.08
2017-11-28T10:57:06.905Z,8.11
2017-11-28T10:58:06.828Z,7.99
2017-11-28T10:59:06.815Z,7.96
2017-11-28T11:00:06.765Z,7.92
2017-11-28T11:01:06.829Z,7.89
2017-11-28T11:02:06.714Z,7.81
2017-11-28T11:03:06.743Z,7.72
2017-11-28T11:04:06.667Z,7.63
2017-11-28T11:05:06.671Z,7.69
2017-11-28T11:06:06.606Z,7.58
2017-11-28T11:07:06.664Z,7.52
2017-11-28T11:08:06.550Z,7.63
2017-11-28T11:09:06.581Z,7.69
2017-11-28T11:10:06.497Z,7.87
2017-11-28T11:11:06.505Z,7.93
2017-11-28T11:12:06.433Z,8.03
2017-11-28T11:13:06.502Z,8.08
2017-11-28T11:14:06.385Z,8.18
2017-11-28T11:15:06.414Z,8.25
2017-11-28T11:16:06.329Z,8.44
2017-11-28T11:17:06.325Z,8.73
2017-11-28T11:18:06.268Z,9.46
2017-11-28T11:19:06.343Z,9.18
2017-11-28T11:20:06.215Z,9.66
2017-11-28T11:21:06.250Z,9.60
2017-11-28T11:22:06.160Z,9.61
2017-11-28T11:23:06.162Z,9.34
2017-11-28T11:24:06.103Z,9.20
2017-11-28T11:25:06.176Z,9.01
2017-11-28T11:26:06.046Z,8.79
2017-11-28T11:27:06.084Z,8.53
2017-11-28T11:28:05.998Z,8.36
2017-11-28T11:29:06.009Z,8.26
2017-11-28T11:30:05.937Z,8.26
2017-11-28T11:31:06.009Z,8.15
2017-11-28T11:32:05.889Z,8.12
2017-11-28T11:33:05.939Z,8.18
2017-11-28T11:34:05.827Z,8.03
2017-11-28T11:35:05.838Z,8.08
2017-11-28T11:36:05.780Z,8.10
2017-11-28T11:37:05.853Z,8.04
2017-11-28T11:38:05.729Z,8.03
2017-11-28T11:39:05.759Z,7.96
2017-11-28T11:40:05.673Z,7.99
2017-11-28T11:41:05.675Z,8.04
2017-11-28T11:42:05.609Z,8.11
2017-11-28T11:43:06.618Z,8.10
2017-11-28T11:44:05.561Z,8.02
2017-11-28T11:45:05.601Z,7.99
2017-11-28T11:46:05.497Z,8.08
2017-11-28T11:47:05.513Z,8.07
2017-11-28T11:48:05.446Z,8.11
2017-11-28T11:49:05.539Z,8.17
2017-11-28T11:50:05.382Z,8.28
2017-11-28T11:51:05.446Z,9.06
2017-11-28T11:52:05.324Z,9.28
2017-11-28T11:53:05.351Z,9.04
2017-11-28T11:54:05.277Z,8.94
2017-11-28T11:55:06.381Z,8.90
2017-11-28T11:56:05.218Z,8.86
2017-11-28T11:57:05.386Z,8.79
2017-11-28T11:58:05.161Z,8.71
2017-11-28T11:59:05.283Z,8.71
2017-11-28T12:00:05.119Z,8.66
2017-11-28T12:01:05.086Z,8.65
2017-11-28T12:02:05.209Z,8.63
2017-11-28T12:03:05.022Z,8.62
2017-11-28T12:04:05.125Z,8.62
2017-11-28T12:05:04.970Z,8.55
2017-11-28T12:06:05.030Z,8.65
2017-11-28T12:07:04.915Z,8.75
2017-11-28T12:08:05.047Z,8.66
2017-11-28T12:09:04.855Z,8.66
2017-11-28T12:10:04.986Z,8.84
2017-11-28T12:11:04.806Z,8.75
2017-11-28T12:12:04.866Z,8.78
2017-11-28T12:13:04.744Z,8.83
2017-11-28T12:14:04.780Z,8.79
2017-11-28T12:15:04.692Z,8.87
2017-11-28T12:16:04.789Z,8.81
2017-11-28T12:17:04.636Z,8.91
2017-11-28T12:18:04.705Z,8.78
2017-11-28T12:19:04.577Z,8.84
2017-11-28T12:20:04.620Z,8.84
2017-11-28T12:21:04.528Z,8.83
2017-11-28T12:22:04.631Z,8.86
2017-11-28T12:23:04.470Z,8.88
2017-11-28T12:24:04.645Z,8.84
2017-11-28T12:25:04.413Z,8.84
2017-11-28T12:26:04.562Z,8.91
2017-11-28T12:27:04.359Z,8.87
2017-11-28T12:28:04.504Z,8.81
2017-11-28T12:29:04.301Z,8.93
2017-11-28T12:30:04.491Z,8.84
2017-11-28T12:31:04.250Z,8.83
2017-11-28T12:32:04.390Z,8.88
2017-11-28T12:33:04.196Z,8.84
2017-11-28T12:34:04.306Z,8.81
2017-11-28T12:35:04.139Z,8.78
2017-11-28T12:36:04.322Z,8.84
2017-11-28T12:37:04.084Z,8.90
2017-11-28T12:38:04.228Z,8.93
2017-11-28T12:39:04.027Z,8.78
2017-11-28T12:40:04.036Z,8.73
2017-11-28T12:41:03.967Z,8.66
2017-11-28T12:42:04.057Z,8.69
2017-11-28T12:43:03.922Z,8.65
2017-11-28T12:44:03.960Z,8.60
2017-11-28T12:45:03.979Z,8.65
2017-11-28T12:46:03.976Z,8.55
2017-11-28T12:47:03.803Z,8.47
2017-11-28T12:48:03.887Z,8.40
2017-11-28T12:49:03.750Z,8.42
2017-11-28T12:50:03.897Z,8.39
2017-11-28T12:51:03.693Z,8.37
2017-11-28T12:52:03.812Z,8.37
2017-11-28T12:53:03.642Z,8.36
2017-11-28T12:54:03.825Z,8.37
2017-11-28T12:55:03.585Z,8.39
2017-11-28T12:56:03.738Z,8.39
2017-11-28T12:57:03.519Z,8.48
2017-11-28T12:58:03.650Z,8.53
2017-11-28T12:59:03.463Z,8.48
2017-11-28T13:00:03.560Z,8.44
2017-11-28T13:01:03.413Z,8.35
2017-11-28T13:02:03.467Z,8.37
2017-11-28T13:03:03.355Z,8.26
2017-11-28T13:04:03.380Z,8.29
2017-11-28T13:05:03.301Z,8.29
2017-11-28T13:06:03.399Z,8.20
2017-11-28T13:07:03.242Z,8.18
2017-11-28T13:08:03.307Z,8.18
2017-11-28T13:09:03.207Z,8.20
2017-11-28T13:10:03.319Z,8.20
2017-11-28T13:11:03.130Z,8.17
2017-11-28T13:12:03.135Z,8.17
2017-11-28T13:13:03.078Z,8.17
2017-11-28T13:14:03.142Z,8.26
2017-11-28T13:15:03.129Z,8.28
2017-11-28T13:16:03.051Z,8.30