createdAt,value
2023-03-18T00:03:02.281Z,-0.85
2023-03-18T00:05:31.226Z,-0.84
2023-03-18T00:08:35.828Z,-0.90
2023-03-18T00:13:54.918Z,-0.91
2023-03-18T00:16:23.101Z,-0.97
2023-03-18T00:18:58.634Z,-0.94
2023-03-18T00:21:41.206Z,-0.99
2023-03-18T00:24:44.258Z,-1.07
2023-03-18T00:27:16.342Z,-1.02
2023-03-18T00:30:00.132Z,-1.09
2023-03-18T00:32:33.604Z,-1.13
2023-03-18T00:35:28.262Z,-1.19
2023-03-18T00:38:05.093Z,-1.23
2023-03-18T00:44:04.834Z,-1.23
2023-03-18T00:46:48.825Z,-1.27
2023-03-18T00:50:00.958Z,-1.38
2023-03-18T00:52:37.248Z,-1.38
2023-03-18T00:55:30.413Z,-1.42
2023-03-18T00:58:13.369Z,-1.43
2023-03-18T01:01:13.637Z,-1.43
2023-03-18T01:03:49.645Z,-1.45
2023-03-18T01:06:37.336Z,-1.47
2023-03-18T01:09:20.328Z,-1.50
2023-03-18T01:11:58.111Z,-1.50
2023-03-18T01:14:33.560Z,-1.60
2023-03-18T01:17:01.412Z,-1.60
2023-03-18T01:20:03.713Z,-1.61
2023-03-18T01:22:36.774Z,-1.68
2023-03-18T01:25:05.254Z,-1.60
2023-03-18T01:27:57.286Z,-1.63
2023-03-18T01:33:09.324Z,-1.71
2023-03-18T01:35:38.205Z,-1.72
2023-03-18T01:38:38.869Z,-1.72
2023-03-18T01:41:16.616Z,-1.74
2023-03-18T01:43:48.039Z,-1.78
2023-03-18T01:50:04.845Z,-1.79
2023-03-18T01:53:00.302Z,-1.79
2023-03-18T01:55:32.554Z,-1.88
2023-03-18T01:58:10.193Z,-1.84
2023-03-18T02:00:58.482Z,-1.81
2023-03-18T02:03:41.540Z,-1.97
2023-03-18T02:06:16.614Z,-1.95
2023-03-18T02:08:44.948Z,-2.04
2023-03-18T02:11:16.758Z,-2.01
2023-03-18T02:14:37.553Z,-1.99
2023-03-18T02:17:33.139Z,-2.04
2023-03-18T02:20:31.251Z,-2.07
2023-03-18T02:26:29.219Z,-2.01
2023-03-18T02:29:04.227Z,-1.94
2023-03-18T02:31:35.514Z,-2.01
2023-03-18T02:34:07.273Z,-2.02
2023-03-18T02:36:44.088Z,-2.02
2023-03-18T02:39:16.925Z,-2.00
2023-03-18T02:41:45.488Z,-1.90
2023-03-18T02:44:22.440Z,-1.87
2023-03-18T02:50:07.960Z,-1.93
2023-03-18T02:52:41.160Z,-1.96
2023-03-18T02:55:12.235Z,-1.93
2023-03-18T02:57:42.401Z,-1.92
2023-03-18T03:03:05.186Z,-2.01
2023-03-18T03:05:36.599Z,-2.06
2023-03-18T03:08:12.894Z,-2.01
2023-03-18T03:10:46.055Z,-2.03
2023-03-18T03:13:27.068Z,-2.06
2023-03-18T03:16:11.209Z,-2.08
2023-03-18T03:18:55.250Z,-2.07
2023-03-18T03:24:36.213Z,-2.17
2023-03-18T03:30:22.131Z,-2.22
2023-03-18T03:32:51.805Z,-2.27
2023-03-18T03:36:01.108Z,-2.29
2023-03-18T03:38:35.029Z,-2.29
2023-03-18T03:41:03.073Z,-2.32
2023-03-18T03:43:51.948Z,-2.34
2023-03-18T03:46:20.589Z,-2.32
2023-03-18T03:48:55.362Z,-2.37
2023-03-18T03:51:24.785Z,-2.39
2023-03-18T03:54:02.761Z,-2.37
2023-03-18T03:56:47.747Z,-2.44
2023-03-18T03:59:16.165Z,-2.41
2023-03-18T04:01:59.690Z,-2.49
2023-03-18T04:04:26.907Z,-2.50
2023-03-18T04:06:53.819Z,-2.46
2023-03-18T04:09:21.587Z,-2.43
2023-03-18T04:11:48.629Z,-2.61
2023-03-18T04:14:17.554Z,-2.59
2023-03-18T04:16:49.929Z,-2.56
2023-03-18T04:19:50.711Z,-2.62
2023-03-18T04:22:18.803Z,-2.60
2023-03-18T04:24:46.918Z,-2.61
2023-03-18T04:27:20.504Z,-2.59
2023-03-18T04:29:47.821Z,-2.61
2023-03-18T04:32:15.725Z,-2.49
2023-03-18T04:34:42.845Z,-2.48
2023-03-18T04:37:15.464Z,-2.46
2023-03-18T04:39:45.371Z,-2.46
2023-03-18T04:42:17.776Z,-2.44
2023-03-18T04:44:46.706Z,-2.36
2023-03-18T04:47:14.830Z,-2.29
2023-03-18T04:49:44.080Z,-2.30
2023-03-18T04:52:13.869Z,-2.25
2023-03-18T04:54:51.817Z,-2.20
2023-03-18T04:57:26.183Z,-2.19
2023-03-18T04:59:57.734Z,-2.15
2023-03-18T05:02:27.935Z,-2.06
2023-03-18T05:05:15.664Z,-1.99
2023-03-18T05:07:44.496Z,-1.87
2023-03-18T05:10:12.212Z,-1.84
2023-03-18T05:12:57.489Z,-1.74
2023-03-18T05:15:28.769Z,-1.61
2023-03-18T05:18:03.716Z,-1.48
2023-03-18T05:20:30.803Z,-1.38
2023-03-18T05:22:58.496Z,-1.28
2023-03-18T05:25:26.320Z,-1.23
2023-03-18T05:28:14.292Z,-1.16
2023-03-18T05:30:43.430Z,-1.08
2023-03-18T05:33:11.695Z,-1.03
2023-03-18T05:35:46.114Z,-0.97
2023-03-18T05:38:13.886Z,-0.86
2023-03-18T05:40:44.630Z,-0.73
2023-03-18T05:43:20.251Z,-0.55
2023-03-18T05:45:53.401Z,-0.56
2023-03-18T05:49:03.020Z,-0.54
2023-03-18T05:51:29.880Z,-0.49
2023-03-18T05:54:21.412Z,-0.41
2023-03-18T05:56:53.355Z,-0.36
2023-03-18T06:02:30.781Z,-0.29
2023-03-18T06:05:03.011Z,-0.19
2023-03-18T06:07:33.233Z,0.03
2023-03-18T06:12:51.279Z,0.12
2023-03-18T06:15:22.776Z,0.16
2023-03-18T06:17:50.237Z,0.30
2023-03-18T06:20:18.974Z,0.44
2023-03-18T06:22:50.432Z,0.54
2023-03-18T06:25:21.573Z,0.73
2023-03-18T06:27:48.890Z,0.91
2023-03-18T06:30:17.977Z,1.04
2023-03-18T06:32:49.144Z,1.13
2023-03-18T06:35:22.614Z,1.19
2023-03-18T06:37:52.609Z,1.28
2023-03-18T06:40:20.980Z,1.30
2023-03-18T06:42:51.714Z,1.38
2023-03-18T06:45:20.396Z,1.53
2023-03-18T06:47:48.166Z,1.60
2023-03-18T06:50:17.063Z,1.63
2023-03-18T06:52:44.380Z,1.76
2023-03-18T06:55:16.251Z,1.78
2023-03-18T06:57:45.900Z,1.85
2023-03-18T07:00:15.025Z,1.92
2023-03-18T07:02:44.270Z,2.01
2023-03-18T07:05:15.001Z,2.10
2023-03-18T07:07:43.982Z,2.17
2023-03-18T07:10:24.289Z,2.27
2023-03-18T07:12:54.969Z,2.33
2023-03-18T07:15:23.832Z,2.44
2023-03-18T07:17:52.995Z,2.56
2023-03-18T07:20:22.839Z,2.66
2023-03-18T07:22:50.869Z,2.79
2023-03-18T07:25:22.789Z,2.90
2023-03-18T07:27:50.474Z,3.00
2023-03-18T07:30:19.137Z,3.10
2023-03-18T07:32:50.981Z,3.24
2023-03-18T07:35:23.069Z,3.38
2023-03-18T07:37:51.205Z,3.50
2023-03-18T07:40:18.807Z,3.44
2023-03-18T07:42:46.294Z,3.44
2023-03-18T07:45:14.494Z,3.60
2023-03-18T07:47:42.592Z,3.76
2023-03-18T07:50:14.345Z,3.86
2023-03-18T07:52:43.484Z,3.92
2023-03-18T07:55:12.670Z,4.01
2023-03-18T07:57:47.112Z,4.10
2023-03-18T08:00:15.353Z,4.13
2023-03-18T08:02:46.806Z,4.23
2023-03-18T08:05:15.180Z,4.49
2023-03-18T08:07:43.395Z,4.68
2023-03-18T08:10:12.364Z,4.72
2023-03-18T08:12:52.050Z,4.85
2023-03-18T08:15:21.269Z,4.97
2023-03-18T08:17:59.159Z,4.99
2023-03-18T08:20:28.012Z,4.89
2023-03-18T08:23:14.647Z,4.72
2023-03-18T08:26:21.587Z,4.66
2023-03-18T08:31:46.187Z,4.63
2023-03-18T08:34:33.492Z,4.67
2023-03-18T08:37:03.647Z,4.73
2023-03-18T08:39:32.161Z,4.79
2023-03-18T08:42:01.800Z,4.80
2023-03-18T08:44:32.509Z,4.89
2023-03-18T08:47:08.942Z,4.98
2023-03-18T08:49:42.334Z,5.06
2023-03-18T08:52:11.068Z,5.25
2023-03-18T08:54:42.436Z,5.42
2023-03-18T08:57:18.598Z,5.58
2023-03-18T08:59:50.408Z,5.65
2023-03-18T09:02:18.978Z,5.69
2023-03-18T09:04:48.410Z,5.80
2023-03-18T09:07:19.029Z,5.92
2023-03-18T09:09:46.582Z,5.86
2023-03-18T09:12:15.147Z,5.84
2023-03-18T09:14:44.298Z,5.83
2023-03-18T09:17:12.391Z,5.83
2023-03-18T09:19:43.564Z,5.84
2023-03-18T09:22:12.586Z,5.65
2023-03-18T09:24:41.744Z,5.71
2023-03-18T09:27:09.789Z,5.81
2023-03-18T09:29:38.109Z,5.88
2023-03-18T09:32:06.825Z,5.95
2023-03-18T09:34:37.433Z,5.99
2023-03-18T09:37:06.506Z,5.94
2023-03-18T09:39:34.221Z,5.90
2023-03-18T09:42:11.123Z,5.80
2023-03-18T09:44:44.315Z,5.65
2023-03-18T09:47:37.716Z,5.69
2023-03-18T09:50:15.691Z,5.76
2023-03-18T09:52:51.210Z,5.84
2023-03-18T09:55:30.825Z,5.87
2023-03-18T09:58:04.535Z,5.97
2023-03-18T10:00:36.996Z,6.13
2023-03-18T10:03:14.544Z,6.21
2023-03-18T10:06:07.649Z,6.25
2023-03-18T10:09:01.536Z,6.31
2023-03-18T10:11:42.280Z,6.52
2023-03-18T10:14:28.582Z,6.65
2023-03-18T10:17:11.824Z,6.87
2023-03-18T10:19:51.601Z,7.10
2023-03-18T10:23:01.008Z,7.17
2023-03-18T10:25:46.640Z,7.22
2023-03-18T10:28:32.714Z,7.30
2023-03-18T10:31:26.270Z,7.40
2023-03-18T10:33:58.999Z,7.62
2023-03-18T10:36:44.014Z,7.95
2023-03-18T10:39:18.599Z,8.17
2023-03-18T10:41:54.482Z,8.26
2023-03-18T10:44:34.433Z,8.27
2023-03-18T10:47:13.483Z,8.33
2023-03-18T10:49:46.355Z,8.32
2023-03-18T10:52:40.546Z,8.43
2023-03-18T10:55:18.290Z,8.45
2023-03-18T10:57:45.900Z,8.31
2023-03-18T11:00:39.507Z,8.60
2023-03-18T11:03:08.025Z,8.52
2023-03-18T11:05:41.686Z,8.61
2023-03-18T11:08:30.032Z,8.73
2023-03-18T11:11:03.362Z,8.98
2023-03-18T11:13:31.251Z,9.09
2023-03-18T11:15:59.398Z,9.29
2023-03-18T11:18:28.176Z,9.03
2023-03-18T11:21:01.659Z,8.88
2023-03-18T11:23:49.200Z,9.14
2023-03-18T11:26:26.625Z,9.45
2023-03-18T11:29:12.104Z,9.32
2023-03-18T11:32:01.371Z,9.07
2023-03-18T11:34:33.438Z,8.85
2023-03-18T11:37:08.478Z,8.91
2023-03-18T11:43:33.718Z,8.51
2023-03-18T11:46:45.766Z,8.30
2023-03-18T11:52:55.615Z,8.67
2023-03-18T11:55:59.346Z,8.59
2023-03-18T11:59:03.448Z,8.45
2023-03-18T12:02:26.771Z,8.73
2023-03-18T12:08:33.842Z,9.21
2023-03-18T12:11:38.274Z,9.13
2023-03-18T12:14:46.858Z,9.15
2023-03-18T12:18:00.642Z,9.08
2023-03-18T12:20:43.702Z,8.99
2023-03-18T12:23:54.606Z,8.91
2023-03-18T12:26:54.906Z,8.63
2023-03-18T12:29:58.176Z,8.67
2023-03-18T12:32:39.833Z,8.87
2023-03-18T12:35:34.858Z,9.00
2023-03-18T12:38:13.683Z,9.29
2023-03-18T12:40:54.177Z,9.53
2023-03-18T12:43:38.112Z,9.42
2023-03-18T12:46:20.622Z,9.07
2023-03-18T12:49:04.078Z,8.80
2023-03-18T12:51:42.520Z,8.58
2023-03-18T12:54:24.240Z,8.57
2023-03-18T12:57:06.449Z,8.69
2023-03-18T12:59:45.274Z,8.74
2023-03-18T13:02:36.632Z,8.99
2023-03-18T13:05:06.942Z,9.13
2023-03-18T13:07:44.551Z,9.32
2023-03-18T13:10:34.873Z,9.39
2023-03-18T13:13:07.950Z,9.33
2023-03-18T13:15:49.840Z,9.44
2023-03-18T13:18:28.397Z,9.32
2023-03-18T13:20:58.809Z,8.91
2023-03-18T13:23:35.866Z,8.75
2023-03-18T13:26:23.914Z,8.61
2023-03-18T13:29:43.465Z,8.12
2023-03-18T13:32:23.021Z,8.13
2023-03-18T13:35:04.880Z,8.29
2023-03-18T13:37:48.794Z,8.47
2023-03-18T13:40:33.783Z,8.65
2023-03-18T13:43:03.318Z,8.64
2023-03-18T13:45:42.842Z,8.78
2023-03-18T13:48:32.360Z,8.80
2023-03-18T13:51:13.745Z,8.71
2023-03-18T13:53:44.016Z,8.67
2023-03-18T13:56:45.666Z,8.71
2023-03-18T13:59:41.780Z,8.73
2023-03-18T14:02:24.229Z,8.88
2023-03-18T14:04:52.379Z,8.92
2023-03-18T14:07:23.853Z,9.10
2023-03-18T14:10:18.536Z,9.32
2023-03-18T14:12:49.418Z,9.45
2023-03-18T14:15:16.417Z,9.29
2023-03-18T14:17:56.954Z,8.99
2023-03-18T14:20:27.915Z,8.97
2023-03-18T14:23:34.593Z,8.89
2023-03-18T14:26:04.656Z,8.74
2023-03-18T14:28:45.163Z,8.58
2023-03-18T14:31:44.020Z,8.54
2023-03-18T14:34:14.887Z,8.72
2023-03-18T14:36:53.637Z,8.68
2023-03-18T14:39:38.730Z,8.51
2023-03-18T14:42:46.336Z,8.27
2023-03-18T14:45:19.840Z,8.17
2023-03-18T14:47:51.690Z,8.08
2023-03-18T14:50:32.903Z,8.05
2023-03-18T14:53:22.989Z,8.15
2023-03-18T14:55:52.104Z,8.17
2023-03-18T14:58:24.010Z,8.19
2023-03-18T15:00:58.321Z,8.29
2023-03-18T15:03:28.337Z,8.43
2023-03-18T15:05:58.931Z,8.52
2023-03-18T15:08:44.600Z,8.54
2023-03-18T15:11:14.662Z,8.51
2023-03-18T15:13:42.553Z,8.34
2023-03-18T15:16:12.140Z,8.27
2023-03-18T15:18:40.197Z,8.32
2023-03-18T15:21:10.174Z,8.33
2023-03-18T15:23:58.924Z,9.75
2023-03-18T15:26:34.067Z,10.41
2023-03-18T15:29:04.737Z,10.00
2023-03-18T15:31:38.832Z,9.60
2023-03-18T15:34:19.035Z,8.82
2023-03-18T15:36:55.092Z,8.25
2023-03-18T15:39:28.050Z,7.96
2023-03-18T15:41:58.746Z,7.73
2023-03-18T15:44:30.595Z,7.58
2023-03-18T15:47:19.365Z,7.53
2023-03-18T15:49:53.366Z,7.44
2023-03-18T15:52:25.342Z,7.36
2023-03-18T15:54:53.440Z,7.29
2023-03-18T15:57:38.441Z,7.21
2023-03-18T16:00:10.354Z,7.15
2023-03-18T16:02:38.352Z,7.05
2023-03-18T16:05:19.892Z,7.01
2023-03-18T16:07:48.219Z,6.93
2023-03-18T16:10:20.672Z,6.87
2023-03-18T16:12:51.384Z,6.74
2023-03-18T16:15:24.501Z,6.69
2023-03-18T16:17:53.617Z,6.68
2023-03-18T16:20:22.885Z,6.63
2023-03-18T16:22:52.606Z,6.50
2023-03-18T16:25:20.523Z,6.35
2023-03-18T16:31:15.731Z,6.14
2023-03-18T16:33:42.775Z,6.03
2023-03-18T16:36:25.628Z,5.91
2023-03-18T16:38:52.428Z,5.83
2023-03-18T16:41:19.789Z,5.69
2023-03-18T16:43:49.283Z,5.63
2023-03-18T16:46:16.665Z,5.46
2023-03-18T16:48:43.686Z,5.32
2023-03-18T16:51:11.087Z,5.19
2023-03-18T16:53:38.159Z,5.05
2023-03-18T16:56:19.169Z,4.97
2023-03-18T16:58:46.486Z,4.83
2023-03-18T17:01:16.748Z,4.73
2023-03-18T17:03:48.376Z,4.57
2023-03-18T17:06:15.151Z,4.49
2023-03-18T17:08:42.109Z,4.37
2023-03-18T17:11:18.906Z,4.21
2023-03-18T17:13:45.944Z,4.14
2023-03-18T17:16:22.367Z,4.06
2023-03-18T17:18:49.671Z,3.98
2023-03-18T17:21:17.280Z,3.88
2023-03-18T17:23:44.762Z,3.80
2023-03-18T17:26:14.771Z,3.71
2023-03-18T17:28:44.208Z,3.67
2023-03-18T17:31:12.808Z,3.75
2023-03-18T17:33:40.382Z,3.77
2023-03-18T17:36:08.147Z,3.77
2023-03-18T17:38:35.473Z,3.75
2023-03-18T17:41:05.691Z,3.72
2023-03-18T17:43:34.606Z,3.74
2023-03-18T17:46:03.252Z,3.76
2023-03-18T17:48:32.492Z,3.74
2023-03-18T17:51:12.376Z,3.77
2023-03-18T17:53:42.249Z,3.76
2023-03-18T17:56:15.977Z,3.70
2023-03-18T17:58:50.718Z,3.74
2023-03-18T18:01:29.644Z,3.65
2023-03-18T18:03:58.717Z,3.65
2023-03-18T18:06:30.771Z,3.66
2023-03-18T18:09:02.566Z,3.64
2023-03-18T18:11:32.035Z,3.57
2023-03-18T18:14:10.837Z,3.57
2023-03-18T18:16:37.713Z,3.60
2023-03-18T18:19:04.443Z,3.52
2023-03-18T18:21:33.437Z,3.56
2023-03-18T18:24:00.482Z,3.59
2023-03-18T18:26:27.295Z,3.66
2023-03-18T18:28:54.549Z,3.75
2023-03-18T18:31:24.266Z,3.69
2023-03-18T18:33:51.188Z,3.68
2023-03-18T18:36:21.526Z,3.65
2023-03-18T18:38:48.394Z,3.66
2023-03-18T18:41:15.358Z,3.66
2023-03-18T18:43:42.500Z,3.69
2023-03-18T18:46:15.223Z,3.66
2023-03-18T18:48:46.732Z,3.73
2023-03-18T18:51:19.806Z,3.75
2023-03-18T18:53:48.022Z,3.78
2023-03-18T18:56:35.383Z,3.80
2023-03-18T18:59:06.798Z,3.83
2023-03-18T19:01:36.825Z,3.83
2023-03-18T19:04:03.911Z,3.95
2023-03-18T19:06:32.324Z,3.98
2023-03-18T19:09:01.765Z,3.98
2023-03-18T19:11:29.235Z,3.94
2023-03-18T19:14:15.418Z,3.88
2023-03-18T19:16:42.834Z,3.87
2023-03-18T19:19:30.157Z,3.90
2023-03-18T19:21:57.716Z,3.98
2023-03-18T19:24:38.100Z,4.00
2023-03-18T19:27:29.483Z,3.99
2023-03-18T19:29:59.412Z,3.95
2023-03-18T19:32:27.209Z,3.97
2023-03-18T19:34:54.841Z,4.07
2023-03-18T19:37:28.968Z,4.05
2023-03-18T19:39:57.123Z,4.00
2023-03-18T19:42:24.055Z,4.01
2023-03-18T19:44:50.835Z,4.14
2023-03-18T19:47:30.529Z,4.09
2023-03-18T19:49:57.351Z,4.06
2023-03-18T19:52:26.709Z,4.04
2023-03-18T19:54:54.812Z,4.04
2023-03-18T19:57:25.966Z,4.02
2023-03-18T19:59:54.436Z,4.00
2023-03-18T20:02:30.573Z,4.05
2023-03-18T20:05:17.108Z,4.07
2023-03-18T20:07:43.974Z,4.09
2023-03-18T20:10:12.682Z,4.07
2023-03-18T20:12:42.555Z,4.07
2023-03-18T20:15:25.238Z,4.05
2023-03-18T20:17:52.901Z,4.02
2023-03-18T20:20:25.607Z,4.16
2023-03-18T20:23:22.556Z,4.13
2023-03-18T20:25:51.678Z,4.13
2023-03-18T20:28:21.506Z,4.09
2023-03-18T20:30:53.024Z,4.08
2023-03-18T20:33:20.755Z,4.18
2023-03-18T20:35:51.486Z,4.16
2023-03-18T20:38:21.552Z,4.20
2023-03-18T20:40:48.523Z,4.26
2023-03-18T20:43:17.480Z,4.25
2023-03-18T20:45:44.706Z,4.21
2023-03-18T20:48:12.763Z,4.18
2023-03-18T20:50:45.534Z,4.17
2023-03-18T20:53:22.386Z,4.16
2023-03-18T20:55:49.972Z,4.28
2023-03-18T20:58:23.501Z,4.26
2023-03-18T21:00:52.393Z,4.16
2023-03-18T21:03:31.773Z,4.13
2023-03-18T21:06:00.493Z,4.18
2023-03-18T21:08:29.329Z,4.24
2023-03-18T21:10:59.070Z,4.21
2023-03-18T21:13:39.393Z,4.20
2023-03-18T21:16:08.496Z,4.18
2023-03-18T21:18:35.944Z,4.17
2023-03-18T21:21:02.859Z,4.14
2023-03-18T21:23:34.494Z,4.22
2023-03-18T21:26:01.973Z,4.22
2023-03-18T21:28:30.272Z,4.24
2023-03-18T21:30:58.596Z,4.29
2023-03-18T21:33:30.094Z,4.34
2023-03-18T21:35:57.954Z,4.30
2023-03-18T21:38:32.539Z,4.34
2023-03-18T21:41:00.834Z,4.27
2023-03-18T21:43:40.787Z,4.25
2023-03-18T21:46:13.582Z,4.24
2023-03-18T21:48:40.743Z,4.24
2023-03-18T21:51:16.671Z,4.24
2023-03-18T21:53:50.070Z,4.26
2023-03-18T21:56:17.051Z,4.25
2023-03-18T21:58:43.902Z,4.26
2023-03-18T22:01:19.417Z,4.29
2023-03-18T22:03:47.452Z,4.39
2023-03-18T22:06:16.006Z,4.35
2023-03-18T22:08:44.094Z,4.30
2023-03-18T22:11:22.146Z,4.31
2023-03-18T22:13:49.930Z,4.30
2023-03-18T22:16:18.880Z,4.32
2023-03-18T22:18:47.632Z,4.31
2023-03-18T22:21:26.275Z,4.32
2023-03-18T22:23:53.686Z,4.33
2023-03-18T22:26:21.395Z,4.30
2023-03-18T22:28:50.591Z,4.31
2023-03-18T22:31:21.071Z,4.31
2023-03-18T22:33:48.034Z,4.38
2023-03-18T22:36:16.697Z,4.43
2023-03-18T22:38:43.697Z,4.46
2023-03-18T22:41:22.668Z,4.40
2023-03-18T22:43:51.129Z,4.38
2023-03-18T22:46:18.147Z,4.33
2023-03-18T22:48:45.015Z,4.36
2023-03-18T22:51:28.303Z,4.39
2023-03-18T22:53:55.930Z,4.37
2023-03-18T22:56:25.548Z,4.37
2023-03-18T22:58:52.698Z,4.36
2023-03-18T23:01:25.693Z,4.42
2023-03-18T23:03:52.580Z,4.48
2023-03-18T23:06:24.267Z,4.40
2023-03-18T23:08:55.546Z,4.45
2023-03-18T23:11:23.123Z,4.43
2023-03-18T23:13:54.117Z,4.35
2023-03-18T23:16:23.836Z,4.50
2023-03-18T23:18:51.951Z,4.36
2023-03-18T23:21:22.312Z,4.34
2023-03-18T23:23:49.984Z,4.45
2023-03-18T23:26:17.765Z,4.32
2023-03-18T23:28:45.549Z,4.39
2023-03-18T23:31:12.922Z,4.48
2023-03-18T23:33:40.049Z,4.38
2023-03-18T23:36:07.953Z,4.40
2023-03-18T23:38:34.619Z,4.40
2023-03-18T23:41:01.503Z,4.33
2023-03-18T23:43:28.511Z,4.34
2023-03-18T23:45:55.555Z,4.36
2023-03-18T23:48:22.534Z,4.32
2023-03-18T23:50:49.342Z,4.36
2023-03-18T23:53:18.562Z,4.38
2023-03-18T23:55:48.478Z,4.39
2023-03-18T23:58:15.695Z,4.39
