createdAt,value
2019-02-20T00:04:51.526Z,5.00
2019-02-20T00:09:44.398Z,5.10
2019-02-20T00:14:37.308Z,5.20
2019-02-20T00:19:30.175Z,5.20
2019-02-20T00:24:23.043Z,5.30
2019-02-20T00:29:15.914Z,5.40
2019-02-20T00:34:08.823Z,5.30
2019-02-20T00:39:01.696Z,5.30
2019-02-20T00:44:12.943Z,5.20
2019-02-20T00:49:15.650Z,5.00
2019-02-20T00:54:09.383Z,4.90
2019-02-20T00:59:02.537Z,4.80
2019-02-20T01:03:55.406Z,4.70
2019-02-20T01:08:48.399Z,4.60
2019-02-20T01:13:41.353Z,4.60
2019-02-20T01:18:34.197Z,4.40
2019-02-20T01:23:27.175Z,4.40
2019-02-20T01:28:20.060Z,4.40
2019-02-20T01:33:13.036Z,4.40
2019-02-20T01:38:05.887Z,4.30
2019-02-20T01:42:58.796Z,4.30
2019-02-20T01:47:51.643Z,4.30
2019-02-20T01:52:44.536Z,4.20
2019-02-20T01:57:37.453Z,4.20
2019-02-20T02:02:30.340Z,4.30
2019-02-20T02:07:24.526Z,4.30
2019-02-20T02:12:17.349Z,4.30
2019-02-20T02:17:10.219Z,4.20
2019-02-20T02:22:03.072Z,4.20
2019-02-20T02:26:55.965Z,4.20
2019-02-20T02:31:48.875Z,4.20
2019-02-20T02:36:41.694Z,4.20
2019-02-20T02:41:34.591Z,4.20
2019-02-20T02:46:27.416Z,4.10
2019-02-20T02:51:20.296Z,4.20
2019-02-20T02:56:13.174Z,4.20
2019-02-20T03:01:06.211Z,4.30
2019-02-20T03:05:59.067Z,4.30
2019-02-20T03:10:52.023Z,4.40
2019-02-20T03:15:44.844Z,4.50
2019-02-20T03:20:37.748Z,4.40
2019-02-20T03:25:30.553Z,4.50
2019-02-20T03:30:23.466Z,4.60
2019-02-20T03:35:16.382Z,4.60
2019-02-20T03:40:09.681Z,4.60
2019-02-20T03:45:03.897Z,4.60
2019-02-20T03:49:58.548Z,4.60
2019-02-20T03:54:51.409Z,4.60
2019-02-20T03:59:44.748Z,4.60
2019-02-20T04:04:38.745Z,4.60
2019-02-20T04:09:31.566Z,4.60
2019-02-20T04:14:25.687Z,4.70
2019-02-20T04:19:18.570Z,4.80
2019-02-20T04:24:11.503Z,4.80
2019-02-20T04:29:04.339Z,4.80
2019-02-20T04:33:57.205Z,4.80
2019-02-20T04:38:50.080Z,4.80
2019-02-20T04:43:42.945Z,4.80
2019-02-20T04:48:35.807Z,4.80
2019-02-20T04:53:28.696Z,4.80
2019-02-20T04:58:22.717Z,4.80
2019-02-20T05:03:17.484Z,4.80
2019-02-20T05:08:10.367Z,4.70
2019-02-20T05:13:03.224Z,4.80
2019-02-20T05:17:56.093Z,4.80
2019-02-20T05:22:48.947Z,4.80
2019-02-20T05:27:41.864Z,4.80
2019-02-20T05:32:34.746Z,4.90
2019-02-20T05:37:27.623Z,4.90
2019-02-20T05:42:20.486Z,4.90
2019-02-20T05:47:13.393Z,4.90
2019-02-20T05:52:06.250Z,4.80
2019-02-20T05:56:59.110Z,4.80
2019-02-20T06:01:52.009Z,4.60
2019-02-20T06:06:44.900Z,4.60
2019-02-20T06:11:37.763Z,4.60
2019-02-20T06:16:30.639Z,4.50
2019-02-20T06:21:23.514Z,4.60
2019-02-20T06:26:17.763Z,4.50
2019-02-20T06:31:10.651Z,4.50
2019-02-20T06:36:03.521Z,4.50
2019-02-20T06:40:56.398Z,4.40
2019-02-20T06:45:49.248Z,4.30
2019-02-20T06:50:42.140Z,4.20
2019-02-20T06:55:35.009Z,4.20
2019-02-20T07:00:27.895Z,4.20
2019-02-20T07:05:38.929Z,4.30
2019-02-20T07:11:11.087Z,4.30
2019-02-20T07:16:56.677Z,4.40
2019-02-20T07:22:33.980Z,4.60
2019-02-20T07:28:22.917Z,4.80
2019-02-20T07:33:15.805Z,5.10
2019-02-20T07:38:10.981Z,5.90
2019-02-20T07:43:03.842Z,6.60
2019-02-20T07:47:56.707Z,6.80
2019-02-20T07:52:50.857Z,6.70
2019-02-20T07:57:44.875Z,6.50
2019-02-20T08:02:37.738Z,6.50
2019-02-20T08:07:31.862Z,6.60
2019-02-20T08:12:24.765Z,7.50
2019-02-20T08:17:17.661Z,8.20
2019-02-20T08:22:10.618Z,7.90
2019-02-20T08:27:03.524Z,7.60
2019-02-20T08:31:56.400Z,8.60
2019-02-20T08:36:49.280Z,9.60
2019-02-20T08:41:42.168Z,10.20
2019-02-20T08:46:35.073Z,10.70
2019-02-20T08:51:27.928Z,11.50
2019-02-20T08:56:20.794Z,12.10
2019-02-20T09:01:13.678Z,11.10
2019-02-20T09:06:06.533Z,10.70
2019-02-20T09:10:59.434Z,10.50
2019-02-20T09:15:52.358Z,10.80
2019-02-20T09:20:45.230Z,11.30
2019-02-20T09:25:41.697Z,11.80
2019-02-20T09:30:34.167Z,12.30
2019-02-20T09:35:27.017Z,12.10
2019-02-20T09:40:19.900Z,12.20
2019-02-20T09:45:12.823Z,12.10
2019-02-20T09:50:06.684Z,12.20
2019-02-20T09:54:59.577Z,12.10
2019-02-20T09:59:52.451Z,12.00
2019-02-20T10:04:45.290Z,12.20
2019-02-20T10:09:38.178Z,12.80
2019-02-20T10:14:31.026Z,13.20
2019-02-20T10:19:28.927Z,13.30
2019-02-20T10:24:25.687Z,12.80
2019-02-20T10:29:22.609Z,13.00
2019-02-20T10:34:20.282Z,13.20
2019-02-20T10:39:17.250Z,13.30
2019-02-20T10:44:15.943Z,13.20
2019-02-20T10:49:12.393Z,13.20
2019-02-20T10:54:09.734Z,13.30
2019-02-20T10:59:05.449Z,13.40
2019-02-20T11:04:02.755Z,13.60
2019-02-20T11:09:00.508Z,13.70
2019-02-20T11:13:56.427Z,13.50
2019-02-20T11:18:49.354Z,13.50
2019-02-20T11:23:45.352Z,13.90
2019-02-20T11:28:38.919Z,14.40
2019-02-20T11:33:31.810Z,14.50
2019-02-20T11:38:24.679Z,14.70
2019-02-20T11:43:17.555Z,15.00
2019-02-20T11:48:10.433Z,14.80
2019-02-20T11:53:03.311Z,14.70
2019-02-20T11:58:00.772Z,14.40
2019-02-20T12:02:50.917Z,14.60
2019-02-20T12:07:43.783Z,14.80
2019-02-20T12:12:36.648Z,15.00
2019-02-20T12:17:29.543Z,15.00
2019-02-20T12:22:23.174Z,14.90
2019-02-20T12:27:16.051Z,15.10
2019-02-20T12:32:08.947Z,15.00
2019-02-20T12:37:03.773Z,14.60
2019-02-20T12:41:56.647Z,14.50
2019-02-20T12:46:49.540Z,14.80
2019-02-20T12:51:42.432Z,14.40
2019-02-20T12:56:43.422Z,14.30
2019-02-20T13:01:30.138Z,14.50
2019-02-20T13:06:23.015Z,14.70
2019-02-20T13:11:15.858Z,14.70
2019-02-20T13:16:09.727Z,15.00
2019-02-20T13:21:02.818Z,15.10
2019-02-20T13:25:55.679Z,15.30
2019-02-20T13:30:48.576Z,15.00
2019-02-20T13:35:41.454Z,15.30
2019-02-20T13:40:34.465Z,15.40
2019-02-20T13:45:27.392Z,15.40
2019-02-20T13:50:20.393Z,14.90
2019-02-20T13:55:13.395Z,14.70
2019-02-20T14:00:07.818Z,14.70
2019-02-20T14:05:00.717Z,14.60
2019-02-20T14:09:53.827Z,14.30
2019-02-20T14:14:46.711Z,13.60
2019-02-20T14:19:39.711Z,13.70
2019-02-20T14:24:33.089Z,13.80
2019-02-20T14:29:26.045Z,14.20
2019-02-20T14:34:21.231Z,14.40
2019-02-20T14:39:14.158Z,14.60
2019-02-20T14:44:07.048Z,13.90
2019-02-20T14:48:59.933Z,13.80
2019-02-20T14:53:54.310Z,13.50
2019-02-20T14:58:48.875Z,13.50
2019-02-20T15:03:41.890Z,13.60
2019-02-20T15:08:34.871Z,13.50
2019-02-20T15:13:28.151Z,13.30
2019-02-20T15:18:21.070Z,13.50
2019-02-20T15:23:13.950Z,13.50
2019-02-20T15:28:07.034Z,13.40
2019-02-20T15:33:00.185Z,12.90
2019-02-20T15:37:53.055Z,12.70
2019-02-20T15:42:46.049Z,12.60
2019-02-20T15:47:38.942Z,12.70
2019-02-20T15:52:32.008Z,12.90
2019-02-20T15:57:24.880Z,12.70
2019-02-20T16:02:17.832Z,12.40
2019-02-20T16:07:10.686Z,12.50
2019-02-20T16:12:03.675Z,12.30
2019-02-20T16:16:56.530Z,12.30
2019-02-20T16:21:49.419Z,12.10
2019-02-20T16:26:42.287Z,11.90
2019-02-20T16:31:35.182Z,11.80
2019-02-20T16:36:28.451Z,11.70
2019-02-20T16:41:21.449Z,11.60
2019-02-20T16:46:14.435Z,11.50
2019-02-20T16:51:07.317Z,11.40
2019-02-20T16:56:00.188Z,11.40
2019-02-20T17:00:53.180Z,11.20
2019-02-20T17:05:48.437Z,11.10
2019-02-20T17:10:40.894Z,10.90
2019-02-20T17:15:33.878Z,10.80
2019-02-20T17:20:26.763Z,10.70
2019-02-20T17:25:20.561Z,10.60
2019-02-20T17:30:14.110Z,10.60
2019-02-20T17:35:07.856Z,10.50
2019-02-20T17:40:00.823Z,10.40
2019-02-20T17:44:53.804Z,10.30
2019-02-20T17:49:46.673Z,10.20
2019-02-20T17:54:39.548Z,10.20
2019-02-20T17:59:32.413Z,10.10
2019-02-20T18:04:25.332Z,10.00
2019-02-20T18:09:20.343Z,9.90
2019-02-20T18:14:13.295Z,9.80
2019-02-20T18:19:06.180Z,9.70
2019-02-20T18:23:59.078Z,9.60
2019-02-20T18:28:51.945Z,9.40
2019-02-20T18:33:44.822Z,9.20
2019-02-20T18:38:37.706Z,9.10
2019-02-20T18:43:30.577Z,9.00
2019-02-20T18:48:23.464Z,9.00
2019-02-20T18:53:16.310Z,8.90
2019-02-20T18:58:09.300Z,8.70
2019-02-20T19:03:02.312Z,8.70
2019-02-20T19:07:55.304Z,8.60
2019-02-20T19:13:33.345Z,8.50
2019-02-20T19:19:26.601Z,8.40
2019-02-20T19:25:15.961Z,8.20
2019-02-20T19:31:11.378Z,8.20
2019-02-20T19:37:01.605Z,8.10
2019-02-20T19:43:04.941Z,8.00
2019-02-20T19:48:38.023Z,8.00
2019-02-20T19:53:58.621Z,7.90
2019-02-20T19:59:54.344Z,7.90
2019-02-20T20:05:54.000Z,7.80
2019-02-20T20:11:24.652Z,7.80
2019-02-20T20:17:39.866Z,7.70
2019-02-20T20:22:54.725Z,7.50
2019-02-20T20:29:05.842Z,7.50
2019-02-20T20:35:16.874Z,7.50
2019-02-20T20:40:31.766Z,7.40
2019-02-20T20:46:25.181Z,7.40
2019-02-20T20:52:39.174Z,7.30
2019-02-20T20:58:16.425Z,7.20
2019-02-20T21:03:14.146Z,7.10
2019-02-20T21:08:22.351Z,7.00
2019-02-20T21:14:00.914Z,6.90
2019-02-20T21:20:12.358Z,6.80
2019-02-20T21:25:55.982Z,6.70
2019-02-20T21:31:41.172Z,6.60
2019-02-20T21:36:45.389Z,6.60
2019-02-20T21:41:56.098Z,6.50
2019-02-20T21:47:56.221Z,6.40
2019-02-20T21:53:51.577Z,6.40
2019-02-20T21:59:54.037Z,6.30
2019-02-20T22:05:51.137Z,6.30
2019-02-20T22:11:47.808Z,6.20
2019-02-20T22:17:46.885Z,6.10
2019-02-20T22:23:37.520Z,6.10
2019-02-20T22:29:34.131Z,6.10
2019-02-20T22:34:55.622Z,6.10
2019-02-20T22:40:31.176Z,6.10
2019-02-20T22:46:30.447Z,6.00
2019-02-20T22:51:49.052Z,6.00
2019-02-20T22:57:37.943Z,6.00
2019-02-20T23:03:41.822Z,6.00
2019-02-20T23:09:47.890Z,5.90
2019-02-20T23:14:57.181Z,5.80
2019-02-20T23:19:50.034Z,5.80
2019-02-20T23:24:44.032Z,5.80
2019-02-20T23:29:36.902Z,5.90
2019-02-20T23:34:31.267Z,6.10
2019-02-20T23:39:24.359Z,6.30
2019-02-20T23:44:17.261Z,6.50
2019-02-20T23:49:10.129Z,6.50
2019-02-20T23:54:03.022Z,6.40
2019-02-20T23:58:55.876Z,6.50
