createdAt,value
2022-09-09T05:03:27.875Z,89.816002
2022-09-09T05:05:42.178Z,88.799004
2022-09-09T05:07:56.539Z,89.514999
2022-09-09T05:10:10.894Z,89.462997
2022-09-09T05:12:25.209Z,88.623001
2022-09-09T05:14:39.575Z,87.723
2022-09-09T05:16:54.056Z,86.941002
2022-09-09T05:19:08.519Z,85.726997
2022-09-09T05:21:22.837Z,85.092003
2022-09-09T05:23:37.370Z,84.608002
2022-09-09T05:25:51.713Z,83.679001
2022-09-09T05:28:06.079Z,83.417999
2022-09-09T05:30:20.393Z,82.994003
2022-09-09T05:32:34.755Z,82.745003
2022-09-09T05:34:49.118Z,82.406998
2022-09-09T05:37:03.432Z,81.990997
2022-09-09T05:39:17.855Z,81.760002
2022-09-09T05:41:33.185Z,81.500999
2022-09-09T05:43:47.667Z,81.285004
2022-09-09T05:46:02.020Z,81.086998
2022-09-09T05:48:16.393Z,81.010002
2022-09-09T05:50:31.644Z,80.746002
2022-09-09T05:52:45.100Z,80.686996
2022-09-09T05:54:59.433Z,80.541
2022-09-09T05:57:13.778Z,80.382004
2022-09-09T05:59:28.123Z,80.278
2022-09-09T06:01:42.554Z,80.166
2022-09-09T06:03:56.835Z,79.917
2022-09-09T06:06:11.192Z,79.958
2022-09-09T06:08:25.537Z,79.671997
2022-09-09T06:10:39.879Z,79.569
2022-09-09T06:12:54.227Z,79.574997
2022-09-09T06:15:08.597Z,79.438004
2022-09-09T06:17:22.941Z,79.259003
2022-09-09T06:19:37.325Z,79.32
2022-09-09T06:21:51.707Z,79.227997
2022-09-09T06:24:06.027Z,79.007004
2022-09-09T06:26:20.402Z,78.986
2022-09-09T06:28:34.796Z,78.728996
2022-09-09T06:30:49.100Z,78.248001
2022-09-09T06:33:03.463Z,78.141998
2022-09-09T06:35:17.947Z,77.931
2022-09-09T06:37:32.344Z,77.858002
2022-09-09T06:39:46.840Z,77.679001
2022-09-09T06:42:01.120Z,77.531998
2022-09-09T06:44:15.499Z,77.446999
2022-09-09T06:46:29.877Z,77.018997
2022-09-09T06:48:45.233Z,76.980003
2022-09-09T06:50:59.568Z,76.866997
2022-09-09T06:53:13.956Z,76.597
2022-09-09T06:55:28.286Z,76.178001
2022-09-09T06:57:42.617Z,76.071999
2022-09-09T06:59:56.982Z,75.945999
2022-09-09T07:02:11.379Z,75.809998
2022-09-09T07:04:26.149Z,75.945
2022-09-09T07:06:40.524Z,75.609001
2022-09-09T07:08:56.862Z,75.655998
2022-09-09T07:11:12.364Z,75.654999
2022-09-09T07:13:24.612Z,75.174004
2022-09-09T07:15:39.020Z,75.275002
2022-09-09T07:17:53.332Z,75.267998
2022-09-09T07:20:07.683Z,75.288002
2022-09-09T07:22:22.037Z,75.166
2022-09-09T07:24:36.459Z,75.168999
2022-09-09T07:26:50.810Z,75.093002
2022-09-09T07:29:05.209Z,74.981003
2022-09-09T07:31:19.606Z,74.985001
2022-09-09T07:33:33.911Z,74.974998
2022-09-09T07:35:48.255Z,74.637001
2022-09-09T07:38:02.610Z,74.634003
2022-09-09T07:40:17.165Z,74.220001
2022-09-09T07:42:31.470Z,74.279999
2022-09-09T07:44:45.855Z,74.222
2022-09-09T07:47:00.195Z,74.053001
2022-09-09T07:49:14.573Z,74.085999
2022-09-09T07:51:31.020Z,74.066002
2022-09-09T07:53:45.570Z,73.969002
2022-09-09T07:55:59.954Z,73.292999
2022-09-09T07:58:15.305Z,72.988998
2022-09-09T08:00:29.697Z,73.269997
2022-09-09T08:02:44.171Z,72.855003
2022-09-09T08:04:58.519Z,72.806
2022-09-09T08:07:12.891Z,72.554001
2022-09-09T08:09:27.237Z,72.019997
2022-09-09T08:11:41.615Z,71.615997
2022-09-09T08:13:59.067Z,71.607002
2022-09-09T08:16:12.280Z,71.632004
2022-09-09T08:18:26.616Z,71.313004
2022-09-09T08:20:40.965Z,71.225998
2022-09-09T08:22:55.309Z,71.072998
2022-09-09T08:25:09.677Z,71.125999
2022-09-09T08:27:24.070Z,71.324997
2022-09-09T08:29:38.433Z,71.197998
2022-09-09T08:31:52.804Z,71.114998
2022-09-09T08:34:07.184Z,70.973
2022-09-09T08:36:21.544Z,70.815002
2022-09-09T08:38:36.873Z,70.431
2022-09-09T08:40:51.240Z,70.297997
2022-09-09T08:43:05.596Z,70.181
2022-09-09T08:45:19.928Z,70.331001
2022-09-09T08:47:34.355Z,70.667999
2022-09-09T08:49:48.652Z,70.528999
2022-09-09T08:52:02.978Z,70.763
2022-09-09T08:54:25.680Z,70.804001
2022-09-09T08:56:34.668Z,70.924004
2022-09-09T08:58:49.057Z,70.936996
2022-09-09T09:01:03.373Z,70.797997
2022-09-09T09:03:17.705Z,70.581001
2022-09-09T09:05:32.132Z,70.613998
2022-09-09T09:07:46.488Z,70.586998
2022-09-09T09:10:00.857Z,70.331001
2022-09-09T09:12:17.221Z,69.897003
2022-09-09T09:14:31.715Z,69.811996
2022-09-09T09:16:45.946Z,69.275002
2022-09-09T09:19:00.315Z,69.587997
2022-09-09T09:21:14.681Z,69.386002
2022-09-09T09:23:29.031Z,69.054001
2022-09-09T09:25:43.376Z,68.582001
2022-09-09T09:27:57.760Z,67.498001
2022-09-09T09:30:24.142Z,66.792
2022-09-09T09:32:29.430Z,66.581001
2022-09-09T09:34:43.807Z,66.125999
2022-09-09T09:36:58.250Z,65.876999
2022-09-09T09:41:29.932Z,66.035004
2022-09-09T09:43:44.286Z,65.894997
2022-09-09T09:46:17.101Z,65.461998
2022-09-09T09:48:16.957Z,65.25
2022-09-09T09:50:31.301Z,65.364998
2022-09-09T09:52:45.679Z,64.880997
2022-09-09T09:55:02.843Z,64.904999
2022-09-09T09:57:17.372Z,65.231003
2022-09-09T09:59:40.177Z,65.510002
2022-09-09T10:01:49.078Z,65.497002
2022-09-09T10:04:03.388Z,65.780998
2022-09-09T10:06:18.752Z,65.778999
2022-09-09T10:08:33.135Z,66.087997
2022-09-09T10:10:48.201Z,66.517998
2022-09-09T10:13:01.935Z,67.120003
2022-09-09T10:15:16.256Z,67.761002
2022-09-09T10:17:30.607Z,67.736
2022-09-09T10:19:44.929Z,67.928001
2022-09-09T10:21:59.295Z,67.413002
2022-09-09T10:24:13.643Z,67.330002
2022-09-09T10:26:28.001Z,67.309998
2022-09-09T10:28:42.345Z,67.633003
2022-09-09T10:30:56.678Z,68.362999
2022-09-09T10:33:11.052Z,68.765999
2022-09-09T10:35:25.392Z,68.968002
2022-09-09T10:37:39.748Z,69.444
2022-09-09T10:39:54.149Z,70.720001
2022-09-09T10:42:08.457Z,71.561996
2022-09-09T10:44:22.810Z,72.821999
2022-09-09T10:46:37.241Z,73.593002
2022-09-09T10:48:51.525Z,74.119003
2022-09-09T10:51:05.880Z,74.271004
2022-09-09T10:53:20.197Z,74.587997
2022-09-09T10:55:34.529Z,74.876999
2022-09-09T10:57:49.001Z,75.251999
2022-09-09T11:00:03.354Z,75.184998
2022-09-09T11:02:17.760Z,74.844002
2022-09-09T11:04:32.128Z,74.310997
2022-09-09T11:06:46.441Z,74.303001
2022-09-09T11:09:00.751Z,74.463997
2022-09-09T11:11:15.128Z,73.617996
2022-09-09T11:13:29.472Z,73.43
2022-09-09T11:15:44.411Z,73.325996
2022-09-09T11:17:58.196Z,73.386002
2022-09-09T11:20:12.572Z,73.442001
2022-09-09T11:22:26.904Z,73.806
2022-09-09T11:24:41.238Z,73.775002
2022-09-09T11:26:56.647Z,73.676003
2022-09-09T11:29:11.756Z,73.795998
2022-09-09T11:31:26.144Z,74.074997
2022-09-09T11:33:40.391Z,74.015999
2022-09-09T11:35:54.767Z,74.167999
2022-09-09T11:38:09.083Z,74.367996
2022-09-09T11:40:23.447Z,74.906998
2022-09-09T11:42:37.796Z,74.622002
2022-09-09T11:44:52.185Z,74.757004
2022-09-09T11:47:06.609Z,74.975998
2022-09-09T11:49:20.946Z,74.791
2022-09-09T11:51:35.345Z,74.903
2022-09-09T11:53:49.650Z,74.972
2022-09-09T11:56:04.019Z,75.07
2022-09-09T11:58:18.375Z,75.005997
2022-09-09T12:00:32.733Z,74.830002
2022-09-09T12:02:47.175Z,74.408997
2022-09-09T12:05:02.514Z,74.501999
2022-09-09T12:07:16.812Z,74.457001
2022-09-09T12:09:31.216Z,74.213997
2022-09-09T12:11:45.604Z,73.926003
2022-09-09T12:13:59.941Z,73.385002
2022-09-09T12:16:14.335Z,72.877998
2022-09-09T12:18:28.646Z,71.956001
2022-09-09T12:20:42.999Z,71.559998
2022-09-09T12:22:57.808Z,71.165001
2022-09-09T12:25:12.141Z,71.341003
2022-09-09T12:27:27.437Z,71.231003
2022-09-09T12:29:41.886Z,70.132004
2022-09-09T12:31:56.222Z,70.579002
2022-09-09T12:34:11.000Z,70.514
2022-09-09T12:36:24.972Z,70.500999
2022-09-09T12:38:39.361Z,70.658997
2022-09-09T12:40:53.697Z,70.751999
2022-09-09T12:43:09.935Z,70.355003
2022-09-09T12:45:23.389Z,70.224998
2022-09-09T12:47:38.586Z,69.678001
2022-09-09T12:49:52.150Z,69
2022-09-09T12:52:07.462Z,68.625
2022-09-09T12:54:21.856Z,67.988998
2022-09-09T12:56:36.187Z,67.730003
2022-09-09T12:58:50.526Z,67.163002
2022-09-09T13:01:04.920Z,66.866997
2022-09-09T13:03:19.284Z,67.024002
2022-09-09T13:05:33.627Z,67.074997
2022-09-09T13:07:48.093Z,66.528999
2022-09-09T13:10:02.519Z,66.072998
2022-09-09T13:12:17.767Z,66.016998
2022-09-09T13:14:32.109Z,66.139999
2022-09-09T13:16:46.514Z,66.279999
2022-09-09T13:19:01.012Z,66.236
2022-09-09T13:21:15.992Z,66.665001
2022-09-09T13:23:30.489Z,66.927002
2022-09-09T13:25:44.744Z,67.132004
2022-09-09T13:27:59.047Z,67.218002
2022-09-09T13:30:13.409Z,67.976997
2022-09-09T13:32:27.748Z,69.254997
2022-09-09T13:34:42.106Z,70.342003
2022-09-09T13:36:59.748Z,71.517998
2022-09-09T13:39:12.808Z,72.675003
2022-09-09T13:41:27.181Z,73.301003
2022-09-09T13:43:41.495Z,73.914001
2022-09-09T13:45:55.890Z,74.422997
2022-09-09T13:48:10.198Z,74.742996
2022-09-09T13:50:24.522Z,74.890999
2022-09-09T13:52:39.038Z,75.116997
2022-09-09T13:54:53.416Z,75.458
2022-09-09T13:57:07.827Z,75.523003
2022-09-09T13:59:22.194Z,75.237999
2022-09-09T14:01:38.517Z,74.207001
2022-09-09T14:03:52.879Z,73.389
2022-09-09T14:06:07.254Z,73.310997
2022-09-09T14:08:21.604Z,73.725998
2022-09-09T14:10:35.986Z,73.418999
2022-09-09T14:12:50.501Z,73.318001
2022-09-09T14:15:04.829Z,73.337997
2022-09-09T14:17:19.171Z,73.496002
2022-09-09T14:19:33.566Z,72.732002
2022-09-09T14:21:47.907Z,72.974998
2022-09-09T14:24:02.276Z,73.473
2022-09-09T14:26:16.664Z,73.871002
2022-09-09T14:28:54.678Z,74.424004
2022-09-09T14:30:48.295Z,74.919998
2022-09-09T14:33:02.634Z,75.245003
2022-09-09T14:35:17.007Z,75.620003
2022-09-09T14:37:31.364Z,75.511002
2022-09-09T14:39:45.898Z,75.776001
2022-09-09T14:42:00.180Z,75.789001
2022-09-09T14:44:15.059Z,75.857002
2022-09-09T14:46:29.392Z,75.589996
2022-09-09T14:48:43.765Z,75.363998
2022-09-09T14:50:58.173Z,74.014999
2022-09-09T14:53:12.504Z,74.226997
2022-09-09T14:55:26.977Z,73.916
2022-09-09T14:57:41.313Z,73.055
2022-09-09T14:59:55.728Z,71.883003
2022-09-09T15:02:10.246Z,71.616997
2022-09-09T15:04:24.446Z,70.575996
2022-09-09T15:06:38.839Z,70.209999
2022-09-09T15:08:53.202Z,69.939003
2022-09-09T15:11:07.550Z,70.265999
2022-09-09T15:13:21.909Z,71.147003
2022-09-09T15:15:36.319Z,71.483002
2022-09-09T15:17:50.605Z,72.373001
2022-09-09T15:20:04.983Z,72.915001
2022-09-09T15:22:19.350Z,73.257004
2022-09-09T15:24:33.730Z,73.515999
2022-09-09T15:26:48.079Z,73.703003
2022-09-09T15:29:02.428Z,73.405998
2022-09-09T15:31:16.846Z,73.272003
2022-09-09T15:33:31.185Z,72.754997
2022-09-09T15:35:45.532Z,71.925003
2022-09-09T15:37:59.904Z,71.537003
2022-09-09T15:40:14.271Z,71.157997
2022-09-09T15:42:28.579Z,71.406998
2022-09-09T15:44:42.914Z,71.419998
2022-09-09T15:46:57.308Z,71.237
2022-09-09T15:49:11.749Z,71.407997
2022-09-09T15:51:41.507Z,71.816002
2022-09-09T15:53:43.277Z,71.876999
2022-09-09T15:55:58.603Z,71.813004
2022-09-09T15:58:12.939Z,72.124001
2022-09-09T16:00:27.315Z,72.112
2022-09-09T16:02:41.734Z,72.343002
2022-09-09T16:04:56.476Z,72.667
2022-09-09T16:07:10.885Z,72.735001
2022-09-09T16:09:25.265Z,72.861
2022-09-09T16:11:39.641Z,72.924004
2022-09-09T16:13:55.634Z,73.216003
2022-09-09T16:16:10.022Z,73.558998
2022-09-09T16:18:24.445Z,73.296997
2022-09-09T16:20:39.037Z,73.619003
2022-09-09T16:22:53.396Z,73.698997
2022-09-09T16:25:06.831Z,73.474998
2022-09-09T16:27:21.179Z,73.595001
2022-09-09T16:29:35.523Z,73.459999
2022-09-09T16:31:49.925Z,73.365997
2022-09-09T16:34:04.343Z,73.800003
2022-09-09T16:36:18.595Z,73.967003
2022-09-09T16:38:33.290Z,73.888
2022-09-09T16:40:47.622Z,74.249001
2022-09-09T16:43:02.026Z,74.93
2022-09-09T16:45:16.435Z,74.809998
2022-09-09T16:47:30.793Z,75.059998
2022-09-09T16:49:45.154Z,75.32
2022-09-09T16:51:59.552Z,75.662003
2022-09-09T16:54:13.894Z,76.217003
2022-09-09T16:56:28.245Z,76.464996
2022-09-09T16:58:42.587Z,76.647003
2022-09-09T17:00:56.975Z,76.748001
2022-09-09T17:03:11.420Z,76.474998
2022-09-09T17:05:25.786Z,76.629997
2022-09-09T17:07:40.222Z,76.885002
2022-09-09T17:09:54.563Z,76.877998
2022-09-09T17:12:08.993Z,76.994003
2022-09-09T17:14:23.498Z,77.278999
2022-09-09T17:16:38.005Z,77.605003
2022-09-09T17:18:53.396Z,78.257004
2022-09-09T17:21:07.780Z,78.535004
2022-09-09T17:23:22.150Z,78.82
2022-09-09T17:25:36.473Z,78.669998
2022-09-09T17:27:50.848Z,78.906998
2022-09-09T17:30:05.226Z,79.246002
2022-09-09T17:32:19.623Z,79.774002
2022-09-09T17:34:33.958Z,79.853996
2022-09-09T17:36:48.342Z,79.921997
2022-09-09T17:39:02.642Z,80.024002
2022-09-09T17:41:17.005Z,80.18
2022-09-09T17:43:31.440Z,80.167
2022-09-09T17:45:45.772Z,80.246002
2022-09-09T17:48:00.148Z,80.446999
2022-09-09T17:50:14.528Z,80.789001
2022-09-09T17:52:28.971Z,80.870003
2022-09-09T17:54:43.285Z,80.927002
2022-09-09T17:56:57.643Z,80.971001
2022-09-09T17:59:12.002Z,81.069
2022-09-09T18:01:26.367Z,81.197998
2022-09-09T18:03:40.797Z,81.206001
2022-09-09T18:05:55.175Z,81.361
2022-09-09T18:08:09.871Z,81.522003
2022-09-09T18:10:24.220Z,81.612
2022-09-09T18:12:38.643Z,81.556999
2022-09-09T18:14:52.927Z,81.411003
2022-09-09T18:17:08.287Z,81.460999
2022-09-09T18:19:22.990Z,81.595001
2022-09-09T18:21:56.362Z,81.755997
2022-09-09T18:24:40.956Z,81.728996
2022-09-09T18:26:55.264Z,81.674004
2022-09-09T18:29:10.641Z,81.858002
2022-09-09T18:31:25.050Z,82.133003
2022-09-09T18:33:39.398Z,82.306999
2022-09-09T18:35:53.729Z,82.432999
2022-09-09T18:38:08.311Z,82.491997
2022-09-09T18:40:22.704Z,82.577003
2022-09-09T18:42:37.096Z,82.605003
2022-09-09T18:44:52.029Z,82.681999
2022-09-09T18:47:06.457Z,82.776001
2022-09-09T18:49:21.383Z,82.824997
2022-09-09T18:51:36.759Z,82.768997
2022-09-09T18:53:53.869Z,82.790001
2022-09-09T18:56:09.448Z,82.832001
2022-09-09T18:58:26.514Z,82.852997
2022-09-09T19:00:51.861Z,82.887001
2022-09-09T19:03:16.326Z,82.922997
2022-09-09T19:05:31.255Z,82.657997
2022-09-09T19:07:45.594Z,82.804001
2022-09-09T19:09:59.997Z,82.916
2022-09-09T19:12:14.377Z,83.008003
2022-09-09T19:14:28.757Z,82.978996
2022-09-09T19:16:43.114Z,82.992996
2022-09-09T19:18:57.593Z,82.922997
2022-09-09T19:21:12.212Z,82.93
2022-09-09T19:23:27.026Z,82.833
2022-09-09T19:25:43.381Z,82.894997
2022-09-09T19:27:57.778Z,82.916
2022-09-09T19:30:13.145Z,82.824997
2022-09-09T19:32:53.039Z,82.894997
2022-09-09T19:34:45.268Z,82.791
2022-09-09T19:36:59.721Z,82.804001
2022-09-09T19:39:14.141Z,82.727997
2022-09-09T19:41:28.510Z,82.824997
2022-09-09T19:43:42.965Z,82.777
2022-09-09T19:45:57.397Z,82.875999
2022-09-09T19:48:12.726Z,82.914001
2022-09-09T19:50:27.054Z,82.955002
2022-09-09T19:52:41.433Z,82.948997
2022-09-09T19:54:55.822Z,82.942001
2022-09-09T19:57:10.209Z,82.827003
2022-09-09T19:59:24.568Z,82.900002
2022-09-09T20:01:40.415Z,82.942001
2022-09-09T20:03:54.261Z,82.900002
2022-09-09T20:06:09.678Z,82.991997
2022-09-09T20:08:24.024Z,83.097
2022-09-09T20:10:38.444Z,83.089996
2022-09-09T20:12:52.865Z,83.075996
2022-09-09T20:15:07.254Z,82.971001
2022-09-09T20:17:21.589Z,82.901001
2022-09-09T20:19:35.925Z,82.795998
2022-09-09T20:21:50.281Z,82.709
2022-09-09T20:24:04.711Z,82.702003
2022-09-09T20:26:19.166Z,82.589996
2022-09-09T20:28:33.528Z,82.547997
2022-09-09T20:30:47.983Z,82.359001
2022-09-09T20:33:02.255Z,82.380997
2022-09-09T20:35:16.686Z,82.325996
2022-09-09T20:37:31.058Z,82.353996
2022-09-09T20:39:45.444Z,82.221001
2022-09-09T20:41:59.818Z,82.115997
2022-09-09T20:44:14.169Z,81.939003
2022-09-09T20:46:28.642Z,81.828003
2022-09-09T20:48:42.997Z,81.848999
2022-09-09T20:50:57.388Z,81.834999
2022-09-09T20:53:11.887Z,81.787003
2022-09-09T20:55:26.247Z,81.765999
2022-09-09T20:57:40.584Z,81.765999
2022-09-09T20:59:54.909Z,81.689003
2022-09-09T21:02:09.335Z,81.766998
2022-09-09T21:04:23.621Z,81.861
2022-09-09T21:06:37.985Z,81.876999
2022-09-09T21:08:52.331Z,81.844002
2022-09-09T21:11:06.684Z,81.690002
2022-09-09T21:13:21.058Z,81.641998
2022-09-09T21:15:35.470Z,81.621002
2022-09-09T21:17:49.839Z,81.571999
2022-09-09T21:20:04.149Z,81.668999
2022-09-09T21:22:18.531Z,81.570999
2022-09-09T21:24:32.867Z,81.550003
2022-09-09T21:26:47.259Z,81.626999
2022-09-09T21:29:01.628Z,81.515999
