createdAt,value
2019-05-02T10:49:39.489Z,42.95
2019-05-02T10:52:07.292Z,34.45
2019-05-02T10:54:37.551Z,33.30
2019-05-02T10:57:04.529Z,38.70
2019-05-02T10:59:32.884Z,37.50
2019-05-02T11:02:22.222Z,32.88
2019-05-02T11:04:53.558Z,33.30
2019-05-02T11:07:26.067Z,33.48
2019-05-02T11:09:57.116Z,32.60
2019-05-02T11:12:43.409Z,36.35
2019-05-02T11:15:22.099Z,33.18
2019-05-02T11:17:52.763Z,36.73
2019-05-02T11:20:22.398Z,30.43
2019-05-02T11:22:52.623Z,35.55
2019-05-02T11:25:19.670Z,30.60
2019-05-02T11:27:47.271Z,30.30
2019-05-02T11:30:16.803Z,27.67
2019-05-02T11:32:45.141Z,30.43
2019-05-02T11:35:12.706Z,26.75
2019-05-02T11:37:42.212Z,25.20
2019-05-02T11:40:12.656Z,27.32
2019-05-02T11:42:41.613Z,31.25
2019-05-02T11:45:11.950Z,26.17
2019-05-02T11:47:39.678Z,28.15
2019-05-02T11:50:07.422Z,30.30
2019-05-02T11:52:37.336Z,28.25
2019-05-02T11:55:06.030Z,27.77
2019-05-02T11:57:34.459Z,29.00
2019-05-02T12:00:05.077Z,28.15
2019-05-02T12:02:58.061Z,28.55
2019-05-02T12:05:31.778Z,26.27
2019-05-02T12:08:00.766Z,23.62
2019-05-02T12:10:28.023Z,24.60
2019-05-02T12:12:55.792Z,29.57
2019-05-02T12:15:23.328Z,26.10
2019-05-02T12:17:51.721Z,25.52
2019-05-02T12:20:19.250Z,25.35
2019-05-02T12:22:47.305Z,22.77
2019-05-02T12:25:15.432Z,23.50
2019-05-02T12:27:43.353Z,20.08
2019-05-02T12:30:11.866Z,25.37
2019-05-02T12:32:40.098Z,21.48
2019-05-02T12:35:08.812Z,21.45
2019-05-02T12:37:36.612Z,21.10
2019-05-02T12:40:04.460Z,18.17
2019-05-02T12:42:33.289Z,23.52
2019-05-02T12:45:02.847Z,21.33
2019-05-02T12:47:31.902Z,22.40
2019-05-02T12:50:02.960Z,24.82
2019-05-02T12:52:32.063Z,19.10
2019-05-02T12:55:02.117Z,15.45
2019-05-02T12:57:32.003Z,16.95
2019-05-02T13:00:02.039Z,17.70
2019-05-02T13:02:36.430Z,19.87
2019-05-02T13:05:04.682Z,16.35
2019-05-02T13:07:32.287Z,14.23
2019-05-02T13:09:59.967Z,16.77
2019-05-02T13:12:32.299Z,16.95
2019-05-02T13:15:02.165Z,16.95
2019-05-02T13:17:29.882Z,14.45
2019-05-02T13:20:01.463Z,17.60
2019-05-02T13:22:43.544Z,16.30
2019-05-02T13:25:13.556Z,17.00
2019-05-02T13:27:44.368Z,15.58
2019-05-02T13:30:18.283Z,14.58
2019-05-02T13:32:52.747Z,16.27
2019-05-02T13:35:37.428Z,19.17
2019-05-02T13:38:07.290Z,17.95
2019-05-02T13:40:41.818Z,16.42
2019-05-02T13:43:09.499Z,17.45
2019-05-02T13:45:47.408Z,17.05
2019-05-02T13:48:15.599Z,19.27
2019-05-02T13:50:43.947Z,21.25
2019-05-02T13:53:12.278Z,16.25
2019-05-02T13:55:45.391Z,19.42
2019-05-02T13:58:13.456Z,20.15
2019-05-02T14:00:45.964Z,20.20
2019-05-02T14:03:14.870Z,21.45
2019-05-02T14:05:50.745Z,18.27
2019-05-02T14:08:37.156Z,19.20
2019-05-02T14:11:23.542Z,19.50
2019-05-02T14:13:52.165Z,19.98
2019-05-02T14:16:22.234Z,18.85
2019-05-02T14:18:50.216Z,19.42
2019-05-02T14:21:18.018Z,17.90
2019-05-02T14:23:46.058Z,25.75
2019-05-02T14:26:27.508Z,18.37
2019-05-02T14:28:46.281Z,17.75
2019-05-02T14:31:14.310Z,15.88
2019-05-02T14:33:43.924Z,13.00
2019-05-02T14:36:11.707Z,15.68
2019-05-02T14:38:41.497Z,14.83
2019-05-02T14:41:12.449Z,14.93
2019-05-02T14:43:54.479Z,14.23
2019-05-02T14:46:28.941Z,12.43
2019-05-02T14:48:54.347Z,13.22
2019-05-02T14:51:27.434Z,13.08
2019-05-02T14:53:52.762Z,13.15
2019-05-02T14:56:42.505Z,10.78
2019-05-02T14:59:09.117Z,14.63
2019-05-02T15:01:37.729Z,14.25
2019-05-02T15:04:08.283Z,11.90
2019-05-02T15:06:38.370Z,7.80
2019-05-02T15:09:06.124Z,10.98
2019-05-02T15:11:34.978Z,12.43
2019-05-02T15:14:03.153Z,10.53
2019-05-02T15:16:40.386Z,7.90
2019-05-02T15:19:02.150Z,11.18
2019-05-02T15:21:42.226Z,10.78
2019-05-02T15:24:11.924Z,15.08
2019-05-02T15:26:39.507Z,9.85
2019-05-02T15:29:12.264Z,10.63
2019-05-02T15:31:41.998Z,10.95
2019-05-02T15:34:35.559Z,11.08
2019-05-02T15:37:02.728Z,10.72
2019-05-02T15:42:01.761Z,7.65
2019-05-02T15:44:29.583Z,12.85
2019-05-02T15:46:58.410Z,12.55
2019-05-02T15:49:26.700Z,11.00
2019-05-02T15:51:54.951Z,9.15
2019-05-02T15:54:22.820Z,11.68
2019-05-02T15:56:59.529Z,8.78
2019-05-02T15:59:32.540Z,9.38
2019-05-02T16:02:03.010Z,9.93
2019-05-02T16:04:33.902Z,7.08
2019-05-02T16:07:06.990Z,9.40
2019-05-02T16:09:32.894Z,9.20
2019-05-02T16:12:00.616Z,11.25
2019-05-02T16:14:34.117Z,8.88
2019-05-02T16:17:01.048Z,11.75
2019-05-02T16:19:32.893Z,10.23
2019-05-02T16:22:14.866Z,8.55
2019-05-02T16:24:44.013Z,11.40
2019-05-02T16:27:16.532Z,8.95
2019-05-02T16:29:43.513Z,10.18
2019-05-02T16:32:23.054Z,8.65
2019-05-02T16:34:55.456Z,8.90
2019-05-02T16:37:23.717Z,7.75
2019-05-02T16:39:51.401Z,8.65
2019-05-02T16:42:22.560Z,10.50
2019-05-02T16:44:52.230Z,15.83
2019-05-02T16:47:21.966Z,10.95
2019-05-02T16:49:53.439Z,13.28
2019-05-02T16:52:23.214Z,9.43
2019-05-02T16:54:53.058Z,94.28
2019-05-02T16:57:22.237Z,12.07
2019-05-02T16:59:55.854Z,11.00
2019-05-02T17:02:21.911Z,10.03
2019-05-02T17:04:49.521Z,8.23
2019-05-02T17:07:22.861Z,7.90
2019-05-02T17:10:16.148Z,9.18
2019-05-02T17:12:42.878Z,12.35
2019-05-02T17:15:46.306Z,10.28
2019-05-02T17:18:17.813Z,7.40
2019-05-02T17:20:46.813Z,10.43
2019-05-02T17:23:13.966Z,27.02
2019-05-02T17:25:41.942Z,20.97
2019-05-02T17:28:11.189Z,14.68
2019-05-02T17:30:40.728Z,12.43
2019-05-02T17:33:12.797Z,11.25
2019-05-02T17:35:43.435Z,12.07
2019-05-02T17:38:08.696Z,15.93
2019-05-02T17:40:36.738Z,17.02
2019-05-02T17:43:07.042Z,21.20
2019-05-02T17:45:38.561Z,15.28
2019-05-02T17:48:08.440Z,16.37
2019-05-02T17:50:58.932Z,13.13
2019-05-02T17:53:23.914Z,14.40
2019-05-02T17:55:52.564Z,13.18
2019-05-02T17:58:20.285Z,13.22
2019-05-02T18:00:52.313Z,16.62
2019-05-02T18:03:24.244Z,18.20
2019-05-02T18:05:49.404Z,18.07
2019-05-02T18:08:16.996Z,15.28
2019-05-02T18:10:44.697Z,17.87
2019-05-02T18:13:12.579Z,13.85
2019-05-02T18:15:41.761Z,16.30
2019-05-02T18:18:09.645Z,12.05
2019-05-02T18:20:44.582Z,15.75
2019-05-02T18:23:07.809Z,18.65
2019-05-02T18:25:36.745Z,14.18
2019-05-02T18:28:04.730Z,16.57
2019-05-02T18:30:32.333Z,17.23
2019-05-02T18:33:03.496Z,17.80
2019-05-02T18:35:30.053Z,19.32
2019-05-02T18:37:57.917Z,18.15
2019-05-02T18:40:29.352Z,18.77
2019-05-02T18:43:03.922Z,19.35
2019-05-02T18:45:28.469Z,23.18
2019-05-02T18:48:02.439Z,22.00
2019-05-02T18:50:36.984Z,21.82
2019-05-02T18:53:07.607Z,24.65
2019-05-02T18:55:35.597Z,23.57
2019-05-02T18:58:05.505Z,23.40
2019-05-02T19:00:37.825Z,22.00
2019-05-02T19:03:07.537Z,21.25
2019-05-02T19:05:33.438Z,28.77
2019-05-02T19:08:02.463Z,24.27
2019-05-02T19:10:32.226Z,24.95
2019-05-02T19:13:01.160Z,27.60
2019-05-02T19:15:32.471Z,25.05
2019-05-02T19:17:58.953Z,26.62
2019-05-02T19:21:04.852Z,24.92
2019-05-02T19:23:34.335Z,24.82
2019-05-02T19:26:10.250Z,18.75
2019-05-02T19:28:38.470Z,18.50
2019-05-02T19:31:07.033Z,21.40
2019-05-02T19:33:37.597Z,18.42
2019-05-02T19:36:04.551Z,18.20
2019-05-02T19:38:34.882Z,16.77
2019-05-02T19:41:05.623Z,20.43
2019-05-02T19:43:34.984Z,14.18
2019-05-02T19:46:03.136Z,17.10
2019-05-02T19:48:33.120Z,16.25
2019-05-02T19:51:02.403Z,14.65
2019-05-02T19:53:32.075Z,13.38
2019-05-02T19:56:01.288Z,13.28
2019-05-02T19:58:31.907Z,10.82
2019-05-02T20:00:59.550Z,11.43
2019-05-02T20:03:28.236Z,10.43
2019-05-02T20:06:01.165Z,12.75
2019-05-02T20:08:26.223Z,10.50
2019-05-02T20:10:58.304Z,13.13
2019-05-02T20:13:28.037Z,9.05
2019-05-02T20:16:04.386Z,8.88
2019-05-02T20:18:34.831Z,9.53
2019-05-02T20:21:23.413Z,9.65
2019-05-02T20:23:43.236Z,10.38
2019-05-02T20:26:15.421Z,8.05
2019-05-02T20:28:42.274Z,6.78
2019-05-02T20:31:12.168Z,8.30
2019-05-02T20:33:40.480Z,6.72
2019-05-02T20:36:08.066Z,7.85
2019-05-02T20:38:35.732Z,6.62
2019-05-02T20:41:03.847Z,9.28
2019-05-02T20:43:32.405Z,7.15
2019-05-02T20:46:02.377Z,8.25
2019-05-02T20:48:29.829Z,7.47
2019-05-02T20:50:58.201Z,6.80
2019-05-02T20:53:31.057Z,6.37
2019-05-02T20:55:56.040Z,6.20
2019-05-02T20:58:25.578Z,6.12
2019-05-02T21:01:05.063Z,8.03
2019-05-02T21:03:23.290Z,5.35
2019-05-02T21:06:02.338Z,6.35
2019-05-02T21:08:37.268Z,6.65
2019-05-02T21:11:05.834Z,6.83
2019-05-02T21:13:33.571Z,6.97
2019-05-02T21:16:01.902Z,7.28
2019-05-02T21:18:30.076Z,5.60
2019-05-02T21:21:02.715Z,6.33
2019-05-02T21:23:43.378Z,5.45
2019-05-02T21:26:02.119Z,5.65
2019-05-02T21:28:32.156Z,6.75
2019-05-02T21:31:06.245Z,4.80
2019-05-02T21:33:42.516Z,4.45
2019-05-02T21:36:12.053Z,4.33
2019-05-02T21:38:47.540Z,5.33
2019-05-02T21:41:17.735Z,4.42
2019-05-02T21:43:46.869Z,3.05
2019-05-02T21:46:17.940Z,3.52
2019-05-02T21:48:45.802Z,3.33
2019-05-02T21:51:25.309Z,2.60
2019-05-02T21:54:13.817Z,3.15
2019-05-02T21:56:54.902Z,3.30
2019-05-02T21:59:23.238Z,3.12
2019-05-02T22:01:53.976Z,2.62
2019-05-02T22:04:25.096Z,2.40
2019-05-02T22:06:56.585Z,2.37
2019-05-02T22:09:27.799Z,2.35
2019-05-02T22:11:55.861Z,2.85
2019-05-02T22:14:24.683Z,4.05
2019-05-02T22:16:56.109Z,2.25
2019-05-02T22:19:28.046Z,2.12
2019-05-02T22:21:57.064Z,2.83
2019-05-02T22:24:31.605Z,4.12
2019-05-02T22:27:01.918Z,2.35
2019-05-02T22:29:33.989Z,2.90
2019-05-02T22:32:03.375Z,3.02
2019-05-02T22:34:33.698Z,3.75
2019-05-02T22:37:08.895Z,2.02
2019-05-02T22:39:42.552Z,3.70
2019-05-02T22:42:18.533Z,2.40
2019-05-02T22:44:46.857Z,3.10
2019-05-02T22:47:17.880Z,2.62
2019-05-02T22:49:46.357Z,3.08
2019-05-02T22:52:21.812Z,2.62
2019-05-02T22:54:52.137Z,2.02
2019-05-02T22:57:22.584Z,3.05
2019-05-02T22:59:53.611Z,3.10
2019-05-02T23:02:22.886Z,3.12
2019-05-02T23:04:52.702Z,13.08
2019-05-02T23:07:22.167Z,18.57
2019-05-02T23:09:52.496Z,13.32
2019-05-02T23:12:22.522Z,6.08
2019-05-02T23:14:52.039Z,4.25
2019-05-02T23:17:23.140Z,4.15
2019-05-02T23:19:52.799Z,8.88
2019-05-02T23:22:21.842Z,3.80
2019-05-02T23:25:16.874Z,4.35
2019-05-02T23:27:53.164Z,3.85
2019-05-02T23:30:23.635Z,3.62
2019-05-02T23:32:56.388Z,4.55
2019-05-02T23:35:25.348Z,5.62
2019-05-02T23:37:57.139Z,3.95
2019-05-02T23:40:25.327Z,4.60
2019-05-02T23:42:57.936Z,3.72
2019-05-02T23:45:27.290Z,4.92
2019-05-02T23:47:58.432Z,3.92
2019-05-02T23:50:27.450Z,5.05
2019-05-02T23:52:56.165Z,5.17
2019-05-02T23:55:25.506Z,4.87
2019-05-02T23:57:57.004Z,4.20
