createdAt,value
2022-11-29T00:00:03.176Z,102585.88
2022-11-29T00:02:41.326Z,102590.94
2022-11-29T00:05:10.492Z,102589.97
2022-11-29T00:07:39.069Z,102590.78
2022-11-29T00:10:10.862Z,102592.69
2022-11-29T00:12:39.632Z,102587.44
2022-11-29T00:15:08.792Z,102584.94
2022-11-29T00:17:37.937Z,102596.38
2022-11-29T00:20:08.007Z,102601.72
2022-11-29T00:22:36.534Z,102598.22
2022-11-29T00:25:05.838Z,102597.31
2022-11-29T00:27:35.947Z,102586.44
2022-11-29T00:30:04.957Z,102584.00
2022-11-29T00:32:33.599Z,102592.00
2022-11-29T00:35:08.179Z,102585.84
2022-11-29T00:37:38.227Z,102581.00
2022-11-29T00:40:08.860Z,102591.75
2022-11-29T00:42:39.029Z,102585.53
2022-11-29T00:45:08.559Z,102580.28
2022-11-29T00:47:37.325Z,102578.66
2022-11-29T00:50:07.664Z,102577.63
2022-11-29T00:52:36.295Z,102581.06
2022-11-29T00:55:04.952Z,102576.63
2022-11-29T00:57:33.815Z,102583.81
2022-11-29T01:00:04.202Z,102576.78
2022-11-29T01:02:32.863Z,102586.50
2022-11-29T01:05:01.399Z,102575.84
2022-11-29T01:07:30.297Z,102575.00
2022-11-29T01:09:59.049Z,102578.50
2022-11-29T01:12:27.711Z,102567.16
2022-11-29T01:14:56.242Z,102576.56
2022-11-29T01:17:26.292Z,102567.91
2022-11-29T01:19:54.971Z,102569.53
2022-11-29T01:22:23.546Z,102570.69
2022-11-29T01:24:52.012Z,102569.75
2022-11-29T01:27:20.597Z,102567.81
2022-11-29T01:29:49.102Z,102574.72
2022-11-29T01:32:17.674Z,102570.91
2022-11-29T01:34:47.660Z,102569.03
2022-11-29T01:37:16.207Z,102572.84
2022-11-29T01:39:45.008Z,102578.28
2022-11-29T01:42:13.740Z,102575.31
2022-11-29T01:45:29.773Z,102581.72
2022-11-29T01:47:59.521Z,102583.41
2022-11-29T01:50:29.782Z,102577.28
2022-11-29T01:52:59.151Z,102571.97
2022-11-29T01:55:28.158Z,102576.47
2022-11-29T01:57:56.996Z,102575.25
2022-11-29T02:00:25.731Z,102576.44
2022-11-29T02:02:59.841Z,102586.03
2022-11-29T02:05:30.078Z,102578.44
2022-11-29T02:08:00.510Z,102582.28
2022-11-29T02:10:46.420Z,102586.09
2022-11-29T02:13:25.288Z,102580.16
2022-11-29T02:16:01.209Z,102585.78
2022-11-29T02:18:44.674Z,102582.34
2022-11-29T02:21:28.886Z,102588.38
2022-11-29T02:24:18.503Z,102585.16
2022-11-29T02:27:19.231Z,102586.09
2022-11-29T02:30:24.487Z,102589.44
2022-11-29T02:33:24.990Z,102591.16
2022-11-29T02:36:20.459Z,102589.53
2022-11-29T02:39:14.252Z,102596.22
2022-11-29T02:42:04.846Z,102592.25
2022-11-29T02:45:04.523Z,102584.38
2022-11-29T02:47:46.083Z,102590.66
2022-11-29T02:50:22.125Z,102583.41
2022-11-29T02:53:02.572Z,102586.16
2022-11-29T02:55:38.876Z,102585.44
2022-11-29T02:58:18.463Z,102590.44
2022-11-29T03:00:57.059Z,102586.16
2022-11-29T03:03:33.271Z,102593.00
2022-11-29T03:06:12.824Z,102583.19
2022-11-29T03:08:51.761Z,102591.03
2022-11-29T03:11:30.524Z,102588.44
2022-11-29T03:14:15.426Z,102583.19
2022-11-29T03:16:53.000Z,102582.28
2022-11-29T03:19:41.819Z,102588.53
2022-11-29T03:22:26.096Z,102585.22
2022-11-29T03:25:02.249Z,102588.44
2022-11-29T03:27:40.610Z,102592.91
2022-11-29T03:30:11.987Z,102595.53
2022-11-29T03:32:49.296Z,102593.09
2022-11-29T03:35:23.467Z,102596.66
2022-11-29T03:38:01.051Z,102597.25
2022-11-29T03:40:35.361Z,102600.81
2022-11-29T03:43:09.136Z,102604.50
2022-11-29T03:45:45.060Z,102606.28
2022-11-29T03:48:17.271Z,102610.97
2022-11-29T03:50:51.713Z,102601.69
2022-11-29T03:53:34.399Z,102606.97
2022-11-29T03:56:04.749Z,102614.16
2022-11-29T03:58:55.060Z,102610.69
2022-11-29T04:02:07.024Z,102614.28
2022-11-29T04:05:13.892Z,102609.84
2022-11-29T04:08:02.746Z,102612.19
2022-11-29T04:11:00.220Z,102611.66
2022-11-29T04:13:59.266Z,102615.78
2022-11-29T04:17:19.010Z,102620.16
2022-11-29T04:20:33.830Z,102615.16
2022-11-29T04:23:53.341Z,102612.50
2022-11-29T04:26:56.046Z,102615.16
2022-11-29T04:29:56.321Z,102611.50
2022-11-29T04:33:00.840Z,102616.50
2022-11-29T04:35:45.244Z,102614.88
2022-11-29T04:38:46.224Z,102626.38
2022-11-29T04:41:38.283Z,102620.94
2022-11-29T04:44:43.276Z,102624.69
2022-11-29T04:47:33.481Z,102627.25
2022-11-29T04:50:21.716Z,102628.31
2022-11-29T04:53:14.230Z,102623.03
2022-11-29T04:55:50.039Z,102624.88
2022-11-29T04:58:29.724Z,102624.16
2022-11-29T05:01:05.659Z,102631.13
2022-11-29T05:03:45.729Z,102636.13
2022-11-29T05:06:29.132Z,102633.69
2022-11-29T05:09:11.606Z,102633.56
2022-11-29T05:11:58.104Z,102641.50
2022-11-29T05:14:42.496Z,102648.13
2022-11-29T05:17:33.308Z,102646.50
2022-11-29T05:20:17.322Z,102646.59
2022-11-29T05:22:54.284Z,102644.81
2022-11-29T05:25:39.165Z,102652.75
2022-11-29T05:28:14.746Z,102639.34
2022-11-29T05:31:06.934Z,102642.78
2022-11-29T05:34:12.306Z,102651.03
2022-11-29T05:36:51.006Z,102651.09
2022-11-29T05:39:38.746Z,102656.09
2022-11-29T05:42:21.722Z,102652.91
2022-11-29T05:44:58.415Z,102655.56
2022-11-29T05:47:36.646Z,102676.66
2022-11-29T05:50:16.642Z,102662.50
2022-11-29T05:52:55.309Z,102667.84
2022-11-29T05:55:36.801Z,102667.78
2022-11-29T05:58:14.622Z,102674.66
2022-11-29T06:00:52.683Z,102671.44
2022-11-29T06:03:31.589Z,102667.00
2022-11-29T06:06:08.444Z,102674.16
2022-11-29T06:08:44.819Z,102671.47
2022-11-29T06:11:19.756Z,102683.44
2022-11-29T06:14:03.357Z,102679.13
2022-11-29T06:16:43.999Z,102688.91
2022-11-29T06:19:53.082Z,102688.53
2022-11-29T06:23:10.684Z,102695.44
2022-11-29T06:26:04.339Z,102694.78
2022-11-29T06:28:48.797Z,102695.66
2022-11-29T06:31:22.932Z,102700.88
2022-11-29T06:34:00.340Z,102702.81
2022-11-29T06:36:35.982Z,102707.38
2022-11-29T06:39:07.024Z,102718.88
2022-11-29T06:41:35.945Z,102718.22
2022-11-29T06:44:05.216Z,102723.38
2022-11-29T06:46:48.638Z,102715.41
2022-11-29T06:49:28.773Z,102722.44
2022-11-29T06:52:13.244Z,102725.97
2022-11-29T06:55:05.199Z,102726.81
2022-11-29T06:57:47.706Z,102730.25
2022-11-29T07:00:24.689Z,102730.97
2022-11-29T07:03:12.546Z,102735.56
2022-11-29T07:05:43.669Z,102734.75
2022-11-29T07:08:19.007Z,102731.97
2022-11-29T07:10:53.468Z,102729.13
2022-11-29T07:13:27.127Z,102721.56
2022-11-29T07:16:05.372Z,102742.66
2022-11-29T07:18:46.208Z,102737.28
2022-11-29T07:21:25.186Z,102732.84
2022-11-29T07:24:03.861Z,102738.06
2022-11-29T07:26:59.685Z,102735.28
2022-11-29T07:29:39.319Z,102733.41
2022-11-29T07:32:17.856Z,102739.06
2022-11-29T07:34:59.728Z,102738.06
2022-11-29T07:37:38.527Z,102739.06
2022-11-29T07:40:19.010Z,102734.69
2022-11-29T07:43:00.733Z,102735.56
2022-11-29T07:45:35.140Z,102737.22
2022-11-29T07:48:18.875Z,102733.72
2022-11-29T07:50:53.529Z,102735.25
2022-11-29T07:53:24.562Z,102730.69
2022-11-29T07:55:55.708Z,102737.94
2022-11-29T07:58:26.621Z,102731.69
2022-11-29T08:01:01.205Z,102744.81
2022-11-29T08:03:30.961Z,102739.47
2022-11-29T08:06:00.000Z,102732.41
2022-11-29T08:08:29.641Z,102739.56
2022-11-29T08:11:00.341Z,102739.50
2022-11-29T08:13:34.532Z,102738.78
2022-11-29T08:16:06.410Z,102740.50
2022-11-29T08:18:35.237Z,102737.88
2022-11-29T08:21:07.754Z,102725.47
2022-11-29T08:23:39.033Z,102724.59
2022-11-29T08:26:08.032Z,102728.88
2022-11-29T08:28:45.687Z,102733.09
2022-11-29T08:31:14.872Z,102727.88
2022-11-29T08:33:47.988Z,102718.16
2022-11-29T08:36:18.606Z,102727.88
2022-11-29T08:38:47.575Z,102724.34
2022-11-29T08:41:18.546Z,102724.44
2022-11-29T08:43:48.811Z,102727.09
2022-11-29T08:46:18.998Z,102736.31
2022-11-29T08:48:47.746Z,102727.66
2022-11-29T08:51:16.902Z,102724.03
2022-11-29T08:53:46.427Z,102733.94
2022-11-29T08:59:08.821Z,102736.53
2022-11-29T09:01:37.370Z,102732.06
2022-11-29T09:04:07.892Z,102723.03
2022-11-29T09:06:41.002Z,102718.59
2022-11-29T09:09:10.020Z,102727.47
2022-11-29T09:11:38.792Z,102716.63
2022-11-29T09:14:12.390Z,102726.56
2022-11-29T09:16:41.137Z,102722.16
2022-11-29T09:19:09.890Z,102723.06
2022-11-29T09:21:38.534Z,102713.28
2022-11-29T09:24:08.322Z,102722.41
2022-11-29T09:26:38.241Z,102718.59
2022-11-29T09:29:09.958Z,102720.41
2022-11-29T09:31:39.288Z,102715.06
2022-11-29T09:34:08.009Z,102716.25
2022-11-29T09:36:36.581Z,102719.69
2022-11-29T09:39:05.247Z,102721.16
2022-11-29T09:42:15.547Z,102721.25
2022-11-29T09:44:57.467Z,102720.47
2022-11-29T09:47:43.320Z,102715.47
2022-11-29T09:50:24.719Z,102713.78
2022-11-29T09:52:58.742Z,102717.03
2022-11-29T09:55:47.869Z,102709.91
2022-11-29T09:58:22.630Z,102708.03
2022-11-29T10:00:56.575Z,102709.88
2022-11-29T10:03:30.023Z,102704.72
2022-11-29T10:06:03.279Z,102713.66
2022-11-29T10:08:37.750Z,102708.31
2022-11-29T10:11:20.628Z,102705.59
2022-11-29T10:13:53.507Z,102703.91
2022-11-29T10:16:29.982Z,102703.16
2022-11-29T10:19:06.225Z,102709.41
2022-11-29T10:21:38.604Z,102705.94
2022-11-29T10:24:14.958Z,102711.88
2022-11-29T10:26:44.208Z,102715.38
2022-11-29T10:29:15.589Z,102720.56
2022-11-29T10:31:49.691Z,102721.56
2022-11-29T10:34:21.138Z,102720.94
2022-11-29T10:36:51.921Z,102722.41
2022-11-29T10:39:25.479Z,102725.84
2022-11-29T10:41:58.579Z,102728.38
2022-11-29T10:44:28.227Z,102724.94
2022-11-29T10:46:59.691Z,102733.09
2022-11-29T10:49:31.539Z,102725.91
2022-11-29T10:52:00.106Z,102723.44
2022-11-29T10:54:38.469Z,102721.41
2022-11-29T10:57:15.652Z,102720.56
2022-11-29T11:00:01.047Z,102722.44
2022-11-29T11:02:31.998Z,102723.34
2022-11-29T11:05:01.106Z,102728.34
2022-11-29T11:07:33.563Z,102724.22
2022-11-29T11:10:02.931Z,102725.06
2022-11-29T11:12:33.592Z,102726.81
2022-11-29T11:15:28.870Z,102734.09
2022-11-29T11:18:01.041Z,102726.94
2022-11-29T11:20:31.872Z,102727.72
2022-11-29T11:23:03.716Z,102729.50
2022-11-29T11:25:35.469Z,102725.16
2022-11-29T11:28:21.446Z,102729.53
2022-11-29T11:30:55.915Z,102730.38
2022-11-29T11:33:28.581Z,102726.16
2022-11-29T11:36:06.459Z,102731.31
2022-11-29T11:38:35.959Z,102727.00
2022-11-29T11:41:08.953Z,102735.84
2022-11-29T11:43:37.806Z,102728.66
2022-11-29T11:46:08.304Z,102724.81
2022-11-29T11:48:42.568Z,102730.44
2022-11-29T11:51:23.587Z,102729.53
2022-11-29T11:53:56.510Z,102726.94
2022-11-29T11:56:27.959Z,102729.53
2022-11-29T11:58:59.358Z,102726.94
2022-11-29T12:01:31.999Z,102737.59
2022-11-29T12:04:07.492Z,102731.44
2022-11-29T12:06:52.628Z,102734.59
2022-11-29T12:09:37.523Z,102735.66
2022-11-29T12:12:15.259Z,102740.63
2022-11-29T12:14:55.212Z,102739.03
2022-11-29T12:17:31.529Z,102738.31
2022-11-29T12:20:11.880Z,102732.09
2022-11-29T12:22:48.310Z,102732.31
2022-11-29T12:25:22.886Z,102741.94
2022-11-29T12:27:52.193Z,102737.59
2022-11-29T12:30:21.321Z,102736.31
2022-11-29T12:33:07.932Z,102728.72
2022-11-29T12:36:00.350Z,102734.03
2022-11-29T12:38:54.133Z,102733.97
2022-11-29T12:41:33.813Z,102728.56
2022-11-29T12:44:14.053Z,102738.56
2022-11-29T12:47:02.096Z,102739.50
2022-11-29T12:49:48.593Z,102736.69
2022-11-29T12:52:27.168Z,102738.63
2022-11-29T12:55:05.130Z,102732.31
2022-11-29T12:57:41.191Z,102738.41
2022-11-29T13:00:14.432Z,102736.72
2022-11-29T13:02:54.394Z,102741.84
2022-11-29T13:05:38.773Z,102741.13
2022-11-29T13:08:23.987Z,102741.16
2022-11-29T13:11:07.762Z,102742.00
2022-11-29T13:13:41.000Z,102742.72
2022-11-29T13:16:30.667Z,102748.31
2022-11-29T13:19:03.861Z,102747.16
2022-11-29T13:21:38.562Z,102746.66
2022-11-29T13:24:13.786Z,102742.91
2022-11-29T13:26:43.372Z,102740.41
2022-11-29T13:29:17.223Z,102739.50
2022-11-29T13:31:47.177Z,102734.25
2022-11-29T13:34:21.166Z,102740.34
2022-11-29T13:37:00.871Z,102735.22
2022-11-29T13:39:43.148Z,102736.94
2022-11-29T13:42:18.274Z,102732.34
2022-11-29T13:44:54.597Z,102737.94
2022-11-29T13:47:23.769Z,102741.56
2022-11-29T13:50:02.514Z,102737.88
2022-11-29T13:52:42.046Z,102742.44
2022-11-29T13:55:31.579Z,102739.91
2022-11-29T13:58:22.520Z,102746.09
2022-11-29T14:00:53.212Z,102742.78
2022-11-29T14:03:30.453Z,102748.00
2022-11-29T14:06:11.912Z,102749.72
2022-11-29T14:09:17.303Z,102743.31
2022-11-29T14:11:46.307Z,102737.41
2022-11-29T14:14:24.469Z,102742.56
2022-11-29T14:16:56.987Z,102736.56
2022-11-29T14:19:33.120Z,102748.94
2022-11-29T14:22:30.507Z,102740.94
2022-11-29T14:25:49.150Z,102743.38
2022-11-29T14:28:30.357Z,102747.88
2022-11-29T14:31:01.877Z,102744.34
2022-11-29T14:33:57.868Z,102748.53
2022-11-29T14:36:48.567Z,102750.50
2022-11-29T14:39:29.309Z,102753.19
2022-11-29T14:42:14.794Z,102753.38
2022-11-29T14:44:51.410Z,102754.31
2022-11-29T14:47:37.128Z,102753.56
2022-11-29T14:50:09.993Z,102749.94
2022-11-29T14:52:41.052Z,102763.00
2022-11-29T14:55:32.085Z,102752.41
2022-11-29T14:58:21.015Z,102749.06
2022-11-29T15:01:10.891Z,102745.34
2022-11-29T15:03:50.314Z,102756.03
2022-11-29T15:06:27.513Z,102748.19
2022-11-29T15:09:04.161Z,102747.16
2022-11-29T15:11:50.986Z,102746.09
2022-11-29T15:14:32.528Z,102749.94
2022-11-29T15:17:17.311Z,102749.94
2022-11-29T15:20:19.089Z,102756.03
2022-11-29T15:22:52.588Z,102754.31
2022-11-29T15:25:23.326Z,102749.53
2022-11-29T15:27:53.829Z,102752.50
2022-11-29T15:30:29.961Z,102749.94
2022-11-29T15:33:01.949Z,102750.88
2022-11-29T15:35:31.131Z,102745.66
2022-11-29T15:38:01.712Z,102744.69
2022-11-29T15:40:35.788Z,102745.44
2022-11-29T15:43:17.049Z,102744.44
2022-11-29T15:45:49.141Z,102739.25
2022-11-29T15:48:22.219Z,102737.56
2022-11-29T15:50:56.101Z,102737.59
2022-11-29T15:53:28.888Z,102733.97
2022-11-29T15:55:59.827Z,102739.28
2022-11-29T15:58:32.551Z,102738.53
2022-11-29T16:01:06.392Z,102741.03
2022-11-29T16:03:39.647Z,102734.63
2022-11-29T16:06:22.392Z,102733.00
2022-11-29T16:08:53.550Z,102739.13
2022-11-29T16:11:30.211Z,102741.13
2022-11-29T16:14:04.889Z,102750.94
2022-11-29T16:16:35.782Z,102743.66
2022-11-29T16:19:22.849Z,102741.84
2022-11-29T16:22:02.592Z,102743.72
2022-11-29T16:24:35.147Z,102749.88
2022-11-29T16:27:04.430Z,102747.34
2022-11-29T16:29:37.459Z,102757.16
2022-11-29T16:32:26.006Z,102747.34
2022-11-29T16:34:56.911Z,102757.03
2022-11-29T16:37:26.789Z,102748.81
2022-11-29T16:40:00.897Z,102755.16
2022-11-29T16:42:31.433Z,102749.16
2022-11-29T16:45:25.550Z,102758.94
2022-11-29T16:47:58.945Z,102756.22
2022-11-29T16:50:30.566Z,102748.88
2022-11-29T16:53:42.574Z,102757.91
2022-11-29T16:56:13.853Z,102759.75
2022-11-29T16:59:25.226Z,102762.47
2022-11-29T17:01:33.992Z,102760.75
2022-11-29T17:04:02.572Z,102766.84
2022-11-29T17:06:34.032Z,102771.22
2022-11-29T17:09:02.834Z,102764.06
2022-11-29T17:11:31.401Z,102769.34
2022-11-29T17:14:00.104Z,102764.19
2022-11-29T17:16:28.804Z,102772.19
2022-11-29T17:18:57.360Z,102764.25
2022-11-29T17:21:28.071Z,102764.13
2022-11-29T17:23:58.034Z,102771.34
2022-11-29T17:26:26.557Z,102765.31
2022-11-29T17:28:55.095Z,102766.16
2022-11-29T17:31:25.619Z,102767.88
2022-11-29T17:33:54.412Z,102770.41
2022-11-29T17:36:23.272Z,102770.53
2022-11-29T17:38:52.071Z,102770.47
2022-11-29T17:41:24.388Z,102765.09
2022-11-29T17:43:53.895Z,102774.84
2022-11-29T17:46:24.641Z,102767.75
2022-11-29T17:48:53.991Z,102764.31
2022-11-29T17:54:13.541Z,102760.53
2022-11-29T17:56:43.614Z,102766.75
2022-11-29T17:59:12.321Z,102765.81
2022-11-29T18:01:41.109Z,102761.41
2022-11-29T18:04:09.905Z,102767.44
2022-11-29T18:06:40.414Z,102758.75
2022-11-29T18:09:11.403Z,102758.75
2022-11-29T18:11:48.708Z,102760.41
2022-11-29T18:14:20.467Z,102759.47
2022-11-29T18:16:49.122Z,102764.78
2022-11-29T18:19:20.096Z,102764.78
2022-11-29T18:21:49.164Z,102769.34
2022-11-29T18:24:17.867Z,102779.22
2022-11-29T18:26:48.177Z,102766.75
2022-11-29T18:29:16.914Z,102772.19
2022-11-29T18:31:47.063Z,102759.00
2022-11-29T18:34:16.827Z,102762.66
2022-11-29T18:36:47.100Z,102772.25
2022-11-29T18:39:17.297Z,102763.38
2022-11-29T18:41:48.936Z,102765.03
2022-11-29T18:44:21.841Z,102767.56
2022-11-29T18:46:50.730Z,102764.97
2022-11-29T18:49:19.951Z,102774.78
2022-11-29T18:51:49.817Z,102771.06
2022-11-29T18:54:22.766Z,102771.13
2022-11-29T18:56:53.091Z,102775.84
2022-11-29T18:59:23.744Z,102775.81
2022-11-29T19:01:52.282Z,102775.63
2022-11-29T19:04:22.186Z,102773.13
2022-11-29T19:06:51.145Z,102784.31
2022-11-29T19:09:22.251Z,102784.56
2022-11-29T19:11:51.042Z,102791.63
2022-11-29T19:14:22.586Z,102782.00
2022-11-29T19:16:51.827Z,102784.56
2022-11-29T19:19:20.790Z,102782.88
2022-11-29T19:21:49.644Z,102781.13
2022-11-29T19:24:19.824Z,102789.88
2022-11-29T19:26:50.289Z,102791.84
2022-11-29T19:29:20.545Z,102785.69
2022-11-29T19:31:50.583Z,102784.81
2022-11-29T19:34:19.286Z,102788.38
2022-11-29T19:36:47.867Z,102781.50
2022-11-29T19:39:18.264Z,102783.16
2022-11-29T19:41:48.469Z,102786.78
2022-11-29T19:44:26.538Z,102779.75
2022-11-29T19:46:57.917Z,102783.22
2022-11-29T19:49:26.495Z,102783.09
2022-11-29T19:51:55.051Z,102789.25
2022-11-29T19:54:23.825Z,102788.50
2022-11-29T19:56:52.425Z,102791.03
2022-11-29T19:59:22.434Z,102788.47
2022-11-29T20:01:51.808Z,102781.31
2022-11-29T20:04:20.865Z,102793.81
2022-11-29T20:06:51.566Z,102795.44
2022-11-29T20:09:20.227Z,102789.25
2022-11-29T20:11:48.660Z,102791.09
2022-11-29T20:14:17.165Z,102790.06
2022-11-29T20:16:47.109Z,102792.84
2022-11-29T20:19:18.007Z,102788.47
2022-11-29T20:21:48.951Z,102788.38
2022-11-29T20:24:19.678Z,102792.78
2022-11-29T20:26:49.235Z,102800.78
2022-11-29T20:29:19.487Z,102799.16
2022-11-29T20:31:50.987Z,102797.44
2022-11-29T20:34:20.875Z,102800.09
2022-11-29T20:37:11.859Z,102796.69
2022-11-29T20:39:47.133Z,102797.38
2022-11-29T20:42:37.725Z,102808.03
2022-11-29T20:45:08.806Z,102797.38
2022-11-29T20:47:42.449Z,102801.75
2022-11-29T20:50:19.427Z,102806.28
2022-11-29T20:53:00.781Z,102799.84
2022-11-29T20:55:29.465Z,102803.44
2022-11-29T20:57:57.968Z,102801.84
2022-11-29T21:00:26.659Z,102804.25
2022-11-29T21:02:56.789Z,102809.75
2022-11-29T21:05:25.390Z,102802.03
2022-11-29T21:07:53.952Z,102798.47
2022-11-29T21:10:22.780Z,102795.69
2022-11-29T21:12:51.831Z,102793.22
2022-11-29T21:15:21.297Z,102789.56
2022-11-29T21:17:50.456Z,102795.81
2022-11-29T21:20:24.259Z,102797.50
2022-11-29T21:22:59.864Z,102792.19
2022-11-29T21:25:39.097Z,102795.72
2022-11-29T21:28:12.172Z,102793.22
2022-11-29T21:30:41.421Z,102797.59
2022-11-29T21:33:11.454Z,102794.84
2022-11-29T21:35:42.255Z,102793.00
2022-11-29T21:38:16.253Z,102797.31
2022-11-29T21:40:45.090Z,102791.16
2022-11-29T21:43:13.632Z,102788.63
2022-11-29T21:45:42.227Z,102795.75
2022-11-29T21:48:31.052Z,102790.34
2022-11-29T21:51:01.174Z,102792.09
2022-11-29T21:53:29.782Z,102790.31
2022-11-29T21:55:58.937Z,102791.34
2022-11-29T21:58:27.871Z,102790.25
2022-11-29T22:00:56.365Z,102799.28
2022-11-29T22:03:25.120Z,102791.44
2022-11-29T22:05:53.591Z,102794.06
2022-11-29T22:08:23.573Z,102798.56
2022-11-29T22:11:01.768Z,102796.78
2022-11-29T22:13:30.454Z,102801.91
2022-11-29T22:16:07.115Z,102799.09
2022-11-29T22:18:36.465Z,102802.69
2022-11-29T22:21:06.880Z,102797.25
2022-11-29T22:23:36.972Z,102801.81
2022-11-29T22:26:07.145Z,102798.38
2022-11-29T22:28:36.657Z,102799.13
2022-11-29T22:31:07.959Z,102797.44
2022-11-29T22:33:37.205Z,102795.72
2022-11-29T22:36:06.591Z,102800.09
2022-11-29T22:38:37.350Z,102799.13
2022-11-29T22:41:07.838Z,102794.06
2022-11-29T22:43:37.248Z,102796.69
2022-11-29T22:46:07.588Z,102797.53
2022-11-29T22:48:38.914Z,102794.78
2022-11-29T22:51:09.692Z,102799.31
2022-11-29T22:53:41.549Z,102801.09
2022-11-29T22:56:12.919Z,102795.59
2022-11-29T22:58:41.534Z,102798.19
2022-11-29T23:01:14.251Z,102789.56
2022-11-29T23:03:46.055Z,102792.13
2022-11-29T23:06:16.719Z,102787.88
2022-11-29T23:08:48.659Z,102787.13
2022-11-29T23:11:19.032Z,102783.47
2022-11-29T23:13:48.002Z,102787.88
2022-11-29T23:16:19.215Z,102784.41
2022-11-29T23:18:48.710Z,102786.94
2022-11-29T23:21:19.016Z,102785.94
2022-11-29T23:23:55.790Z,102778.91
2022-11-29T23:26:27.644Z,102781.59
2022-11-29T23:28:56.796Z,102777.28
2022-11-29T23:31:25.711Z,102785.28
2022-11-29T23:33:54.546Z,102778.22
2022-11-29T23:36:23.298Z,102783.56
2022-11-29T23:38:53.355Z,102779.19
2022-11-29T23:41:22.330Z,102780.19
2022-11-29T23:43:51.005Z,102779.34
2022-11-29T23:46:21.102Z,102785.50
2022-11-29T23:48:49.896Z,102788.13
2022-11-29T23:51:18.921Z,102789.06
2022-11-29T23:53:48.153Z,102781.16
2022-11-29T23:56:19.101Z,102789.09
2022-11-29T23:58:47.901Z,102791.59
