createdAt,value
2022-11-08T00:01:32.058Z,13.15
2022-11-08T00:06:52.708Z,11.10
2022-11-08T00:12:13.296Z,12.88
2022-11-08T00:17:16.444Z,14.43
2022-11-08T00:22:18.957Z,14.30
2022-11-08T00:27:24.129Z,16.27
2022-11-08T00:32:26.623Z,13.05
2022-11-08T00:37:28.355Z,13.23
2022-11-08T00:42:30.024Z,13.57
2022-11-08T00:47:31.703Z,11.88
2022-11-08T00:52:33.358Z,11.63
2022-11-08T00:57:54.033Z,10.43
2022-11-08T01:03:15.634Z,13.88
2022-11-08T01:08:18.619Z,18.45
2022-11-08T01:13:21.015Z,13.30
2022-11-08T01:18:22.915Z,15.23
2022-11-08T01:23:24.581Z,15.43
2022-11-08T01:28:27.025Z,13.40
2022-11-08T01:33:28.718Z,13.43
2022-11-08T01:38:30.400Z,10.50
2022-11-08T01:43:36.802Z,9.80
2022-11-08T01:49:02.491Z,13.05
2022-11-08T01:54:08.031Z,15.18
2022-11-08T01:59:12.400Z,12.07
2022-11-08T02:09:18.560Z,10.15
2022-11-08T02:14:21.271Z,12.33
2022-11-08T02:19:42.597Z,11.90
2022-11-08T02:24:44.616Z,9.23
2022-11-08T02:29:46.373Z,11.70
2022-11-08T02:34:52.802Z,11.40
2022-11-08T02:39:54.545Z,10.82
2022-11-08T02:44:56.199Z,15.38
2022-11-08T02:49:57.803Z,14.60
2022-11-08T02:54:59.437Z,15.93
2022-11-08T03:00:01.143Z,17.52
2022-11-08T03:05:02.796Z,11.82
2022-11-08T03:10:04.891Z,14.02
2022-11-08T03:15:07.912Z,11.77
2022-11-08T03:20:10.163Z,9.90
2022-11-08T03:25:12.210Z,14.25
2022-11-08T03:30:13.875Z,13.80
2022-11-08T03:35:15.747Z,10.25
2022-11-08T03:40:18.401Z,14.15
2022-11-08T03:45:20.053Z,11.60
2022-11-08T03:50:21.699Z,18.33
2022-11-08T03:55:26.434Z,14.50
2022-11-08T04:00:29.214Z,16.98
2022-11-08T04:05:34.439Z,15.23
2022-11-08T04:10:36.614Z,16.05
2022-11-08T04:15:38.314Z,8.52
2022-11-08T04:21:04.035Z,13.55
2022-11-08T04:26:08.289Z,10.70
2022-11-08T04:36:21.209Z,10.73
2022-11-08T04:41:24.864Z,9.10
2022-11-08T04:46:28.269Z,7.57
2022-11-08T04:51:32.267Z,8.70
2022-11-08T04:56:33.894Z,10.52
2022-11-08T05:01:36.268Z,10.35
2022-11-08T05:06:38.037Z,11.65
2022-11-08T05:11:39.660Z,10.43
2022-11-08T05:16:41.304Z,9.63
2022-11-08T05:22:01.414Z,10.73
2022-11-08T05:27:03.100Z,11.20
2022-11-08T05:32:04.957Z,7.10
2022-11-08T05:37:06.876Z,9.77
2022-11-08T05:42:08.792Z,13.95
2022-11-08T05:47:10.418Z,7.93
2022-11-08T05:52:12.062Z,8.55
2022-11-08T05:57:13.839Z,5.78
2022-11-08T06:02:17.017Z,8.43
2022-11-08T06:07:18.680Z,10.25
2022-11-08T06:12:20.649Z,7.95
2022-11-08T06:17:26.145Z,9.25
2022-11-08T06:22:32.515Z,7.00
2022-11-08T06:27:34.199Z,6.53
2022-11-08T06:32:35.820Z,9.30
2022-11-08T06:37:37.472Z,4.20
2022-11-08T06:42:39.109Z,6.05
2022-11-08T06:47:40.933Z,5.75
2022-11-08T06:52:42.575Z,6.72
2022-11-08T06:57:44.169Z,5.05
2022-11-08T07:02:46.077Z,5.60
2022-11-08T07:07:51.992Z,5.13
2022-11-08T07:13:11.621Z,5.88
2022-11-08T07:18:15.204Z,6.60
2022-11-08T07:23:16.944Z,6.47
2022-11-08T07:28:19.544Z,4.60
2022-11-08T07:33:21.736Z,5.90
2022-11-08T07:38:23.841Z,2.97
2022-11-08T07:43:27.535Z,5.70
2022-11-08T07:48:31.099Z,4.20
2022-11-08T07:53:32.707Z,4.80
2022-11-08T07:58:34.531Z,3.78
2022-11-08T08:03:36.224Z,8.27
2022-11-08T08:08:37.974Z,2.95
2022-11-08T08:13:39.647Z,6.13
2022-11-08T08:18:41.273Z,4.30
2022-11-08T08:23:42.960Z,4.57
2022-11-08T08:28:44.567Z,6.57
2022-11-08T08:33:46.265Z,4.63
2022-11-08T08:38:47.864Z,6.30
2022-11-08T08:43:49.493Z,6.38
2022-11-08T08:48:51.211Z,3.80
2022-11-08T08:53:52.855Z,6.80
2022-11-08T09:04:16.083Z,4.63
2022-11-08T09:09:17.758Z,3.15
2022-11-08T09:14:19.556Z,3.47
2022-11-08T09:19:21.154Z,3.42
2022-11-08T09:24:22.847Z,4.70
2022-11-08T09:29:24.482Z,4.40
2022-11-08T09:34:26.112Z,3.75
2022-11-08T09:39:27.738Z,4.57
2022-11-08T09:44:41.802Z,6.43
2022-11-08T09:49:49.809Z,5.90
2022-11-08T09:54:54.032Z,6.13
2022-11-08T10:00:02.447Z,5.43
2022-11-08T10:05:12.911Z,10.30
2022-11-08T10:10:55.350Z,7.43
2022-11-08T10:16:17.847Z,4.78
2022-11-08T10:21:38.031Z,6.70
2022-11-08T10:26:45.886Z,5.15
2022-11-08T10:31:52.041Z,5.03
2022-11-08T10:37:05.238Z,5.57
2022-11-08T10:42:19.848Z,3.03
2022-11-08T10:47:28.407Z,7.95
2022-11-08T10:52:44.594Z,8.10
2022-11-08T10:57:46.287Z,5.05
2022-11-08T11:02:53.287Z,4.82
2022-11-08T11:08:10.336Z,6.38
2022-11-08T11:13:15.459Z,4.75
2022-11-08T11:18:30.444Z,5.30
2022-11-08T11:23:34.412Z,8.48
2022-11-08T11:28:36.232Z,6.63
2022-11-08T11:33:45.452Z,6.00
2022-11-08T11:39:15.787Z,4.88
2022-11-08T11:44:33.564Z,6.30
2022-11-08T11:49:35.827Z,4.60
2022-11-08T11:54:37.604Z,4.57
2022-11-08T11:59:42.023Z,3.95
2022-11-08T12:09:49.812Z,7.70
2022-11-08T12:14:51.377Z,4.22
2022-11-08T12:20:30.028Z,5.10
2022-11-08T12:25:45.193Z,3.10
2022-11-08T12:31:09.936Z,5.00
2022-11-08T12:42:00.885Z,10.43
2022-11-08T12:47:41.557Z,4.10
2022-11-08T12:52:46.198Z,3.40
2022-11-08T12:57:58.715Z,4.28
2022-11-08T13:03:12.309Z,4.10
2022-11-08T13:08:26.537Z,5.32
2022-11-08T13:13:59.624Z,8.38
2022-11-08T13:19:04.401Z,5.93
2022-11-08T13:24:14.094Z,2.25
2022-11-08T13:29:28.261Z,5.20
2022-11-08T13:34:42.240Z,3.22
2022-11-08T13:40:06.288Z,2.33
2022-11-08T13:45:18.132Z,3.13
2022-11-08T13:50:28.962Z,2.60
2022-11-08T13:55:42.815Z,2.88
2022-11-08T14:00:46.770Z,3.40
2022-11-08T14:05:49.949Z,4.07
2022-11-08T14:11:26.789Z,4.38
2022-11-08T14:16:41.427Z,2.67
2022-11-08T14:21:55.375Z,3.60
2022-11-08T14:26:57.107Z,2.13
2022-11-08T14:32:04.732Z,2.45
2022-11-08T14:37:21.379Z,4.10
2022-11-08T14:42:25.319Z,2.38
2022-11-08T14:47:30.563Z,5.22
2022-11-08T14:52:32.964Z,2.45
2022-11-08T14:57:39.928Z,4.65
2022-11-08T15:02:47.051Z,5.30
2022-11-08T15:07:48.801Z,4.25
2022-11-08T15:12:50.769Z,4.43
2022-11-08T15:18:17.288Z,2.85
2022-11-08T15:23:33.202Z,3.25
2022-11-08T15:28:35.122Z,2.33
2022-11-08T15:33:40.691Z,2.97
2022-11-08T15:38:47.552Z,5.43
2022-11-08T15:43:49.933Z,3.47
2022-11-08T15:48:56.953Z,3.35
2022-11-08T15:53:58.603Z,2.78
2022-11-08T15:59:00.343Z,2.78
2022-11-08T16:04:02.097Z,3.00
2022-11-08T16:09:03.854Z,3.05
2022-11-08T16:14:09.639Z,3.75
2022-11-08T16:19:19.830Z,1.88
2022-11-08T16:24:21.548Z,5.70
2022-11-08T16:29:24.226Z,4.15
2022-11-08T16:34:26.219Z,5.78
2022-11-08T16:39:28.370Z,2.92
2022-11-08T16:44:30.116Z,2.40
2022-11-08T16:49:32.724Z,2.88
2022-11-08T16:54:34.498Z,5.80
2022-11-08T16:59:36.116Z,3.75
2022-11-08T17:04:37.799Z,2.88
2022-11-08T17:09:39.481Z,2.42
2022-11-08T17:14:41.867Z,4.70
2022-11-08T17:19:43.527Z,3.45
2022-11-08T17:24:45.241Z,4.20
2022-11-08T17:29:47.050Z,3.35
2022-11-08T17:34:48.891Z,3.33
2022-11-08T17:39:52.847Z,7.28
2022-11-08T17:44:56.735Z,5.85
2022-11-08T17:49:58.524Z,3.63
2022-11-08T17:55:00.388Z,6.38
2022-11-08T18:00:02.622Z,5.25
2022-11-08T18:05:04.881Z,4.38
2022-11-08T18:10:07.148Z,4.95
2022-11-08T18:15:09.410Z,5.28
2022-11-08T18:20:11.574Z,2.55
2022-11-08T18:25:13.362Z,5.03
2022-11-08T18:30:15.992Z,3.60
2022-11-08T18:35:17.999Z,5.25
2022-11-08T18:40:20.056Z,5.43
2022-11-08T18:45:21.725Z,4.10
2022-11-08T18:50:23.472Z,3.63
2022-11-08T18:55:25.060Z,3.70
2022-11-08T19:00:26.784Z,3.42
2022-11-08T19:05:28.820Z,3.40
2022-11-08T19:10:30.443Z,4.63
2022-11-08T19:15:32.150Z,5.45
2022-11-08T19:20:33.918Z,5.80
2022-11-08T19:25:35.678Z,3.35
2022-11-08T19:30:37.355Z,5.30
2022-11-08T19:35:39.030Z,5.13
2022-11-08T19:40:41.595Z,5.78
2022-11-08T19:45:49.170Z,6.55
2022-11-08T19:50:53.224Z,4.05
2022-11-08T19:56:02.314Z,5.13
2022-11-08T20:01:19.123Z,5.13
2022-11-08T20:06:21.426Z,3.50
2022-11-08T20:11:26.040Z,3.80
2022-11-08T20:16:30.575Z,5.57
2022-11-08T20:21:32.743Z,4.50
2022-11-08T20:26:34.773Z,4.45
2022-11-08T20:31:36.977Z,4.18
2022-11-08T20:36:38.925Z,8.23
2022-11-08T20:41:41.039Z,3.08
2022-11-08T20:46:42.868Z,5.10
2022-11-08T20:51:46.543Z,4.65
2022-11-08T20:56:48.299Z,4.72
2022-11-08T21:01:50.116Z,4.57
2022-11-08T21:07:39.697Z,4.10
2022-11-08T21:12:13.504Z,4.00
2022-11-08T21:17:21.880Z,2.72
2022-11-08T21:22:24.019Z,3.00
2022-11-08T21:27:29.525Z,5.25
2022-11-08T21:32:31.589Z,2.22
2022-11-08T21:37:33.344Z,3.03
2022-11-08T21:42:39.031Z,6.07
2022-11-08T21:47:41.926Z,2.45
2022-11-08T21:52:43.539Z,2.50
2022-11-08T21:57:45.227Z,4.95
2022-11-08T22:02:47.441Z,1.95
2022-11-08T22:07:49.111Z,2.22
2022-11-08T22:12:50.775Z,2.58
2022-11-08T22:18:15.438Z,1.80
2022-11-08T22:23:14.166Z,4.40
2022-11-08T22:28:16.062Z,3.35
2022-11-08T22:33:19.220Z,3.40
2022-11-08T22:38:21.245Z,2.50
2022-11-08T22:43:23.036Z,5.15
2022-11-08T22:48:24.878Z,6.55
2022-11-08T22:53:26.528Z,3.83
2022-11-08T22:58:29.047Z,3.28
2022-11-08T23:03:30.670Z,1.70
2022-11-08T23:08:32.774Z,2.95
2022-11-08T23:13:54.744Z,4.20
2022-11-08T23:19:15.063Z,7.22
2022-11-08T23:24:19.799Z,5.68
2022-11-08T23:29:39.851Z,4.78
2022-11-08T23:34:41.480Z,3.28
2022-11-08T23:40:01.619Z,5.15
2022-11-08T23:45:03.383Z,4.25
2022-11-08T23:50:05.427Z,3.75
2022-11-08T23:55:07.440Z,4.60
