createdAt,value
2024-02-29T00:05:08.159Z,5.9
2024-02-29T00:10:47.063Z,5.8
2024-02-29T00:16:26.267Z,5.8
2024-02-29T00:22:04.835Z,5.7
2024-02-29T00:27:28.344Z,5.6
2024-02-29T00:33:07.216Z,5.6
2024-02-29T00:38:58.683Z,5.5
2024-02-29T00:44:41.161Z,5.5
2024-02-29T00:50:20.596Z,5.5
2024-02-29T00:55:59.712Z,5.5
2024-02-29T01:01:23.029Z,5.4
2024-02-29T01:07:02.089Z,5.4
2024-02-29T01:12:40.853Z,5.3
2024-02-29T01:18:19.558Z,5.3
2024-02-29T01:23:46.330Z,5.2
2024-02-29T01:29:24.515Z,5.1
2024-02-29T01:35:15.511Z,5.1
2024-02-29T01:40:54.465Z,4.9
2024-02-29T01:46:17.329Z,4.9
2024-02-29T01:51:56.520Z,4.8
2024-02-29T01:57:37.022Z,4.7
2024-02-29T02:03:18.666Z,4.7
2024-02-29T02:08:57.736Z,4.6
2024-02-29T02:14:36.761Z,4.7
2024-02-29T02:19:44.543Z,4.8
2024-02-29T02:25:07.606Z,4.8
2024-02-29T02:30:31.023Z,4.7
2024-02-29T02:35:53.423Z,4.6
2024-02-29T02:41:16.674Z,4.6
2024-02-29T02:46:24.163Z,4.6
2024-02-29T02:51:47.584Z,4.5
2024-02-29T02:56:55.154Z,4.4
2024-02-29T03:02:34.138Z,4.4
2024-02-29T03:08:12.896Z,4.3
2024-02-29T03:13:51.946Z,4.3
2024-02-29T03:19:30.986Z,4.3
2024-02-29T03:25:09.458Z,4.3
2024-02-29T03:30:48.357Z,4.1
2024-02-29T03:36:26.829Z,4.1
2024-02-29T03:42:05.433Z,4.1
2024-02-29T03:47:44.344Z,4
2024-02-29T03:53:23.184Z,3.9
2024-02-29T03:59:01.719Z,3.9
2024-02-29T04:04:40.965Z,3.9
2024-02-29T04:10:19.688Z,3.9
2024-02-29T04:15:58.355Z,3.8
2024-02-29T04:21:37.055Z,3.8
2024-02-29T04:27:16.054Z,3.8
2024-02-29T04:32:54.595Z,3.8
2024-02-29T04:38:33.742Z,3.8
2024-02-29T04:44:12.191Z,3.8
2024-02-29T04:49:34.997Z,3.8
2024-02-29T04:55:13.855Z,3.8
2024-02-29T05:00:52.865Z,3.8
2024-02-29T05:06:31.787Z,3.8
2024-02-29T05:11:57.356Z,3.8
2024-02-29T05:17:35.980Z,3.8
2024-02-29T05:23:14.386Z,3.9
2024-02-29T05:28:53.340Z,3.9
2024-02-29T05:34:34.197Z,3.9
2024-02-29T05:40:12.917Z,3.9
2024-02-29T05:45:55.887Z,4
2024-02-29T05:51:19.212Z,4.1
2024-02-29T05:56:57.418Z,4.1
2024-02-29T06:02:37.027Z,4.3
2024-02-29T06:08:17.205Z,4.4
2024-02-29T06:13:56.100Z,4.6
2024-02-29T06:19:35.336Z,4.8
2024-02-29T06:25:14.346Z,5
2024-02-29T06:30:53.307Z,5.3
2024-02-29T06:36:32.598Z,5.4
2024-02-29T06:42:11.728Z,5.7
2024-02-29T06:47:35.578Z,5.9
2024-02-29T06:53:14.699Z,6.2
2024-02-29T06:58:54.931Z,6.5
2024-02-29T07:04:33.700Z,6.9
2024-02-29T07:10:13.266Z,7.5
2024-02-29T07:15:52.928Z,8.1
2024-02-29T07:21:31.422Z,8.8
2024-02-29T07:26:55.407Z,9.3
2024-02-29T07:32:35.268Z,9.8
2024-02-29T07:37:58.885Z,10.3
2024-02-29T07:43:23.485Z,10.6
2024-02-29T07:49:05.262Z,10.9
2024-02-29T07:54:45.005Z,11.1
2024-02-29T08:00:28.316Z,11.2
2024-02-29T08:06:09.010Z,11.3
2024-02-29T08:11:48.530Z,11.4
2024-02-29T08:17:30.762Z,11.7
2024-02-29T08:23:10.095Z,12.1
2024-02-29T08:28:33.402Z,12.6
2024-02-29T08:34:14.904Z,13.4
2024-02-29T08:39:53.316Z,13.9
2024-02-29T08:45:31.784Z,14.1
2024-02-29T08:51:11.724Z,14.3
2024-02-29T08:56:50.001Z,14.4
2024-02-29T09:02:29.338Z,14.4
2024-02-29T09:08:11.117Z,14.5
2024-02-29T09:14:04.666Z,14.9
2024-02-29T09:19:44.387Z,15.5
2024-02-29T09:25:11.979Z,15.9
2024-02-29T09:30:54.713Z,16.5
2024-02-29T09:36:37.649Z,16.9
2024-02-29T09:48:35.019Z,17.1
2024-02-29T09:54:23.926Z,17.1
2024-02-29T09:59:50.907Z,17.1
2024-02-29T10:05:33.001Z,17.1
2024-02-29T10:11:15.738Z,17.3
2024-02-29T10:16:54.878Z,17.7
2024-02-29T10:22:36.432Z,18.9
2024-02-29T10:28:14.293Z,20.7
2024-02-29T10:33:55.750Z,22.2
2024-02-29T10:39:36.887Z,23.6
2024-02-29T10:45:15.746Z,25.9
2024-02-29T10:50:39.986Z,30.8
2024-02-29T10:56:20.474Z,33.3
2024-02-29T11:01:59.449Z,34.2
2024-02-29T11:07:38.496Z,35.4
2024-02-29T11:13:18.095Z,39
2024-02-29T11:18:25.646Z,44.2
2024-02-29T11:24:23.723Z,42.4
2024-02-29T11:30:03.393Z,37.6
2024-02-29T11:35:42.731Z,36.8
2024-02-29T11:41:35.374Z,45.9
2024-02-29T11:46:58.941Z,42.5
2024-02-29T11:52:41.190Z,34.7
2024-02-29T11:58:36.521Z,32.1
2024-02-29T12:04:16.644Z,31.9
2024-02-29T12:09:56.249Z,32.1
2024-02-29T12:15:39.133Z,31.9
2024-02-29T12:21:03.254Z,31.9
2024-02-29T12:26:46.645Z,31.9
2024-02-29T12:32:26.558Z,32.6
2024-02-29T12:38:07.565Z,34.7
2024-02-29T12:43:47.758Z,35.1
2024-02-29T12:49:28.037Z,34.3
2024-02-29T12:55:08.581Z,33.7
2024-02-29T13:00:53.019Z,33.3
2024-02-29T13:06:36.020Z,33.1
2024-02-29T13:12:01.874Z,32.4
2024-02-29T13:17:16.738Z,32.6
2024-02-29T13:22:57.063Z,32.6
2024-02-29T13:28:25.269Z,32.9
2024-02-29T13:34:07.765Z,32.5
2024-02-29T13:39:47.216Z,32.3
2024-02-29T13:45:26.432Z,32.8
2024-02-29T13:51:07.887Z,34.5
2024-02-29T13:56:31.941Z,34.3
2024-02-29T14:01:56.618Z,33.8
2024-02-29T14:07:36.324Z,32.1
2024-02-29T14:13:15.955Z,30.3
2024-02-29T14:18:57.864Z,28.9
2024-02-29T14:24:37.145Z,28.4
2024-02-29T14:30:00.917Z,28.8
2024-02-29T14:35:41.762Z,28.8
2024-02-29T14:41:21.123Z,28.2
2024-02-29T14:47:00.793Z,27.8
2024-02-29T14:52:41.197Z,27.2
2024-02-29T14:58:21.395Z,26.2
2024-02-29T15:03:46.146Z,25.1
2024-02-29T15:09:27.162Z,24.1
2024-02-29T15:15:10.893Z,23.3
2024-02-29T15:20:51.008Z,22.6
2024-02-29T15:26:14.611Z,21.9
2024-02-29T15:31:38.551Z,21.2
2024-02-29T15:37:20.855Z,20.6
2024-02-29T15:43:00.071Z,20
2024-02-29T15:48:39.426Z,19.4
2024-02-29T15:59:48.133Z,18.1
2024-02-29T16:05:28.157Z,17.6
2024-02-29T16:16:20.849Z,16.5
2024-02-29T16:22:00.424Z,16.1
2024-02-29T16:27:39.896Z,15.6
2024-02-29T16:33:21.634Z,15.3
2024-02-29T16:39:00.546Z,14.8
2024-02-29T16:44:42.498Z,14.4
2024-02-29T16:50:22.575Z,14.1
2024-02-29T16:56:02.127Z,13.6
2024-02-29T17:01:41.882Z,13.3
2024-02-29T17:07:24.850Z,12.9
2024-02-29T17:13:06.919Z,12.6
2024-02-29T17:18:32.842Z,12.3
2024-02-29T17:24:11.898Z,12.2
2024-02-29T17:29:51.273Z,12.1
2024-02-29T17:35:30.472Z,11.9
2024-02-29T17:40:56.670Z,11.8
2024-02-29T17:46:35.534Z,11.7
2024-02-29T17:52:16.580Z,11.6
2024-02-29T17:57:56.394Z,11.6
2024-02-29T18:03:36.724Z,11.5
2024-02-29T18:09:24.653Z,11.4
2024-02-29T18:15:03.634Z,11.3
2024-02-29T18:20:43.665Z,11.2
2024-02-29T18:26:23.237Z,11.1
2024-02-29T18:32:02.490Z,11
2024-02-29T18:37:42.376Z,10.9
2024-02-29T18:43:21.630Z,10.8
2024-02-29T18:49:15.534Z,10.7
2024-02-29T18:54:56.914Z,10.7
2024-02-29T19:00:36.442Z,10.6
2024-02-29T19:06:17.963Z,10.6
2024-02-29T19:12:01.188Z,10.4
2024-02-29T19:17:09.151Z,10.4
2024-02-29T19:22:34.582Z,10.4
2024-02-29T19:28:15.634Z,10.4
2024-02-29T19:33:54.400Z,10.3
2024-02-29T19:39:36.995Z,10.3
2024-02-29T19:45:17.034Z,10.1
2024-02-29T19:50:40.879Z,10.1
2024-02-29T19:56:04.852Z,10
2024-02-29T20:01:44.970Z,9.9
2024-02-29T20:07:24.586Z,9.9
2024-02-29T20:12:48.443Z,9.9
2024-02-29T20:17:57.601Z,9.9
2024-02-29T20:23:22.603Z,9.9
2024-02-29T20:28:33.630Z,9.9
2024-02-29T20:33:58.456Z,9.9
2024-02-29T20:39:38.457Z,9.9
2024-02-29T20:45:02.964Z,9.9
2024-02-29T20:50:11.948Z,9.9
2024-02-29T20:55:35.897Z,9.9
2024-02-29T21:00:44.058Z,9.9
2024-02-29T21:05:52.282Z,9.9
2024-02-29T21:11:17.200Z,9.9
2024-02-29T21:16:40.987Z,9.9
2024-02-29T21:22:04.904Z,9.9
2024-02-29T21:27:28.124Z,9.9
2024-02-29T21:32:54.846Z,9.8
2024-02-29T21:38:18.713Z,9.7
2024-02-29T21:43:36.808Z,9.6
2024-02-29T21:49:15.756Z,9.6
2024-02-29T21:54:54.629Z,9.5
2024-02-29T22:00:33.613Z,9.4
2024-02-29T22:05:59.286Z,9.4
2024-02-29T22:11:41.455Z,9.3
2024-02-29T22:17:20.256Z,9.3
2024-02-29T22:23:02.905Z,9.2
2024-02-29T22:28:26.350Z,9.1
2024-02-29T22:34:06.046Z,9.1
2024-02-29T22:39:45.041Z,9
2024-02-29T22:45:36.085Z,9
2024-02-29T22:51:15.501Z,9
2024-02-29T22:56:54.708Z,8.9
2024-02-29T23:02:39.991Z,8.9
2024-02-29T23:08:19.627Z,8.8
2024-02-29T23:13:44.180Z,8.8
2024-02-29T23:19:07.806Z,8.8
2024-02-29T23:24:48.095Z,8.8
2024-02-29T23:30:31.914Z,8.7
2024-02-29T23:36:14.158Z,8.7
2024-02-29T23:41:38.111Z,8.6
2024-02-29T23:47:16.830Z,8.6
2024-02-29T23:52:55.872Z,8.5
2024-02-29T23:58:35.264Z,8.4
