createdAt,value
2018-02-03T00:00:26.067Z,88.39
2018-02-03T00:00:52.171Z,88.24
2018-02-03T00:01:18.269Z,88.2
2018-02-03T00:01:44.374Z,88.86
2018-02-03T00:02:10.468Z,89.43
2018-02-03T00:02:36.569Z,90
2018-02-03T00:03:02.671Z,88.67
2018-02-03T00:03:28.767Z,88.67
2018-02-03T00:03:54.872Z,88.2
2018-02-03T00:04:20.969Z,88.39
2018-02-03T00:04:47.070Z,88.2
2018-02-03T00:05:13.170Z,87.05
2018-02-03T00:05:39.289Z,86.68
2018-02-03T00:06:05.404Z,87.05
2018-02-03T00:06:31.519Z,87.05
2018-02-03T00:06:57.617Z,86.68
2018-02-03T00:07:23.711Z,87.34
2018-02-03T00:07:49.808Z,87.24
2018-02-03T00:08:15.914Z,87.05
2018-02-03T00:08:42.007Z,86.87
2018-02-03T00:09:08.113Z,86.96
2018-02-03T00:09:34.211Z,87.72
2018-02-03T00:10:00.315Z,87.72
2018-02-03T00:10:26.410Z,88.01
2018-02-03T00:10:52.512Z,87.53
2018-02-03T00:11:18.617Z,86.87
2018-02-03T00:11:44.734Z,87.15
2018-02-03T00:12:10.829Z,87.05
2018-02-03T00:12:36.931Z,86.96
2018-02-03T00:13:03.045Z,87.34
2018-02-03T00:13:29.142Z,87.34
2018-02-03T00:13:55.244Z,86.87
2018-02-03T00:14:21.346Z,87.24
2018-02-03T00:14:47.443Z,86.77
2018-02-03T00:15:13.547Z,87.15
2018-02-03T00:15:39.644Z,86.77
2018-02-03T00:16:05.743Z,86.87
2018-02-03T00:16:31.844Z,86.87
2018-02-03T00:16:57.947Z,86.87
2018-02-03T00:17:24.046Z,88.01
2018-02-03T00:17:50.145Z,87.53
2018-02-03T00:18:16.250Z,88.39
2018-02-03T00:18:42.365Z,87.34
2018-02-03T00:19:08.484Z,87.53
2018-02-03T00:19:34.586Z,87.24
2018-02-03T00:20:00.689Z,86.58
2018-02-03T00:20:26.795Z,86.96
2018-02-03T00:20:52.892Z,86.96
2018-02-03T00:21:18.991Z,87.05
2018-02-03T00:21:45.104Z,86.96
2018-02-03T00:22:11.204Z,87.05
2018-02-03T00:22:37.301Z,87.77
2018-02-03T00:23:03.403Z,87.53
2018-02-03T00:23:29.500Z,87.91
2018-02-03T00:23:55.598Z,88.2
2018-02-03T00:24:21.697Z,87.43
2018-02-03T00:24:47.797Z,87.62
2018-02-03T00:25:13.903Z,88.01
2018-02-03T00:25:40.009Z,87.62
2018-02-03T00:26:06.111Z,87.3
2018-02-03T00:26:32.216Z,87.53
2018-02-03T00:26:58.310Z,87.3
2018-02-03T00:27:24.401Z,87.49
2018-02-03T00:27:50.504Z,88.1
2018-02-03T00:28:16.601Z,87.3
2018-02-03T00:28:42.722Z,87.82
2018-02-03T00:29:08.828Z,88.39
2018-02-03T00:29:34.926Z,88.48
2018-02-03T00:30:01.029Z,87.72
2018-02-03T00:30:27.127Z,88.1
2018-02-03T00:30:53.245Z,87.34
2018-02-03T00:31:19.342Z,87.82
2018-02-03T00:31:45.440Z,87.72
2018-02-03T00:32:11.543Z,87.53
2018-02-03T00:32:37.640Z,87.34
2018-02-03T00:33:03.744Z,86.3
2018-02-03T00:33:29.859Z,86.01
2018-02-03T00:33:55.954Z,85.53
2018-02-03T00:34:22.054Z,86.39
2018-02-03T00:34:48.156Z,85.53
2018-02-03T00:35:14.269Z,85.72
2018-02-03T00:35:40.373Z,85.72
2018-02-03T00:36:06.468Z,85.72
2018-02-03T00:36:32.572Z,86.39
2018-02-03T00:36:58.673Z,86.3
2018-02-03T00:37:24.789Z,86.49
2018-02-03T00:37:50.891Z,85.82
2018-02-03T00:38:16.989Z,86.58
2018-02-03T00:38:43.083Z,86.49
2018-02-03T00:39:09.187Z,86.39
2018-02-03T00:39:35.302Z,86.58
2018-02-03T00:40:01.401Z,86.2
2018-02-03T00:40:27.505Z,85.72
2018-02-03T00:40:53.602Z,86.39
2018-02-03T00:41:19.704Z,86.3
2018-02-03T00:41:45.800Z,86.11
2018-02-03T00:42:11.904Z,85.63
2018-02-03T00:42:37.999Z,86.49
2018-02-03T00:43:04.107Z,86.39
2018-02-03T00:43:30.200Z,86.2
2018-02-03T00:43:56.304Z,86.11
2018-02-03T00:44:22.400Z,86.39
2018-02-03T00:44:48.526Z,86.2
2018-02-03T00:45:14.630Z,86.49
2018-02-03T00:45:40.728Z,85.82
2018-02-03T00:46:06.838Z,85.53
2018-02-03T00:46:32.942Z,85.63
2018-02-03T00:46:59.046Z,85.53
2018-02-03T00:47:25.162Z,85.53
2018-02-03T00:47:51.265Z,85.72
2018-02-03T00:48:17.368Z,85.72
2018-02-03T00:48:43.484Z,85.44
2018-02-03T00:49:09.586Z,85.63
2018-02-03T00:49:35.684Z,85.72
2018-02-03T00:50:01.785Z,86.11
2018-02-03T00:50:27.891Z,85.72
2018-02-03T00:50:54.004Z,85.82
2018-02-03T00:51:20.427Z,85.91
2018-02-03T00:51:46.518Z,85.53
2018-02-03T00:52:12.620Z,85.35
2018-02-03T00:52:38.723Z,85.72
2018-02-03T00:53:04.817Z,86.2
2018-02-03T00:53:30.921Z,85.72
2018-02-03T00:53:57.037Z,86.68
2018-02-03T00:54:23.139Z,85.82
2018-02-03T00:54:49.239Z,85.72
2018-02-03T00:55:15.346Z,85.72
2018-02-03T00:55:41.442Z,85.82
2018-02-03T00:56:07.540Z,85.63
2018-02-03T00:56:33.644Z,86.49
2018-02-03T00:56:59.740Z,86.49
2018-02-03T00:57:25.846Z,85.44
2018-02-03T00:57:51.944Z,85.72
2018-02-03T00:58:18.044Z,85.72
2018-02-03T00:58:44.158Z,85.72
2018-02-03T00:59:10.262Z,85.53
2018-02-03T00:59:36.375Z,85.53
2018-02-03T01:00:02.482Z,85.91
2018-02-03T01:00:28.582Z,85.91
2018-02-03T01:00:54.678Z,85.35
2018-02-03T01:01:20.801Z,85.16
2018-02-03T01:01:46.897Z,85.06
2018-02-03T01:02:13.002Z,85.72
2018-02-03T01:02:39.101Z,85.72
2018-02-03T01:03:05.201Z,85.82
2018-02-03T01:03:31.319Z,85.16
2018-02-03T01:03:57.442Z,85.44
2018-02-03T01:04:26.595Z,85.16
2018-02-03T01:04:52.691Z,85.06
2018-02-03T01:05:18.795Z,84.97
2018-02-03T01:05:44.899Z,85.16
2018-02-03T01:06:11.200Z,85.82
2018-02-03T01:06:37.301Z,85.82
2018-02-03T01:07:03.407Z,85.35
2018-02-03T01:07:29.501Z,84.97
2018-02-03T01:07:55.603Z,84.87
2018-02-03T01:08:21.696Z,85.06
2018-02-03T01:08:47.846Z,84.78
2018-02-03T01:09:13.951Z,85.44
2018-02-03T01:09:40.042Z,85.72
2018-02-03T01:10:06.149Z,85.72
2018-02-03T01:10:32.263Z,85.53
2018-02-03T01:10:58.369Z,85.53
2018-02-03T01:11:24.477Z,85.16
2018-02-03T01:11:50.576Z,85.91
2018-02-03T01:12:16.672Z,85.63
2018-02-03T01:12:42.794Z,85.91
2018-02-03T01:13:08.889Z,85.72
2018-02-03T01:13:35.035Z,85.72
2018-02-03T01:14:01.139Z,85.72
2018-02-03T01:14:27.276Z,85.82
2018-02-03T01:14:53.419Z,86.39
2018-02-03T01:15:19.548Z,86.3
2018-02-03T01:15:45.697Z,85.91
2018-02-03T01:16:11.816Z,86.58
2018-02-03T01:16:37.956Z,85.82
2018-02-03T01:17:04.076Z,85.82
2018-02-03T01:17:30.219Z,85.72
2018-02-03T01:17:56.335Z,85.06
2018-02-03T01:18:22.457Z,85.16
2018-02-03T01:18:48.559Z,85.16
2018-02-03T01:19:14.686Z,85.35
2018-02-03T01:19:40.785Z,85.16
2018-02-03T01:20:06.881Z,85.16
2018-02-03T01:20:32.986Z,85.63
2018-02-03T01:20:59.091Z,85.72
2018-02-03T01:21:25.195Z,85.72
2018-02-03T01:21:51.301Z,85.63
2018-02-03T01:22:17.400Z,85.63
2018-02-03T01:22:43.504Z,85.63
2018-02-03T01:23:09.608Z,86.11
2018-02-03T01:23:35.735Z,85.82
2018-02-03T01:24:01.825Z,86.68
2018-02-03T01:24:27.927Z,86.01
2018-02-03T01:24:54.030Z,86.39
2018-02-03T01:25:20.126Z,86.39
2018-02-03T01:25:46.249Z,86.58
2018-02-03T01:26:12.354Z,86.87
2018-02-03T01:26:38.449Z,86.87
2018-02-03T01:27:04.549Z,86.49
2018-02-03T01:27:30.663Z,86.58
2018-02-03T01:27:56.763Z,86.39
2018-02-03T01:28:22.870Z,86.58
2018-02-03T01:28:48.966Z,86.77
2018-02-03T01:29:15.067Z,86.39
2018-02-03T01:29:41.179Z,86.39
2018-02-03T01:30:07.276Z,86.49
2018-02-03T01:30:33.381Z,86.49
2018-02-03T01:30:59.486Z,86.11
2018-02-03T01:31:25.581Z,86.77
2018-02-03T01:31:51.686Z,86.49
2018-02-03T01:32:17.796Z,86.68
2018-02-03T01:32:43.890Z,87.53
2018-02-03T01:33:09.984Z,86.11
2018-02-03T01:33:36.083Z,86.39
2018-02-03T01:34:02.181Z,86.68
2018-02-03T01:34:28.286Z,86.58
2018-02-03T01:34:54.385Z,86.58
2018-02-03T01:35:20.503Z,87.05
2018-02-03T01:35:46.607Z,86.49
2018-02-03T01:36:12.698Z,86.77
2018-02-03T01:36:38.802Z,86.68
2018-02-03T01:37:04.901Z,86.3
2018-02-03T01:37:31.008Z,86.87
2018-02-03T01:37:57.119Z,86.68
2018-02-03T01:38:23.226Z,86.49
2018-02-03T01:38:49.328Z,86.49
2018-02-03T01:39:15.425Z,86.49
2018-02-03T01:39:41.527Z,86.39
2018-02-03T01:40:07.622Z,86.49
2018-02-03T01:40:33.726Z,86.58
2018-02-03T01:40:59.827Z,86.01
2018-02-03T01:41:25.923Z,86.58
2018-02-03T01:41:52.025Z,86.58
2018-02-03T01:42:18.130Z,86.68
2018-02-03T01:42:44.226Z,86.77
2018-02-03T01:43:10.341Z,86.77
2018-02-03T01:43:36.428Z,86.58
2018-02-03T01:44:02.529Z,86.68
2018-02-03T01:44:28.622Z,86.87
2018-02-03T01:44:54.727Z,86.77
2018-02-03T01:45:20.839Z,86.58
2018-02-03T01:45:46.938Z,86.39
2018-02-03T01:46:13.042Z,86.49
2018-02-03T01:46:39.137Z,86.49
2018-02-03T01:47:05.258Z,86.49
2018-02-03T01:47:31.361Z,87.24
2018-02-03T01:47:57.476Z,87.24
2018-02-03T01:48:23.574Z,87.24
2018-02-03T01:48:49.682Z,87.15
2018-02-03T01:49:15.796Z,86.96
2018-02-03T01:49:41.899Z,87.72
2018-02-03T01:50:08.001Z,87.34
2018-02-03T01:50:34.098Z,87.15
2018-02-03T01:51:00.212Z,86.77
2018-02-03T01:51:26.312Z,87.34
2018-02-03T01:51:52.419Z,86.72
2018-02-03T01:52:18.514Z,87.3
2018-02-03T01:52:44.612Z,87.68
2018-02-03T01:53:10.711Z,87.49
2018-02-03T01:53:36.813Z,87.3
2018-02-03T01:54:02.906Z,87.49
2018-02-03T01:54:29.003Z,87.58
2018-02-03T01:54:55.105Z,87.3
2018-02-03T01:55:21.209Z,87.3
2018-02-03T01:55:47.311Z,87.68
2018-02-03T01:56:13.410Z,87.39
2018-02-03T01:56:39.511Z,87.3
2018-02-03T01:57:05.629Z,87.58
2018-02-03T01:57:31.729Z,87.49
2018-02-03T01:57:57.828Z,86.91
2018-02-03T01:58:23.928Z,87.87
2018-02-03T01:58:50.036Z,87.11
2018-02-03T01:59:16.133Z,87.87
2018-02-03T01:59:42.235Z,87.68
2018-02-03T02:00:08.337Z,87.77
2018-02-03T02:00:34.433Z,87.49
2018-02-03T02:01:00.538Z,87.77
2018-02-03T02:01:26.640Z,87.68
2018-02-03T02:01:52.738Z,87.68
2018-02-03T02:02:18.856Z,87.58
2018-02-03T02:02:44.980Z,87.77
2018-02-03T02:03:11.082Z,87.87
2018-02-03T02:03:37.176Z,87.68
2018-02-03T02:04:03.281Z,87.49
2018-02-03T02:04:29.377Z,87.68
2018-02-03T02:04:55.481Z,87.58
2018-02-03T02:05:21.575Z,87.39
2018-02-03T02:05:47.673Z,87.39
2018-02-03T02:06:13.778Z,87.11
2018-02-03T02:06:39.873Z,87.3
2018-02-03T02:07:05.979Z,86.72
2018-02-03T02:07:32.074Z,87.3
2018-02-03T02:07:58.176Z,87.11
2018-02-03T02:08:24.292Z,86.72
2018-02-03T02:08:50.393Z,86.35
2018-02-03T02:09:16.492Z,87.11
2018-02-03T02:09:42.591Z,86.54
2018-02-03T02:10:08.708Z,86.63
2018-02-03T02:10:34.804Z,86.54
2018-02-03T02:11:00.908Z,86.72
2018-02-03T02:11:27.008Z,86.72
2018-02-03T02:11:53.106Z,86.44
2018-02-03T02:12:19.204Z,86.82
2018-02-03T02:12:45.308Z,86.54
2018-02-03T02:13:11.406Z,86.35
2018-02-03T02:13:37.504Z,86.54
2018-02-03T02:14:03.610Z,86.35
2018-02-03T02:14:29.718Z,86.44
2018-02-03T02:14:55.817Z,86.25
2018-02-03T02:15:21.916Z,86.25
2018-02-03T02:15:48.025Z,86.25
2018-02-03T02:16:14.127Z,86.54
2018-02-03T02:16:40.222Z,86.44
2018-02-03T02:17:06.344Z,86.44
2018-02-03T02:17:32.459Z,86.07
2018-02-03T02:17:58.564Z,86.54
2018-02-03T02:18:24.660Z,86.16
2018-02-03T02:18:50.755Z,86.44
2018-02-03T02:19:16.854Z,86.44
2018-02-03T02:19:42.955Z,86.35
2018-02-03T02:20:09.058Z,86.25
2018-02-03T02:20:35.155Z,86.82
2018-02-03T02:21:01.262Z,87.01
2018-02-03T02:21:27.356Z,86.63
2018-02-03T02:21:53.458Z,86.91
2018-02-03T02:22:19.558Z,86.35
2018-02-03T02:22:45.659Z,86.72
2018-02-03T02:23:11.760Z,86.25
2018-02-03T02:23:37.860Z,86.35
2018-02-03T02:24:03.962Z,86.25
2018-02-03T02:24:30.059Z,85.87
2018-02-03T02:24:56.162Z,86.35
2018-02-03T02:25:22.257Z,86.63
2018-02-03T02:25:48.361Z,86.63
2018-02-03T02:26:14.457Z,86.35
2018-02-03T02:26:40.554Z,86.35
2018-02-03T02:27:06.658Z,86.07
2018-02-03T02:27:32.760Z,86.25
2018-02-03T02:27:58.855Z,85.68
2018-02-03T02:28:24.953Z,85.49
2018-02-03T02:28:51.056Z,85.68
2018-02-03T02:29:17.161Z,85.68
2018-02-03T02:29:43.257Z,85.78
2018-02-03T02:30:09.356Z,86.44
2018-02-03T02:30:35.480Z,86.35
2018-02-03T02:31:01.577Z,85.59
2018-02-03T02:31:27.682Z,85.59
2018-02-03T02:31:53.787Z,85.59
2018-02-03T02:32:19.882Z,85.78
2018-02-03T02:32:46.001Z,85.87
2018-02-03T02:33:12.102Z,85.59
2018-02-03T02:33:38.198Z,85.49
2018-02-03T02:34:04.305Z,86.54
2018-02-03T02:34:30.399Z,86.44
2018-02-03T02:34:56.504Z,86.25
2018-02-03T02:35:22.601Z,86.25
2018-02-03T02:35:48.701Z,86.07
2018-02-03T02:36:14.798Z,86.44
2018-02-03T02:36:40.908Z,85.87
2018-02-03T02:37:07.001Z,86.63
2018-02-03T02:37:33.097Z,86.82
2018-02-03T02:37:59.195Z,86.44
2018-02-03T02:38:25.291Z,86.91
2018-02-03T02:38:51.416Z,86.35
2018-02-03T02:39:17.507Z,86.63
2018-02-03T02:39:43.608Z,86.72
2018-02-03T02:40:09.705Z,86.35
2018-02-03T02:40:35.802Z,86.35
2018-02-03T02:41:01.909Z,86.35
2018-02-03T02:41:28.005Z,86.54
2018-02-03T02:41:54.108Z,86.35
2018-02-03T02:42:20.211Z,86.54
2018-02-03T02:42:46.304Z,86.44
2018-02-03T02:43:12.407Z,86.54
2018-02-03T02:43:38.504Z,86.72
2018-02-03T02:44:04.608Z,87.11
2018-02-03T02:44:30.705Z,87.01
2018-02-03T02:44:56.801Z,87.01
2018-02-03T02:45:22.906Z,87.49
2018-02-03T02:45:49.003Z,87.68
2018-02-03T02:46:15.107Z,87.68
2018-02-03T02:46:41.211Z,87.58
2018-02-03T02:47:07.304Z,87.68
2018-02-03T02:47:33.404Z,87.39
2018-02-03T02:47:59.507Z,87.77
2018-02-03T02:48:25.606Z,87.68
2018-02-03T02:48:51.702Z,87.87
2018-02-03T02:49:17.823Z,87.39
2018-02-03T02:49:43.920Z,87.77
2018-02-03T02:50:10.017Z,87.77
2018-02-03T02:50:36.119Z,88.06
2018-02-03T02:51:02.231Z,87.77
2018-02-03T02:51:28.334Z,87.49
2018-02-03T02:51:54.431Z,87.39
2018-02-03T02:52:20.534Z,87.39
2018-02-03T02:52:46.639Z,87.2
2018-02-03T02:53:12.739Z,87.3
2018-02-03T02:53:38.850Z,87.49
2018-02-03T02:54:04.952Z,87.3
2018-02-03T02:54:31.050Z,88.06
2018-02-03T02:54:57.151Z,87.96
2018-02-03T02:55:23.246Z,87.87
2018-02-03T02:55:49.350Z,87.68
2018-02-03T02:56:15.453Z,88.06
2018-02-03T02:56:41.554Z,87.87
2018-02-03T02:57:07.672Z,87.39
2018-02-03T02:57:33.772Z,87.39
2018-02-03T02:57:59.868Z,88.06
2018-02-03T02:58:25.970Z,87.77
2018-02-03T02:58:52.084Z,87.77
2018-02-03T02:59:18.185Z,87.58
2018-02-03T02:59:44.280Z,87.77
2018-02-03T03:00:10.385Z,87.3
2018-02-03T03:00:36.486Z,87.11
2018-02-03T03:01:02.599Z,87.68
2018-02-03T03:01:28.704Z,87.68
2018-02-03T03:01:54.798Z,87.58
2018-02-03T03:02:20.916Z,87.58
2018-02-03T03:02:47.019Z,87.49
2018-02-03T03:03:13.119Z,87.3
2018-02-03T03:03:39.216Z,87.2
2018-02-03T03:04:05.316Z,87.2
2018-02-03T03:04:31.418Z,87.01
2018-02-03T03:04:57.512Z,86.82
2018-02-03T03:05:23.617Z,86.82
2018-02-03T03:05:49.719Z,87.3
2018-02-03T03:06:15.828Z,87.96
2018-02-03T03:06:41.931Z,87.58
2018-02-03T03:07:08.025Z,87.39
2018-02-03T03:07:34.121Z,87.68
2018-02-03T03:08:00.225Z,87.39
2018-02-03T03:08:26.322Z,87.49
2018-02-03T03:08:52.417Z,87.58
2018-02-03T03:09:18.519Z,87.58
2018-02-03T03:09:44.638Z,87.68
2018-02-03T03:10:10.744Z,87.87
2018-02-03T03:10:36.845Z,87.87
2018-02-03T03:11:02.948Z,88.43
2018-02-03T03:11:29.046Z,88.34
2018-02-03T03:11:55.147Z,87.68
2018-02-03T03:12:21.255Z,88.24
2018-02-03T03:12:47.351Z,88.06
2018-02-03T03:13:13.456Z,88.15
2018-02-03T03:13:39.548Z,88.43
2018-02-03T03:14:05.645Z,88.62
2018-02-03T03:14:31.749Z,87.68
2018-02-03T03:14:57.842Z,88.62
2018-02-03T03:15:23.965Z,88.34
2018-02-03T03:15:50.059Z,88.24
2018-02-03T03:16:16.178Z,87.49
2018-02-03T03:16:42.279Z,87.49
2018-02-03T03:17:08.374Z,87.77
2018-02-03T03:17:34.475Z,87.77
2018-02-03T03:18:00.574Z,87.96
2018-02-03T03:18:26.679Z,88.24
2018-02-03T03:18:52.775Z,88.53
2018-02-03T03:19:18.878Z,88.06
2018-02-03T03:19:44.982Z,88.68
2018-02-03T03:20:11.092Z,88.58
2018-02-03T03:20:37.216Z,89
2018-02-03T03:21:03.330Z,88.81
2018-02-03T03:21:29.435Z,88.91
2018-02-03T03:21:55.534Z,89
2018-02-03T03:22:21.649Z,88.58
2018-02-03T03:22:47.753Z,89.2
2018-02-03T03:23:13.857Z,89.1
2018-02-03T03:23:39.952Z,88.72
2018-02-03T03:24:06.057Z,88.91
2018-02-03T03:24:32.155Z,88.91
2018-02-03T03:24:58.258Z,88.81
2018-02-03T03:25:24.352Z,88.43
2018-02-03T03:25:50.452Z,88.62
2018-02-03T03:26:16.551Z,88.53
2018-02-03T03:26:42.652Z,88.15
2018-02-03T03:27:08.749Z,88.53
2018-02-03T03:27:34.846Z,88.53
2018-02-03T03:28:00.951Z,88.34
2018-02-03T03:28:27.048Z,88.24
2018-02-03T03:28:53.150Z,88.15
2018-02-03T03:29:19.253Z,88.06
2018-02-03T03:29:45.347Z,88.62
2018-02-03T03:30:11.456Z,88.43
2018-02-03T03:30:37.556Z,88.72
2018-02-03T03:31:03.654Z,88.91
2018-02-03T03:31:29.764Z,88.62
2018-02-03T03:31:55.865Z,88.91
2018-02-03T03:32:21.964Z,88.62
2018-02-03T03:32:48.060Z,88.53
2018-02-03T03:33:14.160Z,88.43
2018-02-03T03:33:40.258Z,88.81
2018-02-03T03:34:06.356Z,88.72
2018-02-03T03:34:32.458Z,88.81
2018-02-03T03:34:58.557Z,88.91
2018-02-03T03:35:24.671Z,88.91
2018-02-03T03:35:50.772Z,89.39
2018-02-03T03:36:16.886Z,89.39
2018-02-03T03:36:42.991Z,89.2
2018-02-03T03:37:09.100Z,89
2018-02-03T03:37:35.215Z,89.1
2018-02-03T03:38:01.313Z,89.2
2018-02-03T03:38:27.421Z,89.29
2018-02-03T03:38:53.519Z,89
2018-02-03T03:39:19.619Z,89.2
2018-02-03T03:39:45.719Z,89.29
2018-02-03T03:40:11.816Z,89.48
2018-02-03T03:40:37.911Z,89.48
2018-02-03T03:41:04.015Z,89.29
2018-02-03T03:41:30.111Z,88.43
2018-02-03T03:41:56.214Z,88.53
2018-02-03T03:42:22.316Z,88.62
2018-02-03T03:42:48.413Z,88.81
2018-02-03T03:43:14.511Z,88.81
2018-02-03T03:43:40.613Z,88.81
2018-02-03T03:44:06.738Z,88.53
2018-02-03T03:44:32.849Z,88.91
2018-02-03T03:44:58.953Z,89.25
2018-02-03T03:45:25.053Z,89.43
2018-02-03T03:45:51.156Z,89.34
2018-02-03T03:46:17.252Z,89.43
2018-02-03T03:46:43.349Z,89.15
2018-02-03T03:47:09.452Z,89.53
2018-02-03T03:47:35.549Z,89.91
2018-02-03T03:48:01.652Z,89.72
2018-02-03T03:48:27.769Z,90.1
2018-02-03T03:48:53.868Z,90.29
2018-02-03T03:49:19.972Z,90.1
2018-02-03T03:49:46.070Z,90.48
2018-02-03T03:50:12.167Z,90.48
2018-02-03T03:50:38.271Z,90.48
2018-02-03T03:51:04.369Z,90.19
2018-02-03T03:51:30.473Z,90.29
2018-02-03T03:51:56.563Z,90.38
2018-02-03T03:52:22.662Z,89.72
2018-02-03T03:52:48.767Z,90.57
2018-02-03T03:53:14.858Z,90.29
2018-02-03T03:53:40.965Z,90.19
2018-02-03T03:54:07.065Z,90.76
2018-02-03T03:54:33.165Z,90.76
2018-02-03T03:54:59.263Z,90.29
2018-02-03T03:55:25.367Z,90.38
2018-02-03T03:55:51.471Z,90.38
2018-02-03T03:56:17.573Z,90.19
2018-02-03T03:56:43.674Z,89.91
2018-02-03T03:57:09.770Z,89.53
2018-02-03T03:57:35.884Z,89.91
2018-02-03T03:58:01.988Z,89.81
2018-02-03T03:58:28.085Z,89.86
2018-02-03T03:58:54.180Z,89.91
2018-02-03T03:59:20.278Z,90
2018-02-03T03:59:46.387Z,90.29
2018-02-03T04:00:12.492Z,90.1
2018-02-03T04:00:38.592Z,90.1
2018-02-03T04:01:04.710Z,90.05
2018-02-03T04:01:30.804Z,89.91
2018-02-03T04:01:56.907Z,89.81
2018-02-03T04:02:23.011Z,89.62
2018-02-03T04:02:49.109Z,89.43
2018-02-03T04:03:15.210Z,89.53
2018-02-03T04:03:41.312Z,90.05
2018-02-03T04:04:07.410Z,89.76
2018-02-03T04:04:33.513Z,89.67
2018-02-03T04:04:59.613Z,89.62
2018-02-03T04:05:25.708Z,89.76
2018-02-03T04:05:51.813Z,89.48
2018-02-03T04:06:17.910Z,89.06
2018-02-03T04:06:44.006Z,89.72
2018-02-03T04:07:10.105Z,89.06
2018-02-03T04:07:36.205Z,89.15
2018-02-03T04:08:02.304Z,89.25
2018-02-03T04:08:28.402Z,89.25
2018-02-03T04:08:54.498Z,89.58
2018-02-03T04:09:20.602Z,89.81
2018-02-03T04:09:46.719Z,89.53
2018-02-03T04:10:12.823Z,89.58
2018-02-03T04:10:38.917Z,89.58
2018-02-03T04:11:05.017Z,89.76
2018-02-03T04:11:31.121Z,89.39
2018-02-03T04:11:57.217Z,89.25
2018-02-03T04:12:23.324Z,89.76
2018-02-03T04:12:49.422Z,89.76
2018-02-03T04:13:15.525Z,89.86
2018-02-03T04:13:41.627Z,89.76
2018-02-03T04:14:07.746Z,89.1
2018-02-03T04:14:33.842Z,89.29
2018-02-03T04:14:59.947Z,89.67
2018-02-03T04:15:26.042Z,89.48
2018-02-03T04:15:52.143Z,89.2
2018-02-03T04:16:18.242Z,89
2018-02-03T04:16:44.349Z,89.25
2018-02-03T04:17:10.451Z,89.1
2018-02-03T04:17:36.550Z,89.1
2018-02-03T04:18:02.654Z,89.29
2018-02-03T04:18:28.759Z,89.2
2018-02-03T04:18:54.859Z,88.72
2018-02-03T04:19:20.977Z,88.62
2018-02-03T04:19:47.075Z,88.72
2018-02-03T04:20:13.175Z,89
2018-02-03T04:20:39.279Z,88.81
2018-02-03T04:21:05.381Z,89
2018-02-03T04:21:31.485Z,88.62
2018-02-03T04:21:57.584Z,88.43
2018-02-03T04:22:23.677Z,88.06
2018-02-03T04:22:49.774Z,88.53
2018-02-03T04:23:15.877Z,88.34
2018-02-03T04:23:41.978Z,87.96
2018-02-03T04:24:08.071Z,88.15
2018-02-03T04:24:34.168Z,88.34
2018-02-03T04:25:00.285Z,88.15
2018-02-03T04:25:26.389Z,88.91
2018-02-03T04:25:52.501Z,88.91
2018-02-03T04:26:18.605Z,88.43
2018-02-03T04:26:44.707Z,88.53
2018-02-03T04:27:10.802Z,88.43
2018-02-03T04:27:36.910Z,88.06
2018-02-03T04:28:03.003Z,88.15
2018-02-03T04:28:29.119Z,87.58
2018-02-03T04:28:55.223Z,87.87
2018-02-03T04:29:21.319Z,87.77
2018-02-03T04:29:47.423Z,87.87
2018-02-03T04:30:13.519Z,87.77
2018-02-03T04:30:39.624Z,87.87
2018-02-03T04:31:05.720Z,87.96
2018-02-03T04:31:31.821Z,87.87
2018-02-03T04:31:57.925Z,87.77
2018-02-03T04:32:24.022Z,88.24
2018-02-03T04:32:50.124Z,88.34
2018-02-03T04:33:16.219Z,88.24
2018-02-03T04:33:42.319Z,88.34
2018-02-03T04:34:08.432Z,88.06
2018-02-03T04:34:34.533Z,88.34
2018-02-03T04:35:00.638Z,88.34
2018-02-03T04:35:26.740Z,88.06
2018-02-03T04:35:52.837Z,88.53
2018-02-03T04:36:18.957Z,88.06
2018-02-03T04:36:45.066Z,88.34
2018-02-03T04:37:11.171Z,88.53
2018-02-03T04:37:37.271Z,88.34
2018-02-03T04:38:03.372Z,88.34
2018-02-03T04:38:29.476Z,88.34
2018-02-03T04:38:55.580Z,88.53
2018-02-03T04:39:21.679Z,88.43
2018-02-03T04:39:47.794Z,88.15
2018-02-03T04:40:13.877Z,88.24
2018-02-03T04:40:39.972Z,88.43
2018-02-03T04:41:06.076Z,88.43
2018-02-03T04:41:32.171Z,88.62
2018-02-03T04:41:58.267Z,87.49
2018-02-03T04:42:24.371Z,87.68
2018-02-03T04:42:50.468Z,87.49
2018-02-03T04:43:16.569Z,87.49
2018-02-03T04:43:42.676Z,87.58
2018-02-03T04:44:08.777Z,87.68
2018-02-03T04:44:34.879Z,87.58
2018-02-03T04:45:00.993Z,87.87
2018-02-03T04:45:27.090Z,87.68
2018-02-03T04:45:53.191Z,87.11
2018-02-03T04:46:19.284Z,87.39
2018-02-03T04:46:45.396Z,87.3
2018-02-03T04:47:11.483Z,87.11
2018-02-03T04:47:37.580Z,86.91
2018-02-03T04:48:03.682Z,87.3
2018-02-03T04:48:29.781Z,87.68
2018-02-03T04:48:55.882Z,87.68
2018-02-03T04:49:21.978Z,87.3
2018-02-03T04:49:48.100Z,87.68
2018-02-03T04:50:14.196Z,87.68
2018-02-03T04:50:40.303Z,87.49
2018-02-03T04:51:06.401Z,87.96
2018-02-03T04:51:33.436Z,87.49
2018-02-03T04:51:59.745Z,87.87
2018-02-03T04:52:26.243Z,87.87
2018-02-03T04:52:52.493Z,88.24
2018-02-03T04:53:18.807Z,87.39
2018-02-03T04:53:45.472Z,87.39
2018-02-03T04:54:11.512Z,87.39
2018-02-03T04:54:37.834Z,87.3
2018-02-03T04:55:04.294Z,87.39
2018-02-03T04:55:30.662Z,87.68
2018-02-03T04:55:57.305Z,87.92
2018-02-03T04:56:23.404Z,87.87
2018-02-03T04:56:49.883Z,88.53
2018-02-03T04:57:16.525Z,88.43
2018-02-03T04:57:42.760Z,88.24
2018-02-03T04:58:09.284Z,87.49
2018-02-03T04:58:35.460Z,87.68
2018-02-03T04:59:01.631Z,87.87
2018-02-03T04:59:27.959Z,87.68
2018-02-03T04:59:54.232Z,87.39
2018-02-03T05:00:20.733Z,88.01
2018-02-03T05:00:46.889Z,87.73
2018-02-03T05:01:13.000Z,87.3
2018-02-03T05:01:39.892Z,87.63
2018-02-03T05:02:06.046Z,88.15
2018-02-03T05:02:32.698Z,87.87
2018-02-03T05:02:58.924Z,87.96
2018-02-03T05:03:25.123Z,87.58
2018-02-03T05:03:51.454Z,88.43
2018-02-03T05:04:18.439Z,88.15
2018-02-03T05:04:44.696Z,87.77
2018-02-03T05:05:10.911Z,87.96
2018-02-03T05:05:37.104Z,87.49
2018-02-03T05:06:03.630Z,87.01
2018-02-03T05:06:29.866Z,87.2
2018-02-03T05:06:56.095Z,87.2
2018-02-03T05:07:22.211Z,87.68
2018-02-03T05:07:48.419Z,87.68
2018-02-03T05:08:14.711Z,87.77
2018-02-03T05:08:41.084Z,87.58
2018-02-03T05:09:07.430Z,87.77
2018-02-03T05:09:33.508Z,87.3
2018-02-03T05:09:59.624Z,87.2
2018-02-03T05:10:26.471Z,87.58
2018-02-03T05:10:52.712Z,87.3
2018-02-03T05:11:19.456Z,87.11
2018-02-03T05:11:45.738Z,87.39
2018-02-03T05:12:11.890Z,87.87
2018-02-03T05:12:38.409Z,87.58
2018-02-03T05:13:04.537Z,87.58
2018-02-03T05:13:30.698Z,87.58
2018-02-03T05:13:57.005Z,87.58
2018-02-03T05:14:23.208Z,87.77
2018-02-03T05:14:49.929Z,87.58
2018-02-03T05:15:15.981Z,87.68
2018-02-03T05:15:42.465Z,87.77
2018-02-03T05:16:08.602Z,87.35
2018-02-03T05:16:34.995Z,87.06
2018-02-03T05:17:01.209Z,87.82
2018-02-03T05:17:27.521Z,87.82
2018-02-03T05:17:53.627Z,88.01
2018-02-03T05:18:19.774Z,87.73
2018-02-03T05:18:46.092Z,87.63
2018-02-03T05:19:12.255Z,88.39
2018-02-03T05:19:38.940Z,88.29
2018-02-03T05:20:05.022Z,88.1
2018-02-03T05:20:31.670Z,88.29
2018-02-03T05:20:57.770Z,88.39
2018-02-03T05:21:24.292Z,88.87
2018-02-03T05:21:50.712Z,89.1
2018-02-03T05:22:16.753Z,88.53
2018-02-03T05:22:43.331Z,88.1
2018-02-03T05:23:09.497Z,88.29
2018-02-03T05:23:35.592Z,88.29
2018-02-03T05:24:02.112Z,87.92
2018-02-03T05:24:29.024Z,88.01
2018-02-03T05:24:55.519Z,88.01
2018-02-03T05:25:21.594Z,88.2
2018-02-03T05:25:47.736Z,88.15
2018-02-03T05:26:14.239Z,88.24
2018-02-03T05:26:40.342Z,88.06
2018-02-03T05:27:06.733Z,88.29
2018-02-03T05:27:32.940Z,88.53
2018-02-03T05:27:58.984Z,88.53
2018-02-03T05:28:25.089Z,88.06
2018-02-03T05:28:51.471Z,88.43
2018-02-03T05:29:17.689Z,88.01
2018-02-03T05:29:43.930Z,87.96
2018-02-03T05:30:10.007Z,88.15
2018-02-03T05:30:36.327Z,88.15
2018-02-03T05:31:02.795Z,87.68
2018-02-03T05:31:29.109Z,88.06
2018-02-03T05:31:55.551Z,88.2
2018-02-03T05:32:21.605Z,88.1
2018-02-03T05:32:47.771Z,88.39
2018-02-03T05:33:14.290Z,88.01
2018-02-03T05:33:40.588Z,88.1
2018-02-03T05:34:07.339Z,88.53
2018-02-03T05:34:33.365Z,88.43
2018-02-03T05:34:59.579Z,88.15
2018-02-03T05:35:26.284Z,88.34
2018-02-03T05:35:52.444Z,87.49
2018-02-03T05:36:18.777Z,87.82
2018-02-03T05:36:44.917Z,88.01
2018-02-03T05:37:11.036Z,88.01
2018-02-03T05:37:37.308Z,87.92
2018-02-03T05:38:03.616Z,88.29