createdAt,value
2022-10-15T00:00:40.875Z,15.78
2022-10-15T00:05:40.973Z,15.77
2022-10-15T00:10:40.836Z,15.77
2022-10-15T00:15:40.776Z,15.73
2022-10-15T00:20:40.807Z,15.66
2022-10-15T00:25:42.021Z,15.58
2022-10-15T00:30:41.864Z,15.52
2022-10-15T00:35:41.838Z,15.49
2022-10-15T00:40:41.786Z,15.46
2022-10-15T00:45:41.795Z,15.43
2022-10-15T00:50:41.844Z,15.39
2022-10-15T00:55:42.886Z,15.34
2022-10-15T01:00:43.094Z,15.29
2022-10-15T01:05:44.705Z,15.24
2022-10-15T01:10:46.169Z,15.17
2022-10-15T01:15:46.117Z,15.10
2022-10-15T01:20:47.720Z,15.07
2022-10-15T01:25:49.702Z,15.09
2022-10-15T01:30:51.774Z,15.12
2022-10-15T01:35:53.715Z,15.15
2022-10-15T01:40:54.068Z,15.18
2022-10-15T01:45:55.788Z,15.21
2022-10-15T01:50:55.868Z,15.23
2022-10-15T01:55:55.922Z,15.26
2022-10-15T02:00:55.965Z,15.28
2022-10-15T02:05:55.896Z,15.31
2022-10-15T02:10:55.840Z,15.33
2022-10-15T02:15:56.379Z,15.35
2022-10-15T02:20:55.891Z,15.36
2022-10-15T02:25:56.204Z,15.39
2022-10-15T02:30:57.561Z,15.40
2022-10-15T02:35:57.955Z,15.39
2022-10-15T02:40:57.990Z,15.36
2022-10-15T02:45:57.876Z,15.36
2022-10-15T02:50:58.023Z,15.37
2022-10-15T02:55:58.187Z,15.37
2022-10-15T03:00:58.065Z,15.38
2022-10-15T03:05:58.559Z,15.37
2022-10-15T03:10:59.230Z,15.37
2022-10-15T03:16:02.119Z,15.37
2022-10-15T03:21:02.141Z,15.38
2022-10-15T03:26:02.531Z,15.37
2022-10-15T03:31:03.525Z,15.37
2022-10-15T03:36:03.099Z,15.38
2022-10-15T03:41:05.207Z,15.38
2022-10-15T03:46:06.936Z,15.38
2022-10-15T03:51:07.780Z,15.39
2022-10-15T03:56:09.881Z,15.39
2022-10-15T04:01:10.967Z,15.39
2022-10-15T04:06:11.577Z,15.39
2022-10-15T04:11:12.651Z,15.39
2022-10-15T04:16:13.103Z,15.39
2022-10-15T04:21:13.840Z,15.39
2022-10-15T04:26:14.087Z,15.39
2022-10-15T04:31:14.395Z,15.39
2022-10-15T04:36:18.587Z,15.40
2022-10-15T04:41:25.874Z,15.40
2022-10-15T04:46:26.373Z,15.40
2022-10-15T04:51:27.947Z,15.39
2022-10-15T04:56:29.182Z,15.39
2022-10-15T05:01:37.097Z,15.38
2022-10-15T05:06:51.102Z,15.36
2022-10-15T05:11:51.093Z,15.33
2022-10-15T05:16:51.123Z,15.29
2022-10-15T05:21:52.882Z,15.23
2022-10-15T05:26:54.890Z,15.16
2022-10-15T05:31:56.922Z,15.13
2022-10-15T05:36:57.191Z,15.11
2022-10-15T05:41:59.542Z,15.10
2022-10-15T05:46:59.019Z,15.11
2022-10-15T05:52:10.167Z,15.12
2022-10-15T05:57:10.028Z,15.13
2022-10-15T06:02:10.268Z,15.15
2022-10-15T06:07:10.377Z,15.17
2022-10-15T06:12:10.015Z,15.20
2022-10-15T06:17:10.019Z,15.23
2022-10-15T06:22:10.014Z,15.26
2022-10-15T06:27:11.226Z,15.32
2022-10-15T06:32:13.137Z,15.39
2022-10-15T06:37:13.099Z,15.49
2022-10-15T06:42:13.038Z,15.56
2022-10-15T06:47:14.266Z,15.62
2022-10-15T06:52:14.123Z,15.66
2022-10-15T06:57:14.067Z,15.72
2022-10-15T07:02:14.142Z,15.81
2022-10-15T07:07:14.111Z,15.99
2022-10-15T07:12:15.751Z,16.29
2022-10-15T07:17:16.073Z,16.64
2022-10-15T07:22:16.174Z,16.89
2022-10-15T07:27:19.501Z,17.01
2022-10-15T07:32:18.099Z,17.04
2022-10-15T07:37:18.103Z,17.08
2022-10-15T07:42:18.097Z,17.24
2022-10-15T07:47:18.088Z,17.43
2022-10-15T07:52:18.074Z,17.65
2022-10-15T07:57:18.159Z,17.96
2022-10-15T08:02:18.260Z,18.26
2022-10-15T08:07:18.115Z,18.51
2022-10-15T08:12:18.197Z,18.75
2022-10-15T08:17:18.210Z,18.90
2022-10-15T08:22:18.092Z,19.01
2022-10-15T08:27:20.015Z,19.17
2022-10-15T08:32:20.210Z,19.33
2022-10-15T08:37:20.246Z,19.45
2022-10-15T08:42:20.146Z,19.66
2022-10-15T08:47:20.150Z,20.11
2022-10-15T08:52:20.612Z,20.87
2022-10-15T08:57:20.208Z,21.57
2022-10-15T09:02:20.271Z,21.81
2022-10-15T09:07:20.197Z,21.92
2022-10-15T09:12:20.240Z,22.00
2022-10-15T09:17:20.339Z,21.97
2022-10-15T09:22:20.691Z,21.98
2022-10-15T09:27:20.805Z,21.98
2022-10-15T09:32:21.464Z,21.77
2022-10-15T09:37:23.117Z,21.55
2022-10-15T09:42:23.535Z,21.29
2022-10-15T09:47:23.637Z,21.06
2022-10-15T09:52:23.593Z,21.10
2022-10-15T09:57:24.255Z,21.51
2022-10-15T10:02:24.733Z,21.98
2022-10-15T10:07:27.273Z,22.19
2022-10-15T10:12:29.393Z,22.50
2022-10-15T10:17:29.221Z,22.89
2022-10-15T10:22:29.250Z,23.04
2022-10-15T10:27:29.276Z,22.85
2022-10-15T10:32:29.361Z,22.26
2022-10-15T10:37:29.325Z,21.50
2022-10-15T10:42:29.262Z,21.21
2022-10-15T10:47:29.316Z,21.27
2022-10-15T10:52:29.262Z,21.33
2022-10-15T10:57:29.257Z,21.36
2022-10-15T11:02:29.337Z,21.34
2022-10-15T11:07:29.337Z,21.34
2022-10-15T11:12:29.213Z,21.38
2022-10-15T11:17:29.230Z,21.41
2022-10-15T11:22:30.843Z,21.28
2022-10-15T11:27:30.316Z,21.23
2022-10-15T11:32:42.152Z,21.31
2022-10-15T11:37:32.330Z,21.32
2022-10-15T11:42:32.261Z,21.30
2022-10-15T11:47:32.295Z,21.24
2022-10-15T11:52:32.414Z,21.12
2022-10-15T11:57:32.277Z,20.98
2022-10-15T12:02:32.542Z,20.92
2022-10-15T12:07:32.278Z,20.90
2022-10-15T12:12:32.258Z,20.85
2022-10-15T12:17:32.321Z,20.68
2022-10-15T12:22:33.908Z,20.54
2022-10-15T12:27:34.354Z,20.67
2022-10-15T12:32:34.350Z,21.02
2022-10-15T12:37:35.537Z,21.35
2022-10-15T12:42:35.342Z,21.69
2022-10-15T12:47:35.388Z,21.96
2022-10-15T12:52:35.332Z,22.13
2022-10-15T12:57:35.765Z,22.13
2022-10-15T13:02:35.522Z,21.88
2022-10-15T13:07:35.531Z,21.65
2022-10-15T13:12:35.352Z,21.68
2022-10-15T13:17:35.599Z,21.75
2022-10-15T13:22:35.444Z,21.70
2022-10-15T13:27:37.038Z,21.60
2022-10-15T13:32:37.533Z,21.58
2022-10-15T13:37:40.477Z,21.69
2022-10-15T13:42:40.405Z,21.81
2022-10-15T13:47:40.644Z,21.92
2022-10-15T13:52:40.474Z,22.00
2022-10-15T13:57:40.475Z,22.09
2022-10-15T14:02:40.498Z,22.16
2022-10-15T14:07:40.580Z,22.22
2022-10-15T14:12:43.370Z,22.34
2022-10-15T14:17:43.420Z,22.33
2022-10-15T14:22:43.449Z,22.19
2022-10-15T14:27:43.402Z,22.08
2022-10-15T14:32:43.438Z,21.97
2022-10-15T14:37:43.441Z,21.84
2022-10-15T14:42:43.390Z,21.69
2022-10-15T14:47:43.512Z,21.52
2022-10-15T14:52:43.394Z,21.32
2022-10-15T14:57:43.381Z,21.19
2022-10-15T15:02:43.601Z,21.07
2022-10-15T15:07:43.903Z,20.97
2022-10-15T15:12:43.448Z,20.86
2022-10-15T15:17:44.537Z,20.66
2022-10-15T15:22:44.480Z,20.42
2022-10-15T15:27:44.560Z,20.21
2022-10-15T15:32:44.463Z,19.95
2022-10-15T15:37:44.688Z,19.62
2022-10-15T15:42:44.448Z,19.31
2022-10-15T15:47:44.569Z,19.05
2022-10-15T15:52:44.505Z,18.84
2022-10-15T15:57:45.798Z,18.64
2022-10-15T16:02:45.516Z,18.48
2022-10-15T16:07:45.515Z,18.33
2022-10-15T16:12:45.566Z,18.19
2022-10-15T16:17:45.506Z,18.07
2022-10-15T16:22:45.526Z,17.98
2022-10-15T16:27:47.424Z,17.91
2022-10-15T16:32:47.692Z,17.85
2022-10-15T16:37:47.831Z,17.79
2022-10-15T16:42:47.640Z,17.74
2022-10-15T16:47:48.851Z,17.70
2022-10-15T16:52:48.547Z,17.65
2022-10-15T16:57:48.557Z,17.59
2022-10-15T17:02:50.103Z,17.54
2022-10-15T17:07:52.599Z,17.50
2022-10-15T17:12:52.579Z,17.47
2022-10-15T17:17:52.810Z,17.44
2022-10-15T17:22:52.506Z,17.41
2022-10-15T17:27:52.643Z,17.38
2022-10-15T17:32:52.638Z,17.34
2022-10-15T17:37:52.626Z,17.30
2022-10-15T17:42:54.559Z,17.26
2022-10-15T17:47:54.770Z,17.22
2022-10-15T17:52:56.485Z,17.18
2022-10-15T17:57:57.977Z,17.13
2022-10-15T18:02:57.711Z,17.07
2022-10-15T18:07:59.456Z,16.99
2022-10-15T18:12:59.604Z,16.85
2022-10-15T18:17:59.769Z,16.68
2022-10-15T18:22:59.848Z,16.57
2022-10-15T18:27:59.796Z,16.49
2022-10-15T18:32:59.671Z,16.43
2022-10-15T18:37:59.562Z,16.33
2022-10-15T18:42:59.621Z,16.17
2022-10-15T18:47:59.838Z,15.97
2022-10-15T18:53:01.509Z,15.78
2022-10-15T18:58:03.153Z,15.61
2022-10-15T19:03:02.601Z,15.44
2022-10-15T19:08:04.551Z,15.30
2022-10-15T19:13:04.967Z,15.19
2022-10-15T19:18:06.789Z,15.11
2022-10-15T19:23:06.683Z,15.02
2022-10-15T19:28:06.713Z,14.93
2022-10-15T19:33:07.790Z,14.84
2022-10-15T19:38:07.751Z,14.77
2022-10-15T19:43:08.237Z,14.69
2022-10-15T19:48:07.699Z,14.64
2022-10-15T19:53:07.635Z,14.62
2022-10-15T19:58:07.668Z,14.63
2022-10-15T20:03:08.760Z,14.63
2022-10-15T20:08:09.331Z,14.66
2022-10-15T20:13:09.652Z,14.69
2022-10-15T20:18:09.823Z,14.69
2022-10-15T20:23:10.410Z,14.70
2022-10-15T20:28:10.743Z,14.71
2022-10-15T20:33:11.068Z,14.72
2022-10-15T20:38:10.781Z,14.72
2022-10-15T20:43:11.237Z,14.71
2022-10-15T20:48:10.781Z,14.70
2022-10-15T20:53:10.656Z,14.72
2022-10-15T20:58:10.815Z,14.76
2022-10-15T21:03:10.781Z,14.81
2022-10-15T21:08:10.667Z,14.84
2022-10-15T21:13:10.770Z,14.87
2022-10-15T21:18:10.905Z,14.92
2022-10-15T21:23:10.699Z,14.98
2022-10-15T21:28:10.754Z,15.05
2022-10-15T21:33:10.789Z,15.11
2022-10-15T21:38:10.825Z,15.15
2022-10-15T21:43:10.737Z,15.18
2022-10-15T21:48:10.825Z,15.19
2022-10-15T21:53:10.699Z,15.20
2022-10-15T21:58:10.818Z,15.18
2022-10-15T22:03:10.848Z,15.14
2022-10-15T22:08:10.949Z,15.11
2022-10-15T22:13:10.741Z,15.09
2022-10-15T22:18:10.815Z,15.06
2022-10-15T22:23:10.731Z,15.02
2022-10-15T22:28:10.748Z,14.97
2022-10-15T22:33:10.805Z,14.93
2022-10-15T22:38:10.738Z,14.90
2022-10-15T22:43:10.775Z,14.86
2022-10-15T22:48:11.019Z,14.83
2022-10-15T22:53:10.885Z,14.81
2022-10-15T22:58:10.863Z,14.78
2022-10-15T23:03:10.807Z,14.75
2022-10-15T23:13:11.799Z,14.64
2022-10-15T23:18:11.746Z,14.59
2022-10-15T23:23:11.897Z,14.56
2022-10-15T23:28:14.902Z,14.54
2022-10-15T23:33:14.816Z,14.54
2022-10-15T23:38:15.154Z,14.58
2022-10-15T23:43:14.868Z,14.62
2022-10-15T23:48:17.886Z,14.66
2022-10-15T23:53:17.820Z,14.72
2022-10-15T23:58:17.913Z,14.77
