createdAt,value
2019-01-03T00:00:14.931Z,0.00
2019-01-03T00:01:14.919Z,0.00
2019-01-03T00:02:14.906Z,0.00
2019-01-03T00:03:14.896Z,0.00
2019-01-03T00:04:14.905Z,0.00
2019-01-03T00:05:14.917Z,0.00
2019-01-03T00:06:14.863Z,0.00
2019-01-03T00:07:14.866Z,0.00
2019-01-03T00:08:14.840Z,0.00
2019-01-03T00:09:14.834Z,0.00
2019-01-03T00:10:14.840Z,0.00
2019-01-03T00:11:14.861Z,0.00
2019-01-03T00:12:14.810Z,0.00
2019-01-03T00:13:14.795Z,0.00
2019-01-03T00:14:14.783Z,0.00
2019-01-03T00:15:14.818Z,0.00
2019-01-03T00:16:14.786Z,0.00
2019-01-03T00:17:14.748Z,0.00
2019-01-03T00:18:14.742Z,0.00
2019-01-03T00:19:14.734Z,0.00
2019-01-03T00:20:14.720Z,0.00
2019-01-03T00:21:14.761Z,0.00
2019-01-03T00:22:14.719Z,0.00
2019-01-03T00:23:14.698Z,0.00
2019-01-03T00:24:14.706Z,0.00
2019-01-03T00:25:14.668Z,0.00
2019-01-03T00:26:14.663Z,0.00
2019-01-03T00:27:14.710Z,0.00
2019-01-03T00:28:14.689Z,0.00
2019-01-03T00:29:14.642Z,0.00
2019-01-03T00:30:14.632Z,0.00
2019-01-03T00:31:14.609Z,0.00
2019-01-03T00:32:14.639Z,0.00
2019-01-03T00:33:14.593Z,0.00
2019-01-03T00:34:14.581Z,0.00
2019-01-03T00:35:14.571Z,0.00
2019-01-03T00:36:14.657Z,0.00
2019-01-03T00:37:14.551Z,0.00
2019-01-03T00:38:14.587Z,0.00
2019-01-03T00:39:14.528Z,0.00
2019-01-03T00:40:14.556Z,0.00
2019-01-03T00:41:14.506Z,0.00
2019-01-03T00:42:14.507Z,0.00
2019-01-03T00:43:14.483Z,0.00
2019-01-03T00:44:14.476Z,0.00
2019-01-03T00:45:14.501Z,0.00
2019-01-03T00:46:14.504Z,0.00
2019-01-03T00:47:14.441Z,0.00
2019-01-03T00:48:14.451Z,0.00
2019-01-03T00:49:14.424Z,0.00
2019-01-03T00:50:14.408Z,0.00
2019-01-03T00:51:14.418Z,0.00
2019-01-03T00:52:14.447Z,0.00
2019-01-03T00:53:14.397Z,0.00
2019-01-03T00:54:14.373Z,0.00
2019-01-03T00:55:14.366Z,0.00
2019-01-03T00:56:14.355Z,0.00
2019-01-03T00:57:14.347Z,0.00
2019-01-03T00:58:14.429Z,0.00
2019-01-03T00:59:14.355Z,0.00
2019-01-03T01:00:14.338Z,0.00
2019-01-03T01:01:14.311Z,0.00
2019-01-03T01:02:14.286Z,0.00
2019-01-03T01:03:14.286Z,0.00
2019-01-03T01:04:14.325Z,0.00
2019-01-03T01:05:14.258Z,0.00
2019-01-03T01:06:14.251Z,0.00
2019-01-03T01:07:14.234Z,0.00
2019-01-03T01:08:14.229Z,0.00
2019-01-03T01:09:14.222Z,0.00
2019-01-03T01:10:14.257Z,0.00
2019-01-03T01:11:14.250Z,0.00
2019-01-03T01:12:14.232Z,0.00
2019-01-03T01:13:14.174Z,0.00
2019-01-03T01:14:14.166Z,0.00
2019-01-03T01:15:14.160Z,0.00
2019-01-03T01:16:14.147Z,0.00
2019-01-03T01:17:14.149Z,0.00
2019-01-03T01:18:14.169Z,0.00
2019-01-03T01:19:14.127Z,0.00
2019-01-03T01:20:14.107Z,0.00
2019-01-03T01:21:14.097Z,0.00
2019-01-03T01:22:14.094Z,0.00
2019-01-03T01:23:14.095Z,0.00
2019-01-03T01:24:14.106Z,0.00
2019-01-03T01:25:14.054Z,0.00
2019-01-03T01:26:14.040Z,0.00
2019-01-03T01:27:14.034Z,0.00
2019-01-03T01:28:14.074Z,0.00
2019-01-03T01:29:14.010Z,0.00
2019-01-03T01:30:13.999Z,0.00
2019-01-03T01:31:14.007Z,0.00
2019-01-03T01:32:13.996Z,0.00
2019-01-03T01:33:13.979Z,0.00
2019-01-03T01:34:14.016Z,0.00
2019-01-03T01:35:13.958Z,0.00
2019-01-03T01:36:13.956Z,0.00
2019-01-03T01:37:13.949Z,0.00
2019-01-03T01:38:13.919Z,0.00
2019-01-03T01:39:13.908Z,0.00
2019-01-03T01:40:13.950Z,0.00
2019-01-03T01:41:13.895Z,0.00
2019-01-03T01:42:13.893Z,0.00
2019-01-03T01:43:13.872Z,0.00
2019-01-03T01:44:13.855Z,0.00
2019-01-03T01:45:13.849Z,0.00
2019-01-03T01:46:13.881Z,0.00
2019-01-03T01:47:13.876Z,0.00
2019-01-03T01:48:13.828Z,0.00
2019-01-03T01:49:13.820Z,0.00
2019-01-03T01:50:13.798Z,0.00
2019-01-03T01:51:13.806Z,0.00
2019-01-03T01:52:13.829Z,0.00
2019-01-03T01:53:13.770Z,0.00
2019-01-03T01:54:13.771Z,0.00
2019-01-03T01:55:13.820Z,0.00
2019-01-03T01:56:13.746Z,0.00
2019-01-03T01:57:13.735Z,0.00
2019-01-03T01:58:13.714Z,0.00
2019-01-03T01:59:13.722Z,0.00
2019-01-03T02:00:13.700Z,0.00
2019-01-03T02:01:13.748Z,0.00
2019-01-03T02:02:13.675Z,0.00
2019-01-03T02:03:13.669Z,0.00
2019-01-03T02:04:13.653Z,0.00
2019-01-03T02:05:13.642Z,0.00
2019-01-03T02:06:13.647Z,0.00
2019-01-03T02:07:13.666Z,0.00
2019-01-03T02:08:13.615Z,0.00
2019-01-03T02:09:13.607Z,0.00
2019-01-03T02:10:13.590Z,0.00
2019-01-03T02:11:13.580Z,0.00
2019-01-03T02:12:13.579Z,0.00
2019-01-03T02:13:13.622Z,0.00
2019-01-03T02:14:13.567Z,0.00
2019-01-03T02:15:13.555Z,0.00
2019-01-03T02:16:13.539Z,0.00
2019-01-03T02:17:13.531Z,0.00
2019-01-03T02:18:13.556Z,0.00
2019-01-03T02:19:13.515Z,0.00
2019-01-03T02:20:13.521Z,0.00
2019-01-03T02:21:13.482Z,0.00
2019-01-03T02:22:13.487Z,0.00
2019-01-03T02:23:13.479Z,0.00
2019-01-03T02:24:13.488Z,0.00
2019-01-03T02:25:13.436Z,0.00
2019-01-03T02:26:13.438Z,0.00
2019-01-03T02:27:13.424Z,0.00
2019-01-03T02:28:13.407Z,0.00
2019-01-03T02:29:13.411Z,0.00
2019-01-03T02:30:13.428Z,0.00
2019-01-03T02:31:13.375Z,0.00
2019-01-03T02:32:13.382Z,0.00
2019-01-03T02:33:13.362Z,0.00
2019-01-03T02:34:13.350Z,0.00
2019-01-03T02:35:13.352Z,0.00
2019-01-03T02:36:13.377Z,0.00
2019-01-03T02:37:13.320Z,0.00
2019-01-03T02:38:13.313Z,0.00
2019-01-03T02:39:13.289Z,0.00
2019-01-03T02:40:13.290Z,0.00
2019-01-03T02:41:13.274Z,0.00
2019-01-03T02:42:13.342Z,0.00
2019-01-03T02:43:13.253Z,0.00
2019-01-03T02:44:13.249Z,0.00
2019-01-03T02:45:13.236Z,0.00
2019-01-03T02:46:13.228Z,0.00
2019-01-03T02:47:13.217Z,0.00
2019-01-03T02:48:13.247Z,0.00
2019-01-03T02:49:13.207Z,0.00
2019-01-03T02:50:13.195Z,0.00
2019-01-03T02:51:13.172Z,0.00
2019-01-03T02:52:13.202Z,0.00
2019-01-03T02:53:13.163Z,0.00
2019-01-03T02:54:13.137Z,0.00
2019-01-03T02:55:13.129Z,0.00
2019-01-03T02:56:13.138Z,0.00
2019-01-03T02:57:13.132Z,0.00
2019-01-03T02:58:13.158Z,0.00
2019-01-03T02:59:13.092Z,0.00
2019-01-03T03:00:13.097Z,0.00
2019-01-03T03:01:13.086Z,0.00
2019-01-03T03:02:13.063Z,0.00
2019-01-03T03:03:13.051Z,0.00
2019-01-03T03:04:13.098Z,0.00
2019-01-03T03:05:13.028Z,0.00
2019-01-03T03:06:13.016Z,0.00
2019-01-03T03:07:23.701Z,0.00
2019-01-03T03:08:13.995Z,0.00
2019-01-03T03:09:13.047Z,0.00
2019-01-03T03:10:12.982Z,0.00
2019-01-03T03:11:12.989Z,0.00
2019-01-03T03:12:12.978Z,0.00
2019-01-03T03:13:12.970Z,0.00
2019-01-03T03:14:12.942Z,0.00
2019-01-03T03:15:12.982Z,0.00
2019-01-03T03:16:13.749Z,0.00
2019-01-03T03:17:12.906Z,0.00
2019-01-03T03:18:12.911Z,0.00
2019-01-03T03:19:12.891Z,0.00
2019-01-03T03:20:12.892Z,0.00
2019-01-03T03:21:12.925Z,0.00
2019-01-03T03:22:12.872Z,0.00
2019-01-03T03:23:12.890Z,0.00
2019-01-03T03:24:12.886Z,0.00
2019-01-03T03:25:12.837Z,0.00
2019-01-03T03:26:12.829Z,0.00
2019-01-03T03:27:12.820Z,0.00
2019-01-03T03:28:12.799Z,0.00
2019-01-03T03:29:12.869Z,0.00
2019-01-03T03:30:12.791Z,0.00
2019-01-03T03:31:12.802Z,0.00
2019-01-03T03:32:12.777Z,0.00
2019-01-03T03:33:12.789Z,0.00
2019-01-03T03:34:12.763Z,0.00
2019-01-03T03:35:12.779Z,0.00
2019-01-03T03:36:12.725Z,0.00
2019-01-03T03:37:12.709Z,0.00
2019-01-03T03:38:12.704Z,0.00
2019-01-03T03:39:12.696Z,0.00
2019-01-03T03:40:12.701Z,0.00
2019-01-03T03:41:12.731Z,0.00
2019-01-03T03:42:12.678Z,0.00
2019-01-03T03:43:12.671Z,0.00
2019-01-03T03:44:12.644Z,0.00
2019-01-03T03:45:12.631Z,0.00
2019-01-03T03:46:12.647Z,0.00
2019-01-03T03:47:12.663Z,0.00
2019-01-03T03:48:12.594Z,0.00
2019-01-03T03:49:12.601Z,0.00
2019-01-03T03:50:12.616Z,0.00
2019-01-03T03:51:12.647Z,0.00
2019-01-03T03:52:12.542Z,0.00
2019-01-03T03:53:12.550Z,0.00
2019-01-03T03:54:12.532Z,0.00
2019-01-03T03:55:12.518Z,0.00
2019-01-03T03:56:12.573Z,0.00
2019-01-03T03:57:12.508Z,0.00
2019-01-03T03:58:12.549Z,0.00
2019-01-03T03:59:12.500Z,0.00
2019-01-03T04:00:12.474Z,0.00
2019-01-03T04:01:12.467Z,0.00
2019-01-03T04:02:12.458Z,0.00
2019-01-03T04:03:12.446Z,0.00
2019-01-03T04:04:12.475Z,0.00
2019-01-03T04:05:12.439Z,0.00
2019-01-03T04:06:12.431Z,0.00
2019-01-03T04:07:12.428Z,0.00
2019-01-03T04:08:12.395Z,0.00
2019-01-03T04:09:12.409Z,0.00
2019-01-03T04:10:12.419Z,0.00
2019-01-03T04:11:12.379Z,0.00
2019-01-03T04:12:12.385Z,0.00
2019-01-03T04:13:12.354Z,0.00
2019-01-03T04:14:12.328Z,0.00
2019-01-03T04:15:12.342Z,0.00
2019-01-03T04:16:12.362Z,0.00
2019-01-03T04:17:12.324Z,0.00
2019-01-03T04:18:12.308Z,0.00
2019-01-03T04:19:12.282Z,0.00
2019-01-03T04:20:12.280Z,0.00
2019-01-03T04:21:12.258Z,0.00
2019-01-03T04:22:12.293Z,0.00
2019-01-03T04:23:12.242Z,0.00
2019-01-03T04:24:12.232Z,0.00
2019-01-03T04:25:12.227Z,0.00
2019-01-03T04:26:12.212Z,0.00
2019-01-03T04:27:12.237Z,0.00
2019-01-03T04:28:12.195Z,0.00
2019-01-03T04:29:12.193Z,0.00
2019-01-03T04:30:12.165Z,0.00
2019-01-03T04:31:12.148Z,0.00
2019-01-03T04:32:12.144Z,0.00
2019-01-03T04:33:12.170Z,0.00
2019-01-03T04:34:12.120Z,0.00
2019-01-03T04:35:12.124Z,0.00
2019-01-03T04:36:12.107Z,0.00
2019-01-03T04:37:12.107Z,0.00
2019-01-03T04:38:12.135Z,0.00
2019-01-03T04:39:12.089Z,0.00
2019-01-03T04:40:12.076Z,0.00
2019-01-03T04:41:12.044Z,0.00
2019-01-03T04:42:12.047Z,0.00
2019-01-03T04:43:12.041Z,0.00
2019-01-03T04:44:12.249Z,0.00
2019-01-03T04:45:12.002Z,0.00
2019-01-03T04:46:12.001Z,0.00
2019-01-03T04:47:11.981Z,0.00
2019-01-03T04:48:11.987Z,0.00
2019-01-03T04:49:11.955Z,0.00
2019-01-03T04:50:12.009Z,0.00
2019-01-03T04:51:11.939Z,0.00
2019-01-03T04:52:11.950Z,0.00
2019-01-03T04:53:11.919Z,0.00
2019-01-03T04:54:11.917Z,0.00
2019-01-03T04:55:11.947Z,0.00
2019-01-03T04:56:11.883Z,0.00
2019-01-03T04:57:11.875Z,0.00
2019-01-03T04:58:11.866Z,0.00
2019-01-03T04:59:11.863Z,0.00
2019-01-03T05:00:11.892Z,0.00
2019-01-03T05:01:11.849Z,0.00
2019-01-03T05:02:11.841Z,0.00
2019-01-03T05:03:11.932Z,0.00
2019-01-03T05:04:11.804Z,0.00
2019-01-03T05:05:11.796Z,0.00
2019-01-03T05:06:11.782Z,0.00
2019-01-03T05:07:11.781Z,0.00
2019-01-03T05:08:14.741Z,0.00
2019-01-03T05:09:11.821Z,0.00
2019-01-03T05:10:11.742Z,0.00
2019-01-03T05:11:11.746Z,0.00
2019-01-03T05:12:11.738Z,0.00
2019-01-03T05:13:11.718Z,0.00
2019-01-03T05:14:11.700Z,0.00
2019-01-03T05:15:11.751Z,0.00
2019-01-03T05:16:11.692Z,0.00
2019-01-03T05:17:11.679Z,0.00
2019-01-03T05:18:11.665Z,0.00
2019-01-03T05:19:11.661Z,0.00
2019-01-03T05:20:11.673Z,0.00
2019-01-03T05:21:11.643Z,0.00
2019-01-03T05:22:11.617Z,0.00
2019-01-03T05:23:11.609Z,0.00
2019-01-03T05:24:11.610Z,0.00
2019-01-03T05:25:11.617Z,0.00
2019-01-03T05:26:11.613Z,0.00
2019-01-03T05:27:11.575Z,0.00
2019-01-03T05:28:11.557Z,0.00
2019-01-03T05:29:11.558Z,0.00
2019-01-03T05:30:18.038Z,0.00
2019-01-03T05:31:12.564Z,0.00
2019-01-03T05:32:11.555Z,0.00
2019-01-03T05:33:11.510Z,0.00
2019-01-03T05:34:11.502Z,0.00
2019-01-03T05:35:11.496Z,0.00
2019-01-03T05:36:11.493Z,0.00
2019-01-03T05:37:11.518Z,0.00
2019-01-03T05:38:11.460Z,0.00
2019-01-03T05:39:11.443Z,0.00
2019-01-03T05:40:11.427Z,0.00
2019-01-03T05:41:11.424Z,0.00
2019-01-03T05:42:11.416Z,0.00
2019-01-03T05:43:11.452Z,0.00
2019-01-03T05:44:11.402Z,0.00
2019-01-03T05:45:11.385Z,0.00
2019-01-03T05:46:11.373Z,0.00
2019-01-03T05:47:11.358Z,0.00
2019-01-03T05:48:11.358Z,0.00
2019-01-03T05:49:11.378Z,0.00
2019-01-03T05:50:11.323Z,0.00
2019-01-03T05:51:11.327Z,0.00
2019-01-03T05:52:11.374Z,0.00
2019-01-03T05:53:11.296Z,0.00
2019-01-03T05:54:11.289Z,0.00
2019-01-03T05:55:11.365Z,0.00
2019-01-03T05:56:11.264Z,0.00
2019-01-03T05:57:11.315Z,0.00
2019-01-03T05:58:11.261Z,0.00
2019-01-03T05:59:11.229Z,0.00
2019-01-03T06:00:11.235Z,0.00
2019-01-03T06:01:11.214Z,0.00
2019-01-03T06:02:11.205Z,0.00
2019-01-03T06:03:11.240Z,0.00
2019-01-03T06:04:11.203Z,0.00
2019-01-03T06:05:11.167Z,0.00
2019-01-03T06:06:11.166Z,0.00
2019-01-03T06:07:11.210Z,0.00
2019-01-03T06:08:11.135Z,0.00
2019-01-03T06:09:11.128Z,0.00
2019-01-03T06:10:11.175Z,0.00
2019-01-03T06:11:11.115Z,0.00
2019-01-03T06:12:11.143Z,0.00
2019-01-03T06:13:11.089Z,0.00
2019-01-03T06:14:11.080Z,0.00
2019-01-03T06:15:11.071Z,0.00
2019-01-03T06:16:11.061Z,0.00
2019-01-03T06:17:11.070Z,0.00
2019-01-03T06:18:11.109Z,0.00
2019-01-03T06:19:11.027Z,0.00
2019-01-03T06:20:11.016Z,0.00
2019-01-03T06:21:11.006Z,0.00
2019-01-03T06:22:11.000Z,0.00
2019-01-03T06:23:10.999Z,0.00
2019-01-03T06:24:11.028Z,0.00
2019-01-03T06:25:11.027Z,0.00
2019-01-03T06:26:10.951Z,0.00
2019-01-03T06:27:10.943Z,0.00
2019-01-03T06:28:10.935Z,0.00
2019-01-03T06:29:10.963Z,0.00
2019-01-03T06:30:10.911Z,0.00
2019-01-03T06:31:10.915Z,0.00
2019-01-03T06:32:10.888Z,0.00
2019-01-03T06:33:10.880Z,0.00
2019-01-03T06:34:10.876Z,0.00
2019-01-03T06:35:10.909Z,0.00
2019-01-03T06:36:10.848Z,0.00
2019-01-03T06:37:10.853Z,0.00
2019-01-03T06:38:10.828Z,0.00
2019-01-03T06:39:10.820Z,0.00
2019-01-03T06:40:10.806Z,0.00
2019-01-03T06:41:10.845Z,0.00
2019-01-03T06:42:10.786Z,0.00
2019-01-03T06:43:10.779Z,0.00
2019-01-03T06:44:10.767Z,0.00
2019-01-03T06:45:10.755Z,0.00
2019-01-03T06:46:10.762Z,0.00
2019-01-03T06:47:10.780Z,0.00
2019-01-03T06:48:10.727Z,0.00
2019-01-03T06:49:10.749Z,0.00
2019-01-03T06:50:10.707Z,0.00
2019-01-03T06:51:10.692Z,0.00
2019-01-03T06:52:10.701Z,0.00
2019-01-03T06:53:10.739Z,0.00
2019-01-03T06:54:10.664Z,0.00
2019-01-03T06:55:10.681Z,0.00
2019-01-03T06:56:10.654Z,0.00
2019-01-03T06:57:10.639Z,0.00
2019-01-03T06:58:10.639Z,0.00
2019-01-03T06:59:10.781Z,0.00
2019-01-03T07:00:10.648Z,0.00
2019-01-03T07:01:10.605Z,0.00
2019-01-03T07:02:10.586Z,0.00
2019-01-03T07:03:10.614Z,5.62
2019-01-03T07:04:10.573Z,5.62
2019-01-03T07:05:10.639Z,5.62
2019-01-03T07:06:10.581Z,5.62
2019-01-03T07:07:10.528Z,5.62
2019-01-03T07:08:10.526Z,5.62
2019-01-03T07:09:10.511Z,5.62
2019-01-03T07:10:10.547Z,5.62
2019-01-03T07:11:10.531Z,5.62
2019-01-03T07:12:10.478Z,5.62
2019-01-03T07:13:10.487Z,11.25
2019-01-03T07:14:10.471Z,11.25
2019-01-03T07:15:10.485Z,11.25
2019-01-03T07:16:10.445Z,11.25
2019-01-03T07:17:10.503Z,11.25
2019-01-03T07:18:10.423Z,11.25
2019-01-03T07:19:10.482Z,16.88
2019-01-03T07:20:10.432Z,16.88
2019-01-03T07:21:10.390Z,16.88
2019-01-03T07:22:10.393Z,22.50
2019-01-03T07:23:10.407Z,22.50
2019-01-03T07:24:10.380Z,22.50
2019-01-03T07:25:10.375Z,28.12
2019-01-03T07:26:10.335Z,28.12
2019-01-03T07:27:10.329Z,28.12
2019-01-03T07:28:10.342Z,28.12
2019-01-03T07:29:10.368Z,28.12
2019-01-03T07:30:10.336Z,28.12
2019-01-03T07:31:10.287Z,28.12
2019-01-03T07:32:10.312Z,28.12
2019-01-03T07:33:10.283Z,28.12
2019-01-03T07:34:10.262Z,28.12
2019-01-03T07:35:10.318Z,28.12
2019-01-03T07:36:10.239Z,28.12
2019-01-03T07:37:10.225Z,33.75
2019-01-03T07:38:10.223Z,33.75
2019-01-03T07:39:10.232Z,33.75
2019-01-03T07:40:10.224Z,33.75
2019-01-03T07:41:10.242Z,33.75
2019-01-03T07:42:10.188Z,33.75
2019-01-03T07:43:10.176Z,33.75
2019-01-03T07:44:10.169Z,33.75
2019-01-03T07:45:10.148Z,33.75
2019-01-03T07:46:10.140Z,33.75
2019-01-03T07:47:10.166Z,33.75
2019-01-03T07:48:10.125Z,33.75
2019-01-03T07:49:10.112Z,33.75
2019-01-03T07:50:10.092Z,39.38
2019-01-03T07:51:10.095Z,39.38
2019-01-03T07:52:10.082Z,39.38
2019-01-03T07:53:10.108Z,39.38
2019-01-03T07:54:10.052Z,39.38
2019-01-03T07:55:10.037Z,39.38
2019-01-03T07:56:10.051Z,39.38
2019-01-03T07:57:10.083Z,45.00
2019-01-03T07:58:10.011Z,45.00
2019-01-03T07:59:09.996Z,45.00
2019-01-03T08:00:09.992Z,45.00
2019-01-03T08:01:09.975Z,45.00
2019-01-03T08:02:09.974Z,45.00
2019-01-03T08:03:10.021Z,45.00
2019-01-03T08:04:09.955Z,45.00
2019-01-03T08:05:09.938Z,45.00
2019-01-03T08:06:09.929Z,50.62
2019-01-03T08:07:09.914Z,50.62
2019-01-03T08:08:09.909Z,50.62
2019-01-03T08:09:09.939Z,50.62
2019-01-03T08:10:09.902Z,50.62
2019-01-03T08:11:09.880Z,50.62
2019-01-03T08:12:09.876Z,50.62
2019-01-03T08:13:09.858Z,56.25
2019-01-03T08:14:09.850Z,56.25
2019-01-03T08:15:09.884Z,56.25
2019-01-03T08:16:09.831Z,56.25
2019-01-03T08:17:09.809Z,56.25
2019-01-03T08:18:09.805Z,56.25
2019-01-03T08:19:09.800Z,61.88
2019-01-03T08:20:09.787Z,61.88
2019-01-03T08:21:09.819Z,61.88
2019-01-03T08:22:09.800Z,61.88
2019-01-03T08:23:09.752Z,61.88
2019-01-03T08:24:09.741Z,61.88
2019-01-03T08:25:09.782Z,67.50
2019-01-03T08:26:09.717Z,67.50
2019-01-03T08:27:09.716Z,67.50
2019-01-03T08:28:09.720Z,67.50
2019-01-03T08:29:09.695Z,67.50
2019-01-03T08:30:09.698Z,67.50
2019-01-03T08:31:09.730Z,67.50
2019-01-03T08:32:09.664Z,67.50
2019-01-03T08:33:10.356Z,67.50
2019-01-03T08:34:09.640Z,67.50
2019-01-03T08:35:09.629Z,67.50
2019-01-03T08:36:09.635Z,67.50
2019-01-03T08:37:09.647Z,67.50
2019-01-03T08:38:09.603Z,67.50
2019-01-03T08:39:09.644Z,73.12
2019-01-03T08:40:09.577Z,73.12
2019-01-03T08:41:09.571Z,73.12
2019-01-03T08:42:09.566Z,73.12
2019-01-03T08:43:09.589Z,73.12
2019-01-03T08:44:09.540Z,73.12
2019-01-03T08:45:09.527Z,73.12
2019-01-03T08:46:09.520Z,73.12
2019-01-03T08:47:09.544Z,73.12
2019-01-03T08:48:09.508Z,73.12
2019-01-03T08:49:09.532Z,73.12
2019-01-03T08:50:09.472Z,73.12
2019-01-03T08:51:09.468Z,73.12
2019-01-03T08:52:09.454Z,73.12
2019-01-03T08:53:09.454Z,73.12
2019-01-03T08:54:09.440Z,73.12
2019-01-03T08:55:09.468Z,73.12
2019-01-03T08:56:09.414Z,73.12
2019-01-03T08:57:09.409Z,73.12
2019-01-03T08:58:09.392Z,73.12
2019-01-03T08:59:09.395Z,73.12
2019-01-03T09:00:09.418Z,73.12
2019-01-03T09:01:09.361Z,78.75
2019-01-03T09:02:09.352Z,78.75
2019-01-03T09:03:09.341Z,78.75
2019-01-03T09:04:09.339Z,78.75
2019-01-03T09:05:09.337Z,78.75
2019-01-03T09:06:09.372Z,84.38
2019-01-03T09:07:24.749Z,84.38
2019-01-03T09:08:10.302Z,84.38
2019-01-03T09:09:09.279Z,90.00
2019-01-03T09:10:09.282Z,90.00
2019-01-03T09:11:09.266Z,90.00
2019-01-03T09:12:09.305Z,90.00
2019-01-03T09:13:09.241Z,95.62
2019-01-03T09:14:09.245Z,95.62
2019-01-03T09:15:09.236Z,95.62
2019-01-03T09:16:09.216Z,95.62
2019-01-03T09:17:09.228Z,101.25
2019-01-03T09:18:09.679Z,101.25
2019-01-03T09:19:09.184Z,101.25
2019-01-03T09:20:09.182Z,101.25
2019-01-03T09:21:09.175Z,101.25
2019-01-03T09:22:09.158Z,106.88
2019-01-03T09:23:09.135Z,106.88
2019-01-03T09:24:09.196Z,106.88
2019-01-03T09:25:09.143Z,106.88
2019-01-03T09:26:09.119Z,106.88
2019-01-03T09:27:12.359Z,106.88
2019-01-03T09:28:09.091Z,112.50
2019-01-03T09:29:09.129Z,112.50
2019-01-03T09:30:09.108Z,118.12
2019-01-03T09:31:09.054Z,123.75
2019-01-03T09:32:09.134Z,123.75
2019-01-03T09:33:09.035Z,129.38
2019-01-03T09:34:09.028Z,140.62
2019-01-03T09:35:09.026Z,146.25
2019-01-03T09:36:09.094Z,151.88
2019-01-03T09:37:09.008Z,146.25
2019-01-03T09:38:08.985Z,146.25
2019-01-03T09:39:08.981Z,146.25
2019-01-03T09:40:08.986Z,151.88
2019-01-03T09:41:08.954Z,146.25
2019-01-03T09:42:08.992Z,151.88
2019-01-03T09:43:08.935Z,151.88
2019-01-03T09:44:08.940Z,151.88
2019-01-03T09:45:08.913Z,163.12
2019-01-03T09:46:08.906Z,168.75
2019-01-03T09:47:08.891Z,174.38
2019-01-03T09:48:08.961Z,174.38
2019-01-03T09:49:08.962Z,174.38
2019-01-03T09:50:08.863Z,180.00
2019-01-03T09:51:08.862Z,174.38
2019-01-03T09:52:08.863Z,174.38
2019-01-03T09:53:08.828Z,174.38
2019-01-03T09:54:08.859Z,174.38
2019-01-03T09:55:08.806Z,174.38
2019-01-03T09:56:08.814Z,174.38
2019-01-03T09:57:08.895Z,174.38
2019-01-03T09:58:08.781Z,174.38
2019-01-03T09:59:08.767Z,174.38
2019-01-03T10:00:08.754Z,174.38
2019-01-03T10:01:08.748Z,174.38
2019-01-03T10:02:08.744Z,275.62
2019-01-03T10:03:08.833Z,230.62
2019-01-03T10:04:08.720Z,185.62
2019-01-03T10:05:08.704Z,225.00
2019-01-03T10:06:08.697Z,523.12
2019-01-03T10:07:08.685Z,388.12
2019-01-03T10:08:08.678Z,213.75
2019-01-03T10:09:08.713Z,180.00
2019-01-03T10:10:08.670Z,185.62
2019-01-03T10:11:08.645Z,191.25
2019-01-03T10:12:08.642Z,180.00
2019-01-03T10:13:08.621Z,185.62
2019-01-03T10:14:10.047Z,275.62
2019-01-03T10:15:09.072Z,337.50
2019-01-03T10:16:08.645Z,585.00
2019-01-03T10:17:08.597Z,596.25
2019-01-03T10:18:08.571Z,601.88
2019-01-03T10:19:08.564Z,624.38
2019-01-03T10:20:08.552Z,641.25
2019-01-03T10:21:08.627Z,495.00
2019-01-03T10:22:08.533Z,433.12
2019-01-03T10:23:08.553Z,286.88
2019-01-03T10:24:08.509Z,281.25
2019-01-03T10:25:08.525Z,466.88
2019-01-03T10:26:08.514Z,495.00
2019-01-03T10:27:08.528Z,450.00
2019-01-03T10:28:08.476Z,483.75
2019-01-03T10:29:08.597Z,511.88
2019-01-03T10:30:08.445Z,511.88
2019-01-03T10:31:08.443Z,495.00
2019-01-03T10:32:08.475Z,489.38
2019-01-03T10:33:08.457Z,495.00
2019-01-03T10:34:08.406Z,495.00
2019-01-03T10:35:08.434Z,466.88
2019-01-03T10:36:08.400Z,421.88
2019-01-03T10:37:08.375Z,489.38
2019-01-03T10:38:08.359Z,540.00
2019-01-03T10:39:08.348Z,585.00
2019-01-03T10:40:08.377Z,511.88
2019-01-03T10:41:08.417Z,506.25
2019-01-03T10:42:08.324Z,455.62
2019-01-03T10:43:08.367Z,360.00
2019-01-03T10:44:08.327Z,303.75
2019-01-03T10:45:08.288Z,382.50
2019-01-03T10:46:08.276Z,405.00
2019-01-03T10:47:08.263Z,388.12
2019-01-03T10:48:08.317Z,410.62
2019-01-03T10:49:08.249Z,427.50
2019-01-03T10:50:08.241Z,421.88
2019-01-03T10:51:08.993Z,444.38
2019-01-03T10:52:08.218Z,438.75
2019-01-03T10:53:08.214Z,444.38
2019-01-03T10:54:08.251Z,438.75
2019-01-03T10:55:08.185Z,427.50
2019-01-03T10:56:08.187Z,376.88
2019-01-03T10:57:08.165Z,354.38
2019-01-03T10:58:08.156Z,354.38
2019-01-03T10:59:08.179Z,371.25
2019-01-03T11:00:08.178Z,382.50
2019-01-03T11:01:08.128Z,365.62
2019-01-03T11:02:08.132Z,337.50
2019-01-03T11:03:08.100Z,371.25
2019-01-03T11:04:08.107Z,393.75
2019-01-03T11:05:08.988Z,399.38
2019-01-03T11:06:08.120Z,399.38
2019-01-03T11:07:08.057Z,421.88
2019-01-03T11:08:08.060Z,427.50
2019-01-03T11:09:08.040Z,438.75
2019-01-03T11:10:08.027Z,466.88
2019-01-03T11:11:08.021Z,478.12
2019-01-03T11:12:08.053Z,478.12
2019-01-03T11:13:07.996Z,483.75
2019-01-03T11:14:07.999Z,545.62
2019-01-03T11:15:08.001Z,517.50
2019-01-03T11:16:08.040Z,607.50
2019-01-03T11:17:07.955Z,540.00
2019-01-03T11:18:07.940Z,528.75
2019-01-03T11:19:07.943Z,618.75
2019-01-03T11:20:07.926Z,585.00
2019-01-03T11:21:07.933Z,568.12
2019-01-03T11:22:07.947Z,545.62
2019-01-03T11:23:07.897Z,534.38
2019-01-03T11:24:07.877Z,551.25
2019-01-03T11:25:07.866Z,556.88
2019-01-03T11:26:07.860Z,590.62
2019-01-03T11:27:07.875Z,624.38
2019-01-03T11:28:07.885Z,601.88
2019-01-03T11:29:07.825Z,613.12
2019-01-03T11:30:07.812Z,675.00
2019-01-03T11:31:07.802Z,646.88
2019-01-03T11:32:07.794Z,624.38
2019-01-03T11:33:07.805Z,596.25
2019-01-03T11:34:07.812Z,573.75
2019-01-03T11:35:07.759Z,568.12
2019-01-03T11:36:07.808Z,562.50
2019-01-03T11:37:07.744Z,433.12
2019-01-03T11:38:07.729Z,551.25
2019-01-03T11:39:07.742Z,601.88
2019-01-03T11:40:07.709Z,573.75
2019-01-03T11:41:07.701Z,624.38
2019-01-03T11:42:07.726Z,545.62
2019-01-03T11:43:07.692Z,376.88
2019-01-03T11:44:07.669Z,382.50
2019-01-03T11:45:07.724Z,348.75
2019-01-03T11:46:07.682Z,326.25
2019-01-03T11:47:07.677Z,326.25
2019-01-03T11:48:07.634Z,343.12
2019-01-03T11:49:07.693Z,371.25
2019-01-03T11:50:07.616Z,410.62
2019-01-03T11:51:09.084Z,410.62
2019-01-03T11:52:08.597Z,500.62
2019-01-03T11:53:08.552Z,511.88
2019-01-03T11:54:08.076Z,450.00
2019-01-03T11:55:08.468Z,450.00
2019-01-03T11:56:07.582Z,438.75
2019-01-03T11:57:07.537Z,388.12
2019-01-03T11:58:07.516Z,478.12
2019-01-03T11:59:07.517Z,635.62
2019-01-03T12:00:07.550Z,534.38
2019-01-03T12:01:07.504Z,641.25
2019-01-03T12:02:07.489Z,731.25
2019-01-03T12:03:07.465Z,641.25
2019-01-03T12:04:07.459Z,658.12
2019-01-03T12:05:07.455Z,652.50
2019-01-03T12:06:07.478Z,635.62
2019-01-03T12:07:08.991Z,759.38
2019-01-03T12:08:07.413Z,821.25
2019-01-03T12:09:07.974Z,804.38
2019-01-03T12:10:07.395Z,736.88
2019-01-03T12:11:07.420Z,720.00
2019-01-03T12:12:07.397Z,703.12
2019-01-03T12:13:07.391Z,675.00
2019-01-03T12:14:07.363Z,742.50
2019-01-03T12:15:07.358Z,776.25
2019-01-03T12:16:07.336Z,686.25
2019-01-03T12:17:07.367Z,663.75
2019-01-03T12:18:07.989Z,663.75
2019-01-03T12:19:07.298Z,669.38
2019-01-03T12:20:07.288Z,804.38
2019-01-03T12:21:07.290Z,798.75
2019-01-03T12:22:07.299Z,765.00
2019-01-03T12:23:07.313Z,866.25
2019-01-03T12:24:07.243Z,765.00
2019-01-03T12:25:07.241Z,804.38
2019-01-03T12:26:07.228Z,798.75
2019-01-03T12:27:07.248Z,826.88
2019-01-03T12:28:07.201Z,720.00
2019-01-03T12:29:07.256Z,888.75
2019-01-03T12:30:07.189Z,933.75
2019-01-03T12:31:07.170Z,911.25
2019-01-03T12:32:07.156Z,855.00
2019-01-03T12:33:07.947Z,810.00
2019-01-03T12:34:07.186Z,928.12
2019-01-03T12:35:07.170Z,950.62
2019-01-03T12:36:08.101Z,1147.50
2019-01-03T12:37:07.107Z,1012.50
2019-01-03T12:38:08.027Z,855.00
2019-01-03T12:39:08.039Z,922.50
2019-01-03T12:40:07.084Z,1186.88
2019-01-03T12:41:07.949Z,1366.88
2019-01-03T12:42:07.061Z,1265.62
2019-01-03T12:43:07.057Z,1158.75
2019-01-03T12:44:07.037Z,1496.25
2019-01-03T12:45:07.527Z,1012.50
2019-01-03T12:46:07.015Z,1755.00
2019-01-03T12:47:06.997Z,990.00
2019-01-03T12:48:06.985Z,708.75
2019-01-03T12:49:06.983Z,472.50
2019-01-03T12:50:07.029Z,815.62
2019-01-03T12:51:06.958Z,1046.25
2019-01-03T12:52:06.952Z,1490.62
2019-01-03T12:53:06.939Z,1389.38
2019-01-03T12:54:06.925Z,1473.75
2019-01-03T12:55:06.918Z,1575.00
2019-01-03T12:56:06.970Z,714.38
2019-01-03T12:57:06.893Z,911.25
2019-01-03T12:58:06.892Z,1603.12