createdAt,value
2022-08-27T00:01:52.691Z,68.65
2022-08-27T00:04:21.932Z,69.93
2022-08-27T00:06:51.149Z,68.10
2022-08-27T00:09:26.856Z,55.55
2022-08-27T00:11:58.744Z,56.22
2022-08-27T00:14:29.884Z,61.38
2022-08-27T00:16:59.395Z,59.15
2022-08-27T00:19:28.540Z,62.20
2022-08-27T00:21:58.068Z,62.47
2022-08-27T00:24:27.302Z,61.58
2022-08-27T00:26:58.228Z,52.58
2022-08-27T00:29:28.034Z,62.05
2022-08-27T00:31:59.948Z,59.22
2022-08-27T00:34:29.978Z,59.00
2022-08-27T00:36:59.269Z,54.97
2022-08-27T00:39:33.126Z,52.30
2022-08-27T00:42:03.802Z,52.10
2022-08-27T00:44:33.299Z,60.90
2022-08-27T00:47:08.009Z,52.88
2022-08-27T00:49:43.923Z,54.50
2022-08-27T00:52:22.083Z,49.30
2022-08-27T00:54:55.856Z,48.22
2022-08-27T00:57:27.929Z,49.25
2022-08-27T00:59:57.773Z,47.00
2022-08-27T01:02:32.084Z,47.45
2022-08-27T01:05:05.186Z,48.97
2022-08-27T01:07:41.900Z,51.40
2022-08-27T01:10:18.225Z,43.85
2022-08-27T01:12:53.493Z,43.80
2022-08-27T01:15:31.020Z,49.00
2022-08-27T01:18:05.805Z,45.60
2022-08-27T01:20:45.536Z,46.08
2022-08-27T01:23:26.287Z,41.60
2022-08-27T01:25:57.583Z,42.22
2022-08-27T01:28:35.781Z,43.20
2022-08-27T01:31:10.710Z,41.00
2022-08-27T01:33:41.760Z,41.33
2022-08-27T01:36:11.068Z,40.45
2022-08-27T01:38:43.615Z,42.13
2022-08-27T01:41:15.466Z,44.40
2022-08-27T01:43:45.927Z,40.47
2022-08-27T01:46:23.142Z,43.97
2022-08-27T01:48:52.599Z,39.75
2022-08-27T01:51:22.688Z,43.20
2022-08-27T01:53:51.961Z,38.80
2022-08-27T01:56:22.738Z,41.80
2022-08-27T01:58:52.450Z,39.25
2022-08-27T02:01:22.063Z,37.40
2022-08-27T02:03:51.301Z,40.20
2022-08-27T02:06:20.936Z,37.97
2022-08-27T02:08:50.740Z,36.45
2022-08-27T02:11:21.249Z,38.47
2022-08-27T02:13:50.650Z,40.05
2022-08-27T02:16:20.526Z,39.78
2022-08-27T02:18:49.758Z,39.40
2022-08-27T02:21:19.580Z,39.97
2022-08-27T02:23:48.794Z,39.10
2022-08-27T02:26:18.066Z,38.08
2022-08-27T02:28:49.909Z,37.65
2022-08-27T02:31:19.477Z,33.88
2022-08-27T02:33:49.037Z,36.30
2022-08-27T02:36:18.997Z,35.40
2022-08-27T02:38:48.301Z,35.58
2022-08-27T02:41:17.566Z,37.42
2022-08-27T02:43:47.119Z,37.55
2022-08-27T02:46:20.585Z,34.53
2022-08-27T02:48:49.894Z,34.78
2022-08-27T02:51:19.000Z,36.20
2022-08-27T02:53:49.010Z,35.00
2022-08-27T02:56:21.922Z,37.72
2022-08-27T02:58:51.469Z,34.35
2022-08-27T03:01:22.646Z,40.35
2022-08-27T03:03:51.984Z,36.85
2022-08-27T03:06:21.542Z,43.33
2022-08-27T03:08:52.280Z,45.47
2022-08-27T03:11:24.421Z,44.40
2022-08-27T03:13:54.402Z,43.63
2022-08-27T03:16:25.012Z,44.90
2022-08-27T03:18:53.504Z,41.67
2022-08-27T03:21:26.483Z,46.33
2022-08-27T03:23:55.977Z,40.67
2022-08-27T03:26:25.154Z,43.70
2022-08-27T03:28:54.250Z,44.42
2022-08-27T03:31:27.856Z,46.35
2022-08-27T03:34:00.032Z,47.80
2022-08-27T03:36:32.157Z,44.85
2022-08-27T03:39:01.532Z,44.67
2022-08-27T03:41:53.938Z,43.83
2022-08-27T03:44:21.693Z,39.30
2022-08-27T03:46:53.404Z,38.65
2022-08-27T03:49:24.204Z,39.15
2022-08-27T03:51:54.460Z,38.45
2022-08-27T03:54:25.128Z,39.22
2022-08-27T03:56:54.549Z,40.80
2022-08-27T03:59:23.627Z,40.60
2022-08-27T04:01:54.794Z,41.03
2022-08-27T04:04:24.887Z,39.58
2022-08-27T04:06:56.121Z,50.08
2022-08-27T04:09:28.673Z,56.03
2022-08-27T04:11:58.018Z,63.80
2022-08-27T04:14:27.698Z,61.97
2022-08-27T04:16:58.731Z,67.03
2022-08-27T04:19:30.485Z,72.80
2022-08-27T04:22:05.382Z,94.18
2022-08-27T04:24:38.178Z,79.63
2022-08-27T04:29:37.152Z,76.43
2022-08-27T04:32:11.097Z,67.17
2022-08-27T04:34:40.493Z,53.95
2022-08-27T04:37:09.622Z,49.10
2022-08-27T04:39:39.595Z,42.05
2022-08-27T04:42:08.825Z,43.08
2022-08-27T04:44:37.973Z,43.00
2022-08-27T04:47:09.718Z,40.33
2022-08-27T04:49:39.312Z,39.65
2022-08-27T04:52:10.420Z,38.65
2022-08-27T04:54:40.503Z,39.38
2022-08-27T04:57:09.806Z,40.22
2022-08-27T04:59:39.925Z,37.22
2022-08-27T05:02:11.018Z,42.28
2022-08-27T05:04:42.112Z,41.17
2022-08-27T05:07:12.073Z,41.10
2022-08-27T05:09:41.727Z,38.83
2022-08-27T05:12:11.156Z,37.20
2022-08-27T05:14:40.323Z,37.10
2022-08-27T05:17:11.041Z,38.05
2022-08-27T05:19:40.310Z,38.10
2022-08-27T05:22:09.488Z,38.22
2022-08-27T05:24:38.937Z,39.53
2022-08-27T05:27:11.679Z,37.80
2022-08-27T05:29:42.340Z,37.05
2022-08-27T05:32:13.592Z,39.30
2022-08-27T05:34:42.831Z,42.00
2022-08-27T05:37:11.991Z,36.63
2022-08-27T05:39:41.100Z,38.83
2022-08-27T05:42:10.285Z,41.22
2022-08-27T05:44:41.420Z,38.60
2022-08-27T05:47:12.957Z,38.40
2022-08-27T05:49:42.255Z,39.70
2022-08-27T05:52:12.765Z,40.50
2022-08-27T05:54:41.916Z,35.97
2022-08-27T05:57:11.061Z,40.35
2022-08-27T05:59:58.174Z,37.63
2022-08-27T06:02:29.581Z,37.80
2022-08-27T06:04:58.990Z,39.10
2022-08-27T06:07:29.303Z,41.17
2022-08-27T06:09:59.285Z,42.22
2022-08-27T06:12:29.692Z,42.67
2022-08-27T06:14:58.853Z,38.60
2022-08-27T06:17:30.285Z,44.20
2022-08-27T06:19:59.468Z,44.28
2022-08-27T06:22:28.679Z,45.33
2022-08-27T06:24:58.528Z,41.42
2022-08-27T06:27:27.673Z,43.28
2022-08-27T06:29:56.859Z,46.58
2022-08-27T06:32:26.146Z,50.50
2022-08-27T06:34:56.952Z,50.88
2022-08-27T06:37:26.448Z,50.33
2022-08-27T06:39:55.603Z,52.30
2022-08-27T06:42:24.836Z,55.50
2022-08-27T06:44:55.576Z,57.15
2022-08-27T06:47:24.843Z,52.63
2022-08-27T06:49:55.602Z,56.63
2022-08-27T06:52:24.947Z,50.22
2022-08-27T06:54:54.185Z,55.10
2022-08-27T06:57:24.813Z,47.55
2022-08-27T06:59:54.157Z,56.20
2022-08-27T07:02:23.510Z,58.25
2022-08-27T07:04:56.427Z,60.33
2022-08-27T07:07:31.853Z,53.80
2022-08-27T07:10:07.610Z,55.10
2022-08-27T07:12:36.920Z,53.75
2022-08-27T07:15:10.676Z,54.13
2022-08-27T07:17:41.266Z,57.83
2022-08-27T07:20:15.982Z,77.32
2022-08-27T07:22:47.428Z,95.55
2022-08-27T07:25:20.510Z,105.25
2022-08-27T07:27:56.766Z,107.90
2022-08-27T07:30:27.849Z,83.25
2022-08-27T07:32:57.184Z,74.63
2022-08-27T07:35:27.901Z,69.82
2022-08-27T07:37:57.236Z,57.00
2022-08-27T07:40:26.685Z,52.03
2022-08-27T07:43:13.240Z,54.55
2022-08-27T07:45:48.755Z,58.42
2022-08-27T07:48:18.964Z,63.10
2022-08-27T07:50:49.739Z,67.18
2022-08-27T07:53:19.136Z,84.10
2022-08-27T07:55:49.650Z,81.22
2022-08-27T07:58:22.046Z,102.63
2022-08-27T08:00:54.167Z,104.35
2022-08-27T08:03:23.476Z,82.70
2022-08-27T08:05:54.466Z,95.43
2022-08-27T08:08:25.547Z,69.32
2022-08-27T08:10:59.130Z,68.65
2022-08-27T08:13:32.146Z,72.40
2022-08-27T08:16:01.645Z,77.93
2022-08-27T08:18:33.711Z,73.80
2022-08-27T08:21:09.213Z,80.38
2022-08-27T08:23:40.148Z,57.53
2022-08-27T08:26:13.456Z,67.63
2022-08-27T08:28:43.254Z,69.55
2022-08-27T08:31:13.224Z,63.58
2022-08-27T08:33:45.463Z,65.32
2022-08-27T08:36:18.543Z,87.72
2022-08-27T08:38:48.428Z,82.50
2022-08-27T08:41:40.687Z,118.25
2022-08-27T08:44:32.036Z,103.25
2022-08-27T08:47:11.139Z,142.80
2022-08-27T08:49:50.724Z,79.50
2022-08-27T08:52:33.604Z,205.57
2022-08-27T08:55:24.693Z,108.38
2022-08-27T08:58:08.822Z,166.73
2022-08-27T09:00:44.034Z,98.30
2022-08-27T09:03:20.182Z,169.50
2022-08-27T09:05:57.096Z,111.38
2022-08-27T09:08:41.048Z,174.80
2022-08-27T09:11:22.716Z,191.15
2022-08-27T09:13:59.688Z,129.65
2022-08-27T09:16:29.184Z,140.68
2022-08-27T09:21:50.081Z,76.75
2022-08-27T09:24:29.415Z,107.15
2022-08-27T09:26:58.884Z,159.43
2022-08-27T09:29:31.293Z,116.63
2022-08-27T09:32:07.212Z,224.13
2022-08-27T09:34:42.667Z,97.20
2022-08-27T09:37:16.696Z,121.90
2022-08-27T09:39:53.092Z,87.97
2022-08-27T09:42:31.620Z,90.97
2022-08-27T09:45:03.680Z,95.70
2022-08-27T09:47:44.678Z,99.00
2022-08-27T09:50:17.282Z,119.57
2022-08-27T09:52:56.092Z,92.40
2022-08-27T09:55:41.411Z,115.40
2022-08-27T09:58:22.026Z,122.20
2022-08-27T10:01:01.189Z,117.05
2022-08-27T10:03:33.446Z,115.07
2022-08-27T10:06:03.000Z,173.50
2022-08-27T10:08:39.877Z,124.30
2022-08-27T10:11:16.455Z,129.27
2022-08-27T10:13:57.789Z,140.88
2022-08-27T10:16:56.472Z,162.70
2022-08-27T10:19:47.587Z,123.97
2022-08-27T10:22:35.277Z,138.88
2022-08-27T10:25:18.481Z,182.07
2022-08-27T10:28:06.055Z,182.32
2022-08-27T10:30:53.608Z,139.50
2022-08-27T10:33:32.922Z,92.88
2022-08-27T10:36:11.287Z,74.68
2022-08-27T10:38:45.180Z,58.50
2022-08-27T10:41:23.465Z,67.07
2022-08-27T10:44:26.483Z,68.20
2022-08-27T10:47:15.760Z,76.07
2022-08-27T10:49:54.480Z,87.25
2022-08-27T10:52:30.138Z,84.13
2022-08-27T10:55:06.970Z,77.28
2022-08-27T10:58:01.012Z,78.90
2022-08-27T11:00:43.156Z,104.93
2022-08-27T11:03:16.769Z,113.22
2022-08-27T11:05:50.313Z,80.50
2022-08-27T11:08:24.798Z,68.68
2022-08-27T11:11:13.681Z,73.82
2022-08-27T11:13:54.360Z,64.40
2022-08-27T11:16:45.636Z,69.43
2022-08-27T11:19:24.224Z,72.25
2022-08-27T11:22:08.377Z,70.57
2022-08-27T11:24:53.759Z,75.78
2022-08-27T11:27:28.858Z,59.38
2022-08-27T11:30:04.251Z,64.78
2022-08-27T11:32:49.303Z,60.65
2022-08-27T11:35:24.139Z,68.32
2022-08-27T11:38:33.951Z,68.18
2022-08-27T11:41:18.750Z,80.50
2022-08-27T11:43:48.472Z,58.67
2022-08-27T11:46:25.907Z,71.82
2022-08-27T11:49:02.874Z,51.55
2022-08-27T11:51:36.055Z,46.17
2022-08-27T11:54:09.070Z,55.08
2022-08-27T11:56:43.300Z,50.38
2022-08-27T11:59:22.643Z,47.35
2022-08-27T12:01:54.241Z,50.20
2022-08-27T12:04:39.744Z,58.28
2022-08-27T12:07:31.910Z,47.70
2022-08-27T12:10:28.507Z,40.63
2022-08-27T12:13:16.198Z,43.75
2022-08-27T12:15:58.440Z,42.75
2022-08-27T12:18:50.796Z,49.85
2022-08-27T12:24:22.125Z,43.92
2022-08-27T12:27:00.327Z,46.67
2022-08-27T12:29:41.030Z,38.40
2022-08-27T12:32:27.908Z,37.03
2022-08-27T12:35:13.492Z,37.70
2022-08-27T12:37:50.415Z,36.58
2022-08-27T12:40:26.502Z,48.60
2022-08-27T12:43:08.012Z,52.58
2022-08-27T12:45:46.945Z,45.53
2022-08-27T12:48:20.885Z,49.10
2022-08-27T12:50:55.320Z,46.63
2022-08-27T12:53:43.324Z,55.67
2022-08-27T12:56:46.273Z,48.78
2022-08-27T12:59:43.339Z,53.42
2022-08-27T13:02:33.015Z,51.35
2022-08-27T13:05:10.194Z,45.97
2022-08-27T13:07:45.073Z,47.72
2022-08-27T13:10:20.829Z,51.55
2022-08-27T13:13:03.943Z,66.75
2022-08-27T13:15:35.291Z,61.92
2022-08-27T13:18:07.772Z,39.80
2022-08-27T13:20:41.304Z,43.85
2022-08-27T13:23:24.188Z,44.45
2022-08-27T13:26:06.970Z,36.50
2022-08-27T13:28:38.955Z,33.30
2022-08-27T13:31:10.320Z,39.65
2022-08-27T13:33:42.239Z,47.15
2022-08-27T13:36:12.444Z,65.35
2022-08-27T13:38:50.096Z,51.35
2022-08-27T13:41:30.236Z,45.72
2022-08-27T13:44:07.041Z,37.35
2022-08-27T13:46:48.788Z,42.33
2022-08-27T13:49:23.821Z,47.70
2022-08-27T13:52:02.722Z,51.75
2022-08-27T13:54:33.527Z,55.03
2022-08-27T13:57:11.255Z,54.00
2022-08-27T13:59:42.927Z,68.38
2022-08-27T14:05:13.430Z,68.43
2022-08-27T14:07:48.664Z,66.35
2022-08-27T14:10:33.979Z,74.95
2022-08-27T14:13:09.536Z,84.45
2022-08-27T14:15:42.498Z,83.78
2022-08-27T14:18:37.151Z,79.88
2022-08-27T14:21:15.521Z,87.22
2022-08-27T14:23:44.706Z,74.07
2022-08-27T14:26:15.369Z,82.70
2022-08-27T14:28:46.507Z,79.63
2022-08-27T14:31:16.839Z,103.22
2022-08-27T14:33:46.515Z,67.18
2022-08-27T14:36:16.407Z,97.60
2022-08-27T14:38:49.167Z,112.95
2022-08-27T14:41:21.521Z,79.13
2022-08-27T14:43:52.436Z,77.80
2022-08-27T14:46:29.014Z,68.80
2022-08-27T14:49:02.025Z,79.68
2022-08-27T14:51:34.340Z,74.28
2022-08-27T14:56:32.523Z,78.40
2022-08-27T14:59:03.411Z,84.03
2022-08-27T15:01:35.986Z,66.13
2022-08-27T15:04:07.255Z,86.25
2022-08-27T15:06:36.593Z,92.13
2022-08-27T15:09:07.127Z,68.40
2022-08-27T15:11:39.830Z,94.85
2022-08-27T15:14:17.678Z,79.68
2022-08-27T15:16:47.180Z,95.43
2022-08-27T15:19:16.624Z,71.70
2022-08-27T15:21:48.375Z,82.53
2022-08-27T15:24:22.467Z,86.32
2022-08-27T15:26:53.746Z,91.43
2022-08-27T15:29:24.677Z,92.15
2022-08-27T15:31:54.410Z,81.97
2022-08-27T15:34:23.851Z,78.00
2022-08-27T15:36:53.085Z,79.15
2022-08-27T15:39:22.237Z,82.57
2022-08-27T15:42:05.703Z,81.57
2022-08-27T15:44:39.810Z,92.80
2022-08-27T15:47:09.110Z,77.18
2022-08-27T15:49:38.872Z,100.78
2022-08-27T15:52:08.854Z,87.40
2022-08-27T15:54:38.441Z,99.15
2022-08-27T15:57:08.492Z,112.15
2022-08-27T15:59:39.146Z,98.45
2022-08-27T16:02:13.980Z,76.97
2022-08-27T16:04:43.404Z,110.30
2022-08-27T16:07:21.321Z,75.68
2022-08-27T16:09:50.667Z,72.22
2022-08-27T16:12:26.946Z,68.65
2022-08-27T16:14:58.364Z,67.20
2022-08-27T16:17:28.257Z,90.53
2022-08-27T16:19:57.702Z,71.85
2022-08-27T16:22:27.146Z,97.63
2022-08-27T16:24:56.360Z,66.93
2022-08-27T16:27:25.463Z,80.63
2022-08-27T16:29:54.732Z,94.00
2022-08-27T16:32:28.979Z,80.85
2022-08-27T16:34:58.217Z,121.70
2022-08-27T16:37:27.532Z,83.45
2022-08-27T16:39:56.934Z,70.50
2022-08-27T16:42:26.438Z,76.35
2022-08-27T16:44:55.541Z,111.95
2022-08-27T16:47:26.212Z,85.70
2022-08-27T16:50:24.159Z,93.35
2022-08-27T16:52:56.252Z,77.75
2022-08-27T16:55:25.416Z,89.18
2022-08-27T16:57:54.625Z,81.28
2022-08-27T17:00:26.684Z,87.43
2022-08-27T17:02:58.205Z,91.15
2022-08-27T17:05:35.111Z,83.60
2022-08-27T17:08:06.357Z,88.43
2022-08-27T17:10:45.767Z,71.00
2022-08-27T17:13:19.946Z,64.13
2022-08-27T17:15:53.617Z,73.70
2022-08-27T17:18:30.642Z,74.70
2022-08-27T17:21:02.133Z,56.53
2022-08-27T17:23:35.590Z,66.60
2022-08-27T17:26:07.519Z,63.38
2022-08-27T17:28:39.569Z,79.28
2022-08-27T17:31:14.291Z,69.07
2022-08-27T17:33:48.049Z,68.63
2022-08-27T17:36:19.883Z,71.72
2022-08-27T17:38:49.652Z,81.25
2022-08-27T17:41:33.440Z,69.90
2022-08-27T17:44:09.817Z,74.32
2022-08-27T17:46:39.296Z,80.82
2022-08-27T17:49:10.010Z,93.78
2022-08-27T17:51:39.224Z,82.50
2022-08-27T17:54:29.436Z,90.50
2022-08-27T17:56:59.273Z,88.97
2022-08-27T17:59:29.073Z,94.72
2022-08-27T18:01:58.931Z,95.40
2022-08-27T18:04:29.531Z,92.70
2022-08-27T18:06:58.941Z,105.32
2022-08-27T18:09:28.100Z,103.45
2022-08-27T18:11:57.373Z,104.88
2022-08-27T18:14:26.591Z,94.85
2022-08-27T18:16:55.942Z,95.75
2022-08-27T18:19:25.503Z,130.57
2022-08-27T18:21:56.080Z,105.88
2022-08-27T18:24:25.457Z,109.50
2022-08-27T18:26:57.764Z,94.72
2022-08-27T18:29:27.033Z,106.57
2022-08-27T18:31:56.203Z,100.43
2022-08-27T18:34:25.341Z,107.85
2022-08-27T18:36:56.004Z,100.25
2022-08-27T18:39:25.708Z,100.47
2022-08-27T18:41:56.191Z,101.70
2022-08-27T18:44:25.494Z,106.68
2022-08-27T18:46:54.895Z,94.75
2022-08-27T18:49:25.914Z,99.93
2022-08-27T18:51:57.290Z,98.85
2022-08-27T18:54:27.433Z,102.32
2022-08-27T18:56:56.864Z,95.43
2022-08-27T18:59:27.314Z,93.88
2022-08-27T19:01:57.371Z,90.80
2022-08-27T19:04:34.926Z,90.68
2022-08-27T19:07:05.648Z,89.30
2022-08-27T19:09:35.091Z,86.97
2022-08-27T19:12:05.201Z,89.60
2022-08-27T19:14:34.437Z,96.18
2022-08-27T19:17:03.937Z,90.03
2022-08-27T19:19:33.413Z,86.03
2022-08-27T19:22:03.904Z,91.32
2022-08-27T19:24:39.936Z,91.85
2022-08-27T19:27:09.613Z,93.25
2022-08-27T19:29:38.772Z,90.90
2022-08-27T19:32:08.151Z,93.60
2022-08-27T19:34:37.731Z,92.32
2022-08-27T19:37:09.445Z,89.57
2022-08-27T19:39:40.118Z,95.50
2022-08-27T19:42:09.909Z,86.28
2022-08-27T19:44:39.153Z,96.18
2022-08-27T19:47:11.038Z,92.47
2022-08-27T19:49:41.992Z,82.40
2022-08-27T19:52:11.372Z,87.05
2022-08-27T19:54:56.836Z,92.97
2022-08-27T19:57:31.283Z,90.00
2022-08-27T20:00:00.838Z,84.50
2022-08-27T20:02:30.482Z,86.95
2022-08-27T20:05:16.859Z,98.45
2022-08-27T20:07:47.145Z,85.03
2022-08-27T20:10:18.717Z,95.70
2022-08-27T20:12:47.883Z,90.70
2022-08-27T20:15:17.453Z,80.50
2022-08-27T20:17:47.280Z,93.88
2022-08-27T20:20:24.138Z,84.05
2022-08-27T20:22:55.234Z,88.47
2022-08-27T20:25:26.551Z,100.75
2022-08-27T20:27:55.951Z,87.55
2022-08-27T20:30:30.165Z,88.45
2022-08-27T20:33:00.125Z,83.95
2022-08-27T20:35:30.035Z,85.70
2022-08-27T20:37:59.399Z,87.72
2022-08-27T20:40:31.673Z,75.50
2022-08-27T20:43:01.361Z,83.20
2022-08-27T20:48:04.259Z,77.95
2022-08-27T20:50:33.916Z,78.32
2022-08-27T20:53:03.174Z,87.97
2022-08-27T20:55:33.916Z,81.00
2022-08-27T20:58:20.561Z,87.22
2022-08-27T21:00:57.749Z,77.40
2022-08-27T21:03:27.169Z,83.35
2022-08-27T21:05:56.575Z,83.05
2022-08-27T21:08:32.736Z,86.80
2022-08-27T21:11:09.561Z,86.82
2022-08-27T21:13:54.907Z,82.45
2022-08-27T21:16:26.180Z,79.43
2022-08-27T21:18:55.862Z,90.57
2022-08-27T21:21:25.528Z,79.35
2022-08-27T21:23:54.719Z,82.40
2022-08-27T21:26:27.211Z,85.78
2022-08-27T21:31:26.120Z,70.03
2022-08-27T21:33:55.729Z,69.80
2022-08-27T21:36:25.411Z,81.68
2022-08-27T21:38:54.629Z,80.35
2022-08-27T21:41:25.807Z,83.70
2022-08-27T21:43:55.274Z,84.07
2022-08-27T21:46:24.635Z,78.80
2022-08-27T21:48:58.545Z,79.90
2022-08-27T21:51:31.977Z,82.47
2022-08-27T21:54:01.859Z,85.50
2022-08-27T21:56:33.567Z,82.05
2022-08-27T21:59:03.006Z,85.32
2022-08-27T22:01:32.219Z,84.80
2022-08-27T22:04:01.976Z,80.53
2022-08-27T22:06:31.344Z,77.75
2022-08-27T22:09:00.581Z,73.47
2022-08-27T22:11:34.338Z,75.95
2022-08-27T22:14:06.897Z,81.03
2022-08-27T22:16:36.315Z,74.57
2022-08-27T22:19:05.576Z,75.82
2022-08-27T22:21:35.893Z,99.15
2022-08-27T22:24:06.112Z,89.47
2022-08-27T22:26:36.849Z,80.65
2022-08-27T22:29:07.415Z,84.72
2022-08-27T22:31:36.858Z,86.00
2022-08-27T22:34:06.171Z,84.35
2022-08-27T22:36:36.326Z,78.35
2022-08-27T22:39:05.726Z,82.38
2022-08-27T22:41:36.285Z,94.75
2022-08-27T22:44:07.147Z,87.65
2022-08-27T22:46:36.745Z,84.13
2022-08-27T22:49:06.218Z,93.38
2022-08-27T22:51:35.544Z,93.35
2022-08-27T22:54:04.726Z,86.10
2022-08-27T22:56:35.342Z,92.38
2022-08-27T22:59:07.453Z,91.22
2022-08-27T23:01:37.245Z,86.18
2022-08-27T23:04:07.491Z,83.97
2022-08-27T23:06:36.850Z,91.28
2022-08-27T23:09:06.201Z,81.68
2022-08-27T23:11:38.485Z,85.20
2022-08-27T23:14:07.769Z,85.47
2022-08-27T23:16:37.369Z,88.32
2022-08-27T23:19:06.506Z,85.72
2022-08-27T23:21:36.348Z,86.13
2022-08-27T23:24:06.260Z,93.00
2022-08-27T23:26:52.532Z,93.93
2022-08-27T23:29:23.506Z,101.90
2022-08-27T23:31:53.851Z,95.60
2022-08-27T23:34:23.988Z,89.32
2022-08-27T23:36:53.324Z,98.28
2022-08-27T23:39:22.485Z,94.88
2022-08-27T23:41:51.719Z,101.97
2022-08-27T23:44:22.320Z,94.38
2022-08-27T23:46:51.524Z,95.55
2022-08-27T23:49:20.808Z,99.60
2022-08-27T23:51:50.268Z,97.18
2022-08-27T23:54:19.504Z,85.75
2022-08-27T23:56:48.920Z,102.43
2022-08-27T23:59:18.214Z,92.30
