createdAt,value
2022-09-12T00:00:32.000Z,1010.1
2022-09-12T00:01:49.000Z,1010.1
2022-09-12T00:03:05.000Z,1010.1
2022-09-12T00:04:20.000Z,1010.1
2022-09-12T00:05:36.622Z,1010.1
2022-09-12T00:06:52.000Z,1010.1
2022-09-12T00:08:08.000Z,1010.1
2022-09-12T00:09:25.000Z,1010.1
2022-09-12T00:10:41.000Z,1010
2022-09-12T00:11:56.000Z,1010.1
2022-09-12T00:13:12.000Z,1010
2022-09-12T00:14:28.000Z,1010
2022-09-12T00:15:45.000Z,1010
2022-09-12T00:17:01.000Z,1010
2022-09-12T00:18:17.000Z,1010
2022-09-12T00:19:33.000Z,1010
2022-09-12T00:20:49.000Z,1010
2022-09-12T00:22:06.000Z,1010
2022-09-12T00:23:22.000Z,1010
2022-09-12T00:24:38.000Z,1010
2022-09-12T00:25:54.000Z,1010
2022-09-12T00:27:10.000Z,1009.9
2022-09-12T00:28:26.000Z,1009.9
2022-09-12T00:29:42.000Z,1009.9
2022-09-12T00:30:58.000Z,1010
2022-09-12T00:32:14.000Z,1009.9
2022-09-12T00:33:30.000Z,1009.9
2022-09-12T00:34:46.000Z,1010
2022-09-12T00:36:03.000Z,1009.9
2022-09-12T00:37:19.000Z,1010
2022-09-12T00:38:35.000Z,1010
2022-09-12T00:39:51.000Z,1009.9
2022-09-12T00:41:07.000Z,1009.9
2022-09-12T00:42:24.000Z,1009.9
2022-09-12T00:43:40.000Z,1009.8
2022-09-12T00:44:55.000Z,1009.9
2022-09-12T00:46:11.000Z,1009.8
2022-09-12T00:47:27.000Z,1009.8
2022-09-12T00:48:44.000Z,1009.8
2022-09-12T00:50:00.000Z,1009.8
2022-09-12T00:51:16.000Z,1009.9
2022-09-12T00:52:32.000Z,1009.8
2022-09-12T00:53:48.000Z,1009.7
2022-09-12T00:55:04.000Z,1009.7
2022-09-12T00:56:21.000Z,1009.7
2022-09-12T00:57:37.000Z,1009.7
2022-09-12T00:58:53.000Z,1009.8
2022-09-12T01:00:09.000Z,1009.8
2022-09-12T01:01:24.000Z,1009.8
2022-09-12T01:02:41.000Z,1009.8
2022-09-12T01:03:57.000Z,1009.7
2022-09-12T01:05:13.000Z,1009.7
2022-09-12T01:06:29.000Z,1009.8
2022-09-12T01:07:45.000Z,1009.7
2022-09-12T01:09:02.000Z,1009.7
2022-09-12T01:10:18.000Z,1009.7
2022-09-12T01:11:34.000Z,1009.8
2022-09-12T01:12:50.000Z,1009.8
2022-09-12T01:14:06.000Z,1009.8
2022-09-12T01:15:22.000Z,1009.8
2022-09-12T01:16:39.000Z,1009.8
2022-09-12T01:17:54.000Z,1009.7
2022-09-12T01:19:10.000Z,1009.7
2022-09-12T01:20:26.000Z,1009.7
2022-09-12T01:21:42.000Z,1009.8
2022-09-12T01:22:59.000Z,1009.7
2022-09-12T01:24:15.000Z,1009.8
2022-09-12T01:25:31.000Z,1009.8
2022-09-12T01:26:47.000Z,1009.8
2022-09-12T01:28:03.000Z,1009.8
2022-09-12T01:29:20.000Z,1009.7
2022-09-12T01:30:36.000Z,1009.7
2022-09-12T01:31:52.000Z,1009.8
2022-09-12T01:33:08.000Z,1009.8
2022-09-12T01:34:23.000Z,1009.7
2022-09-12T01:35:40.000Z,1009.7
2022-09-12T01:36:56.000Z,1009.7
2022-09-12T01:38:12.000Z,1009.7
2022-09-12T01:39:28.000Z,1009.7
2022-09-12T01:40:44.000Z,1009.7
2022-09-12T01:42:00.000Z,1009.7
2022-09-12T01:43:17.000Z,1009.7
2022-09-12T01:44:33.000Z,1009.7
2022-09-12T01:45:49.000Z,1009.7
2022-09-12T01:47:05.000Z,1009.7
2022-09-12T01:48:21.000Z,1009.6
2022-09-12T01:49:38.000Z,1009.6
2022-09-12T01:50:54.000Z,1009.6
2022-09-12T01:52:10.000Z,1009.5
2022-09-12T01:53:26.000Z,1009.6
2022-09-12T01:54:42.000Z,1009.5
2022-09-12T01:55:59.000Z,1009.6
2022-09-12T01:57:15.000Z,1009.6
2022-09-12T01:58:31.000Z,1009.5
2022-09-12T01:59:47.000Z,1009.6
2022-09-12T02:01:03.000Z,1009.5
2022-09-12T02:02:20.000Z,1009.5
2022-09-12T02:03:36.000Z,1009.5
2022-09-12T02:04:52.000Z,1009.6
2022-09-12T02:06:08.000Z,1009.6
2022-09-12T02:07:23.000Z,1009.6
2022-09-12T02:08:40.000Z,1009.6
2022-09-12T02:09:56.000Z,1009.4
2022-09-12T02:11:12.000Z,1009.6
2022-09-12T02:12:28.000Z,1009.4
2022-09-12T02:13:44.000Z,1009.4
2022-09-12T02:15:00.000Z,1009.4
2022-09-12T02:16:17.000Z,1009.4
2022-09-12T02:17:33.000Z,1009.4
2022-09-12T02:18:49.000Z,1009.4
2022-09-12T02:20:05.000Z,1009.4
2022-09-12T02:21:21.000Z,1009.4
2022-09-12T02:22:38.000Z,1009.4
2022-09-12T02:23:53.000Z,1009.4
2022-09-12T02:25:09.000Z,1009.4
2022-09-12T02:26:25.000Z,1009.4
2022-09-12T02:27:41.000Z,1009.4
2022-09-12T02:28:58.000Z,1009.4
2022-09-12T02:30:14.000Z,1009.4
2022-09-12T02:31:30.000Z,1009.3
2022-09-12T02:32:46.000Z,1009.4
2022-09-12T02:34:02.000Z,1009.4
2022-09-12T02:35:18.000Z,1009.3
2022-09-12T02:36:35.000Z,1009.3
2022-09-12T02:37:51.000Z,1009.3
2022-09-12T02:39:07.000Z,1009.3
2022-09-12T02:40:22.000Z,1009.3
2022-09-12T02:41:38.000Z,1009.3
2022-09-12T02:42:55.000Z,1009.3
2022-09-12T02:44:11.000Z,1009.3
2022-09-12T02:45:27.000Z,1009.3
2022-09-12T02:46:43.000Z,1009.2
2022-09-12T02:47:59.000Z,1009.2
2022-09-12T02:49:16.000Z,1009.3
2022-09-12T02:50:32.000Z,1009.2
2022-09-12T02:51:48.000Z,1009.2
2022-09-12T02:53:04.000Z,1009.2
2022-09-12T02:54:20.000Z,1009.2
2022-09-12T02:55:36.000Z,1009.1
2022-09-12T02:56:52.000Z,1009.1
2022-09-12T02:58:08.000Z,1009.2
2022-09-12T02:59:24.000Z,1009.1
2022-09-12T03:00:40.000Z,1009.2
2022-09-12T03:01:56.000Z,1009.2
2022-09-12T03:03:13.000Z,1009.2
2022-09-12T03:04:29.000Z,1009.2
2022-09-12T03:05:45.000Z,1009.2
2022-09-12T03:07:01.000Z,1009.2
2022-09-12T03:08:17.000Z,1009.1
2022-09-12T03:09:34.000Z,1009.2
2022-09-12T03:10:50.000Z,1009.2
2022-09-12T03:12:06.000Z,1009.2
2022-09-12T03:13:21.000Z,1009.3
2022-09-12T03:14:37.000Z,1009.2
2022-09-12T03:15:54.000Z,1009.2
2022-09-12T03:17:10.000Z,1009.1
2022-09-12T03:18:26.000Z,1009.2
2022-09-12T03:19:42.000Z,1009.2
2022-09-12T03:20:58.000Z,1009.1
2022-09-12T03:22:14.000Z,1009.1
2022-09-12T03:23:31.000Z,1009.1
2022-09-12T03:24:47.000Z,1009.1
2022-09-12T03:26:03.000Z,1009.1
2022-09-12T03:27:19.000Z,1009.1
2022-09-12T03:28:35.000Z,1009.1
2022-09-12T03:29:51.000Z,1009.2
2022-09-12T03:31:07.000Z,1009.1
2022-09-12T03:32:23.000Z,1009.1
2022-09-12T03:33:39.000Z,1009.1
2022-09-12T03:34:55.000Z,1009.1
2022-09-12T03:36:12.000Z,1009.1
2022-09-12T03:37:28.000Z,1009.1
2022-09-12T03:38:44.000Z,1009.1
2022-09-12T03:40:00.000Z,1009.1
2022-09-12T03:41:16.000Z,1009.1
2022-09-12T03:42:32.000Z,1009.1
2022-09-12T03:43:49.000Z,1009.1
2022-09-12T03:45:05.000Z,1009.1
2022-09-12T03:46:20.000Z,1009.1
2022-09-12T03:47:36.000Z,1009.1
2022-09-12T03:48:52.000Z,1009.2
2022-09-12T03:50:09.000Z,1009.1
2022-09-12T03:51:25.000Z,1009.1
2022-09-12T03:52:41.000Z,1009.2
2022-09-12T03:53:57.000Z,1009.2
2022-09-12T03:55:13.000Z,1009.1
2022-09-12T03:56:30.000Z,1009.1
2022-09-12T03:57:46.000Z,1009.1
2022-09-12T03:59:02.000Z,1009.2
2022-09-12T04:00:18.000Z,1009.1
2022-09-12T04:01:34.000Z,1009.1
2022-09-12T04:02:50.000Z,1009.1
2022-09-12T04:04:06.000Z,1009
2022-09-12T04:05:22.000Z,1009.1
2022-09-12T04:06:38.000Z,1009.1
2022-09-12T04:07:54.000Z,1009.1
2022-09-12T04:09:10.000Z,1009.1
2022-09-12T04:10:27.000Z,1009
2022-09-12T04:11:43.000Z,1009.1
2022-09-12T04:12:59.000Z,1009.1
2022-09-12T04:14:15.000Z,1009.1
2022-09-12T04:15:31.000Z,1009.1
2022-09-12T04:16:48.000Z,1009.1
2022-09-12T04:18:04.000Z,1009.2
2022-09-12T04:19:19.000Z,1009.1
2022-09-12T04:20:35.000Z,1009.1
2022-09-12T04:21:51.000Z,1009.1
2022-09-12T04:23:08.000Z,1009
2022-09-12T04:24:24.000Z,1008.9
2022-09-12T04:25:40.000Z,1008.9
2022-09-12T04:26:55.000Z,1008.9
2022-09-12T04:28:11.000Z,1008.9
2022-09-12T04:29:27.000Z,1008.9
2022-09-12T04:30:44.000Z,1008.9
2022-09-12T04:32:00.000Z,1008.9
2022-09-12T04:33:16.000Z,1008.9
2022-09-12T04:34:32.954Z,1009
2022-09-12T04:35:48.000Z,1009
2022-09-12T04:37:05.000Z,1009
2022-09-12T04:38:21.000Z,1008.9
2022-09-12T04:39:37.000Z,1008.9
2022-09-12T04:40:53.000Z,1009
2022-09-12T04:42:09.000Z,1008.9
2022-09-12T04:43:25.000Z,1008.9
2022-09-12T04:44:41.000Z,1009
2022-09-12T04:45:57.000Z,1009
2022-09-12T04:47:13.000Z,1008.9
2022-09-12T04:48:29.000Z,1008.9
2022-09-12T04:49:46.000Z,1008.8
2022-09-12T04:51:02.000Z,1008.8
2022-09-12T04:52:18.000Z,1008.8
2022-09-12T04:53:34.000Z,1008.9
2022-09-12T04:54:50.000Z,1008.9
2022-09-12T04:56:06.000Z,1008.9
2022-09-12T04:57:23.000Z,1008.9
2022-09-12T04:58:39.000Z,1008.9
2022-09-12T04:59:54.000Z,1008.9
2022-09-12T05:01:10.000Z,1009
2022-09-12T05:02:26.000Z,1008.9
2022-09-12T05:03:43.000Z,1008.9
2022-09-12T05:04:59.000Z,1009
2022-09-12T05:06:15.000Z,1008.9
2022-09-12T05:07:31.000Z,1008.9
2022-09-12T05:08:47.000Z,1009
2022-09-12T05:10:04.000Z,1009
2022-09-12T05:11:20.000Z,1008.9
2022-09-12T05:12:36.000Z,1009
2022-09-12T05:13:52.000Z,1008.9
2022-09-12T05:15:08.000Z,1008.9
2022-09-12T05:16:23.000Z,1008.9
2022-09-12T05:17:40.000Z,1009
2022-09-12T05:18:56.000Z,1008.9
2022-09-12T05:20:12.000Z,1008.9
2022-09-12T05:21:28.000Z,1008.9
2022-09-12T05:22:44.000Z,1008.9
2022-09-12T05:24:01.000Z,1008.9
2022-09-12T05:25:17.000Z,1008.9
2022-09-12T05:26:33.000Z,1008.8
2022-09-12T05:27:49.000Z,1008.9
2022-09-12T05:29:05.000Z,1008.9
2022-09-12T05:30:22.000Z,1008.9
2022-09-12T05:31:38.000Z,1008.9
2022-09-12T05:32:53.000Z,1008.9
2022-09-12T05:34:09.000Z,1008.8
2022-09-12T05:35:25.000Z,1008.7
2022-09-12T05:36:42.000Z,1008.8
2022-09-12T05:37:58.000Z,1008.9
2022-09-12T05:39:14.000Z,1008.8
2022-09-12T05:40:30.000Z,1008.9
2022-09-12T05:41:46.000Z,1008.9
2022-09-12T05:43:02.000Z,1008.9
2022-09-12T05:44:19.000Z,1008.8
2022-09-12T05:45:35.000Z,1008.9
2022-09-12T05:46:51.000Z,1008.8
2022-09-12T05:48:07.000Z,1008.8
2022-09-12T05:49:22.000Z,1008.8
2022-09-12T05:50:39.000Z,1008.8
2022-09-12T05:51:55.000Z,1008.9
2022-09-12T05:53:11.000Z,1008.8
2022-09-12T05:54:27.000Z,1008.8
2022-09-12T05:55:43.000Z,1008.9
2022-09-12T05:57:00.000Z,1008.8
2022-09-12T05:58:16.000Z,1008.8
2022-09-12T05:59:32.000Z,1008.9
2022-09-12T06:00:48.000Z,1008.9
2022-09-12T06:02:04.000Z,1008.9
2022-09-12T06:03:21.000Z,1008.9
2022-09-12T06:04:37.000Z,1008.8
2022-09-12T06:05:52.000Z,1008.9
2022-09-12T06:07:08.000Z,1008.9
2022-09-12T06:08:24.000Z,1008.9
2022-09-12T06:09:40.000Z,1008.9
2022-09-12T06:10:57.000Z,1008.9
2022-09-12T06:12:13.000Z,1008.8
2022-09-12T06:13:29.000Z,1009
2022-09-12T06:14:45.000Z,1008.9
2022-09-12T06:16:01.000Z,1008.8
2022-09-12T06:17:18.000Z,1008.9
2022-09-12T06:18:34.000Z,1008.9
2022-09-12T06:19:50.000Z,1008.8
2022-09-12T06:21:06.000Z,1008.8
2022-09-12T06:22:21.000Z,1008.8
2022-09-12T06:23:38.000Z,1008.8
2022-09-12T06:24:54.000Z,1008.8
2022-09-12T06:26:10.000Z,1008.7
2022-09-12T06:27:26.000Z,1008.7
2022-09-12T06:28:42.000Z,1008.7
2022-09-12T06:29:59.000Z,1008.6
2022-09-12T06:31:15.000Z,1008.6
2022-09-12T06:32:31.000Z,1008.6
2022-09-12T06:33:47.000Z,1008.6
2022-09-12T06:35:03.000Z,1008.6
2022-09-12T06:36:19.000Z,1008.6
2022-09-12T06:37:36.000Z,1008.6
2022-09-12T06:38:51.000Z,1008.6
2022-09-12T06:40:07.000Z,1008.6
2022-09-12T06:41:23.000Z,1008.6
2022-09-12T06:42:39.000Z,1008.6
2022-09-12T06:43:56.000Z,1008.6
2022-09-12T06:45:12.000Z,1008.6
2022-09-12T06:46:28.000Z,1008.6
2022-09-12T06:47:44.000Z,1008.6
2022-09-12T06:49:00.000Z,1008.6
2022-09-12T06:50:17.000Z,1008.6
2022-09-12T06:51:33.000Z,1008.6
2022-09-12T06:52:49.000Z,1008.6
2022-09-12T06:54:05.000Z,1008.6
2022-09-12T06:55:20.000Z,1008.7
2022-09-12T06:56:37.000Z,1008.7
2022-09-12T06:57:53.000Z,1008.6
2022-09-12T06:59:09.000Z,1008.7
2022-09-12T07:00:25.000Z,1008.6
2022-09-12T07:01:41.000Z,1008.6
2022-09-12T07:02:57.000Z,1008.6
2022-09-12T07:04:14.000Z,1008.6
2022-09-12T07:05:30.000Z,1008.5
2022-09-12T07:06:46.000Z,1008.6
2022-09-12T07:08:02.000Z,1008.6
2022-09-12T07:09:18.000Z,1008.6
2022-09-12T07:10:35.000Z,1008.6
2022-09-12T07:11:50.000Z,1008.6
2022-09-12T07:13:06.000Z,1008.6
2022-09-12T07:14:22.000Z,1008.5
2022-09-12T07:15:38.000Z,1008.6
2022-09-12T07:16:55.000Z,1008.5
2022-09-12T07:18:11.000Z,1008.6
2022-09-12T07:19:27.000Z,1008.5
2022-09-12T07:20:43.000Z,1008.5
2022-09-12T07:21:59.000Z,1008.6
2022-09-12T07:23:15.000Z,1008.5
2022-09-12T07:24:32.000Z,1008.6
2022-09-12T07:25:48.000Z,1008.6
2022-09-12T07:27:04.000Z,1008.6
2022-09-12T07:28:19.000Z,1008.6
2022-09-12T07:29:35.000Z,1008.6
2022-09-12T07:30:52.000Z,1008.6
2022-09-12T07:32:08.000Z,1008.6
2022-09-12T07:33:24.490Z,1008.6
2022-09-12T07:34:40.000Z,1008.6
2022-09-12T07:35:56.000Z,1008.6
2022-09-12T07:37:13.000Z,1008.6
2022-09-12T07:38:29.000Z,1008.6
2022-09-12T07:39:45.000Z,1008.6
2022-09-12T07:41:01.000Z,1008.6
2022-09-12T07:42:17.807Z,1008.6
2022-09-12T07:43:33.000Z,1008.6
2022-09-12T07:44:49.000Z,1008.6
2022-09-12T07:46:05.000Z,1008.6
2022-09-12T07:47:21.000Z,1008.6
2022-09-12T07:48:37.000Z,1008.6
2022-09-12T07:49:53.000Z,1008.6
2022-09-12T07:51:10.000Z,1008.7
2022-09-12T07:52:26.000Z,1008.7
2022-09-12T07:53:42.000Z,1008.7
2022-09-12T07:54:58.000Z,1008.6
2022-09-12T07:56:14.000Z,1008.7
2022-09-12T07:57:31.000Z,1008.6
2022-09-12T07:58:47.000Z,1008.6
2022-09-12T08:00:03.000Z,1008.6
2022-09-12T08:01:18.000Z,1008.6
2022-09-12T08:02:34.000Z,1008.5
2022-09-12T08:03:51.000Z,1008.5
2022-09-12T08:05:07.000Z,1008.5
2022-09-12T08:06:23.000Z,1008.6
2022-09-12T08:07:39.000Z,1008.5
2022-09-12T08:08:55.000Z,1008.6
2022-09-12T08:10:11.000Z,1008.5
2022-09-12T08:11:28.000Z,1008.5
2022-09-12T08:12:44.000Z,1008.6
2022-09-12T08:14:00.000Z,1008.6
2022-09-12T08:15:16.000Z,1008.6
2022-09-12T08:16:32.000Z,1008.5
2022-09-12T08:17:48.000Z,1008.5
2022-09-12T08:19:04.000Z,1008.6
2022-09-12T08:20:20.000Z,1008.5
2022-09-12T08:21:36.000Z,1008.6
2022-09-12T08:22:52.000Z,1008.5
2022-09-12T08:24:09.000Z,1008.6
2022-09-12T08:25:25.000Z,1008.6
2022-09-12T08:26:41.000Z,1008.6
2022-09-12T08:27:57.000Z,1008.6
2022-09-12T08:29:13.000Z,1008.5
2022-09-12T08:30:30.000Z,1008.5
2022-09-12T08:31:46.000Z,1008.6
2022-09-12T08:33:02.000Z,1008.6
2022-09-12T08:34:17.000Z,1008.5
2022-09-12T08:35:33.000Z,1008.5
2022-09-12T08:36:49.000Z,1008.5
2022-09-12T08:38:06.000Z,1008.4
2022-09-12T08:39:22.000Z,1008.5
2022-09-12T08:40:38.000Z,1008.5
2022-09-12T08:41:53.000Z,1008.4
2022-09-12T08:43:09.000Z,1008.4
2022-09-12T08:44:26.000Z,1008.4
2022-09-12T08:45:42.000Z,1008.3
2022-09-12T08:46:58.000Z,1008.3
2022-09-12T08:48:14.000Z,1008.3
2022-09-12T08:49:30.000Z,1008.4
2022-09-12T08:50:47.000Z,1008.4
2022-09-12T08:52:03.000Z,1008.4
2022-09-12T08:53:19.000Z,1008.4
2022-09-12T08:54:35.000Z,1008.4
2022-09-12T08:55:51.000Z,1008.3
2022-09-12T08:57:08.000Z,1008.3
2022-09-12T08:58:23.000Z,1008.4
2022-09-12T08:59:39.000Z,1008.4
2022-09-12T09:00:55.000Z,1008.4
2022-09-12T09:02:11.000Z,1008.4
2022-09-12T09:03:27.000Z,1008.4
2022-09-12T09:04:44.000Z,1008.4
2022-09-12T09:06:00.000Z,1008.4
2022-09-12T09:07:16.000Z,1008.4
2022-09-12T09:08:32.000Z,1008.4
2022-09-12T09:09:48.000Z,1008.4
2022-09-12T09:11:05.000Z,1008.4
2022-09-12T09:12:21.000Z,1008.4
2022-09-12T09:13:37.000Z,1008.4
2022-09-12T09:14:52.000Z,1008.4
2022-09-12T09:16:08.000Z,1008.5
2022-09-12T09:17:25.000Z,1008.4
2022-09-12T09:18:41.000Z,1008.3
2022-09-12T09:19:57.000Z,1008.4
2022-09-12T09:21:13.000Z,1008.4
2022-09-12T09:22:29.000Z,1008.4
2022-09-12T09:23:46.000Z,1008.4
2022-09-12T09:25:02.000Z,1008.4
2022-09-12T09:26:18.000Z,1008.4
2022-09-12T09:27:34.000Z,1008.4
2022-09-12T09:28:50.000Z,1008.3
2022-09-12T09:30:06.000Z,1008.3
2022-09-12T09:31:22.000Z,1008.3
2022-09-12T09:32:38.000Z,1008.3
2022-09-12T09:33:54.000Z,1008.4
2022-09-12T09:35:10.000Z,1008.3
2022-09-12T09:36:26.000Z,1008.3
2022-09-12T09:37:43.000Z,1008.3
2022-09-12T09:38:59.000Z,1008.2
2022-09-12T09:40:15.000Z,1008.2
2022-09-12T09:41:31.000Z,1008.2
2022-09-12T09:42:47.000Z,1008.2
2022-09-12T09:44:04.000Z,1008.2
2022-09-12T09:45:20.000Z,1008.2
2022-09-12T09:46:36.000Z,1008.2
2022-09-12T09:47:52.000Z,1008.1
2022-09-12T09:49:07.000Z,1008.2
2022-09-12T09:50:24.000Z,1008.2
2022-09-12T09:51:40.000Z,1008.2
2022-09-12T09:52:56.000Z,1008.1
2022-09-12T09:54:12.000Z,1008.1
2022-09-12T09:55:28.000Z,1008
2022-09-12T09:56:44.000Z,1008.1
2022-09-12T09:58:01.000Z,1008.1
2022-09-12T09:59:17.000Z,1008
2022-09-12T10:00:33.000Z,1007.9
2022-09-12T10:01:49.000Z,1008
2022-09-12T10:03:05.000Z,1008
2022-09-12T10:04:22.000Z,1007.9
2022-09-12T10:05:37.000Z,1007.9
2022-09-12T10:06:53.000Z,1007.9
2022-09-12T10:08:09.000Z,1007.9
2022-09-12T10:09:25.000Z,1007.9
2022-09-12T10:10:42.000Z,1007.8
2022-09-12T10:11:58.000Z,1007.8
2022-09-12T10:13:14.000Z,1007.9
2022-09-12T10:14:30.000Z,1007.8
2022-09-12T10:15:46.000Z,1007.8
2022-09-12T10:17:02.000Z,1007.8
2022-09-12T10:18:19.000Z,1007.7
2022-09-12T10:19:35.000Z,1007.7
2022-09-12T10:20:51.000Z,1007.7
2022-09-12T10:22:07.000Z,1007.8
2022-09-12T10:23:24.000Z,1007.7
2022-09-12T10:24:40.000Z,1007.6
2022-09-12T10:25:56.000Z,1007.7
2022-09-12T10:27:12.000Z,1007.6
2022-09-12T10:28:28.000Z,1007.6
2022-09-12T10:29:44.000Z,1007.6
2022-09-12T10:31:01.000Z,1007.6
2022-09-12T10:32:17.000Z,1007.5
2022-09-12T10:33:33.000Z,1007.5
2022-09-12T10:34:49.000Z,1007.6
2022-09-12T10:36:05.000Z,1007.5
2022-09-12T10:37:22.000Z,1007.5
2022-09-12T10:38:37.000Z,1007.5
2022-09-12T10:39:53.000Z,1007.4
2022-09-12T10:41:09.000Z,1007.4
2022-09-12T10:42:25.000Z,1007.4
2022-09-12T10:43:42.000Z,1007.4
2022-09-12T10:44:58.000Z,1007.4
2022-09-12T10:46:14.000Z,1007.4
2022-09-12T10:47:30.000Z,1007.3
2022-09-12T10:48:46.000Z,1007.3
2022-09-12T10:50:03.000Z,1007.3
2022-09-12T10:51:19.000Z,1007.3
2022-09-12T10:52:35.000Z,1007.2
2022-09-12T10:53:51.000Z,1007.3
2022-09-12T10:55:06.000Z,1007.2
2022-09-12T10:56:22.000Z,1007.2
2022-09-12T10:57:39.000Z,1007.2
2022-09-12T10:58:55.000Z,1007.1
2022-09-12T11:00:11.000Z,1007.1
2022-09-12T11:01:27.000Z,1007.2
2022-09-12T11:02:43.000Z,1007.1
2022-09-12T11:04:00.000Z,1007.2
2022-09-12T11:05:16.000Z,1007.2
2022-09-12T11:06:32.000Z,1007.2
2022-09-12T11:07:48.000Z,1007.2
2022-09-12T11:09:04.000Z,1007.2
2022-09-12T11:10:21.000Z,1007.2
2022-09-12T11:11:36.000Z,1007.1
2022-09-12T11:12:52.000Z,1007.2
2022-09-12T11:14:08.000Z,1007.1
2022-09-12T11:15:24.000Z,1007.1
2022-09-12T11:16:41.000Z,1007.1
2022-09-12T11:17:57.000Z,1007.1
2022-09-12T11:19:13.000Z,1007.1
2022-09-12T11:20:29.000Z,1007.1
2022-09-12T11:21:45.000Z,1007.1
2022-09-12T11:23:01.000Z,1006.9
2022-09-12T11:24:18.000Z,1006.9
2022-09-12T11:25:34.000Z,1007
2022-09-12T11:26:50.000Z,1007
2022-09-12T11:28:05.000Z,1006.9
2022-09-12T11:29:21.000Z,1006.9
2022-09-12T11:30:38.000Z,1006.8
2022-09-12T11:31:54.000Z,1006.7
2022-09-12T11:33:10.000Z,1006.9
2022-09-12T11:34:26.000Z,1006.8
2022-09-12T11:35:42.000Z,1006.7
2022-09-12T11:36:59.000Z,1006.9
2022-09-12T11:38:15.000Z,1006.8
2022-09-12T11:39:31.000Z,1006.8
2022-09-12T11:40:47.000Z,1006.8
2022-09-12T11:42:03.000Z,1006.8
2022-09-12T11:43:20.000Z,1006.8
2022-09-12T11:44:35.000Z,1006.7
2022-09-12T11:45:51.000Z,1006.7
2022-09-12T11:47:07.000Z,1006.6
2022-09-12T11:48:23.000Z,1006.7
2022-09-12T11:49:39.000Z,1006.7
2022-09-12T11:50:56.000Z,1006.6
2022-09-12T11:52:12.000Z,1006.7
2022-09-12T11:53:28.000Z,1006.7
2022-09-12T11:54:44.000Z,1006.7
2022-09-12T11:56:00.000Z,1006.8
2022-09-12T11:57:17.000Z,1006.7
2022-09-12T11:58:33.000Z,1006.6
2022-09-12T11:59:49.000Z,1006.7
2022-09-12T12:01:04.000Z,1006.8
2022-09-12T12:02:20.000Z,1006.8
2022-09-12T12:03:37.000Z,1006.6
2022-09-12T12:04:53.000Z,1006.7
2022-09-12T12:06:09.000Z,1006.7
2022-09-12T12:07:25.000Z,1006.7
2022-09-12T12:08:41.000Z,1006.6
2022-09-12T12:09:58.000Z,1006.7
2022-09-12T12:11:14.000Z,1006.5
2022-09-12T12:12:30.000Z,1006.5
2022-09-12T12:13:46.000Z,1006.6
2022-09-12T12:15:02.000Z,1006.6
2022-09-12T12:16:18.000Z,1006.5
2022-09-12T12:17:34.000Z,1006.6
2022-09-12T12:18:50.000Z,1006.5
2022-09-12T12:20:06.000Z,1006.4
2022-09-12T12:21:22.000Z,1006.5
2022-09-12T12:22:38.000Z,1006.4
2022-09-12T12:23:55.000Z,1006.6
2022-09-12T12:25:11.000Z,1006.5
2022-09-12T12:26:27.000Z,1006.5
2022-09-12T12:27:43.000Z,1006.5
2022-09-12T12:28:59.000Z,1006.6
2022-09-12T12:30:16.000Z,1006.4
2022-09-12T12:31:32.000Z,1006.6
2022-09-12T12:32:48.000Z,1006.5
2022-09-12T12:34:03.000Z,1006.5
2022-09-12T12:35:19.000Z,1006.4
2022-09-12T12:36:36.000Z,1006.4
2022-09-12T12:37:52.000Z,1006.3
2022-09-12T12:39:08.000Z,1006.4
2022-09-12T12:40:24.000Z,1006.4
2022-09-12T12:41:40.000Z,1006.3
2022-09-12T12:42:56.000Z,1006.3
2022-09-12T12:44:13.000Z,1006.2
2022-09-12T12:45:29.000Z,1006.2
2022-09-12T12:46:45.000Z,1006.2
2022-09-12T12:48:01.000Z,1006.2
2022-09-12T12:49:17.000Z,1006.2
2022-09-12T12:50:33.000Z,1006.2
2022-09-12T12:51:49.000Z,1006.1
2022-09-12T12:53:05.000Z,1006.2
2022-09-12T12:54:21.000Z,1006.1
2022-09-12T12:55:37.000Z,1006.2
2022-09-12T12:56:53.000Z,1006
2022-09-12T12:58:09.000Z,1006
2022-09-12T12:59:25.000Z,1006
2022-09-12T13:00:41.000Z,1006
2022-09-12T13:01:57.000Z,1005.9
2022-09-12T13:03:14.000Z,1006
2022-09-12T13:04:30.000Z,1006
2022-09-12T13:05:46.000Z,1006
2022-09-12T13:07:02.000Z,1006
2022-09-12T13:08:18.000Z,1005.9
2022-09-12T13:09:34.000Z,1005.8
2022-09-12T13:10:51.000Z,1005.8
2022-09-12T13:12:07.000Z,1005.8
2022-09-12T13:13:22.000Z,1005.9
2022-09-12T13:14:38.000Z,1005.8
2022-09-12T13:15:54.000Z,1005.8
2022-09-12T13:17:11.000Z,1005.8
2022-09-12T13:18:27.000Z,1005.8
2022-09-12T13:19:43.000Z,1005.8
2022-09-12T13:20:59.000Z,1005.8
2022-09-12T13:22:15.000Z,1005.8
2022-09-12T13:23:32.000Z,1005.7
2022-09-12T13:24:48.000Z,1005.8
2022-09-12T13:26:04.000Z,1005.7
2022-09-12T13:27:20.000Z,1005.7
2022-09-12T13:28:36.000Z,1005.8
2022-09-12T13:29:52.000Z,1005.7
2022-09-12T13:31:08.000Z,1005.7
2022-09-12T13:32:24.000Z,1005.7
2022-09-12T13:33:40.000Z,1005.6
2022-09-12T13:34:56.000Z,1005.6
2022-09-12T13:36:12.000Z,1005.7
2022-09-12T13:37:29.000Z,1005.6
2022-09-12T13:38:45.000Z,1005.6
2022-09-12T13:40:01.000Z,1005.6
2022-09-12T13:41:17.000Z,1005.6
2022-09-12T13:42:33.000Z,1005.5
2022-09-12T13:43:50.000Z,1005.6
2022-09-12T13:45:06.000Z,1005.4
2022-09-12T13:46:21.000Z,1005.5
2022-09-12T13:47:37.000Z,1005.5
2022-09-12T13:48:53.000Z,1005.6
2022-09-12T13:50:10.000Z,1005.5
2022-09-12T13:51:26.000Z,1005.5
2022-09-12T13:52:42.000Z,1005.5
2022-09-12T13:53:58.000Z,1005.4
2022-09-12T13:55:14.000Z,1005.4
2022-09-12T13:56:31.000Z,1005.3
2022-09-12T13:57:47.000Z,1005.4
2022-09-12T13:59:03.000Z,1005.4
2022-09-12T14:00:19.000Z,1005.4
2022-09-12T14:01:35.000Z,1005.4
2022-09-12T14:02:50.000Z,1005.4
2022-09-12T14:04:07.000Z,1005.3
2022-09-12T14:05:23.000Z,1005.3
2022-09-12T14:06:39.000Z,1005.2
2022-09-12T14:07:55.000Z,1005.3
2022-09-12T14:09:11.000Z,1005.2
2022-09-12T14:10:28.000Z,1005.3
2022-09-12T14:11:44.000Z,1005.2
2022-09-12T14:13:00.000Z,1005.2
2022-09-12T14:14:16.000Z,1005.2
2022-09-12T14:15:32.000Z,1005.2
2022-09-12T14:16:49.000Z,1005.2
2022-09-12T14:18:05.000Z,1005.2
2022-09-12T14:19:20.000Z,1005.1
2022-09-12T14:20:36.000Z,1005.1
2022-09-12T14:21:52.000Z,1005.1
2022-09-12T14:23:08.000Z,1005.1
2022-09-12T14:24:25.000Z,1005.1
2022-09-12T14:25:41.000Z,1005.1
2022-09-12T14:26:57.000Z,1005.1
2022-09-12T14:28:13.000Z,1005.1
2022-09-12T14:29:29.000Z,1005.1
2022-09-12T14:30:46.000Z,1005
2022-09-12T14:32:02.000Z,1005
2022-09-12T14:33:18.000Z,1005.1
2022-09-12T14:34:34.000Z,1005
2022-09-12T14:35:49.000Z,1005
2022-09-12T14:37:06.000Z,1005
2022-09-12T14:38:22.000Z,1005
2022-09-12T14:39:38.000Z,1004.9
2022-09-12T14:40:54.000Z,1004.9
2022-09-12T14:42:10.000Z,1004.9
2022-09-12T14:43:26.000Z,1004.9
2022-09-12T14:44:43.000Z,1004.9
2022-09-12T14:45:59.000Z,1004.9
2022-09-12T14:47:15.000Z,1004.8
2022-09-12T14:48:31.000Z,1004.8
2022-09-12T14:49:47.000Z,1004.8
2022-09-12T14:51:04.000Z,1004.8
2022-09-12T14:52:19.000Z,1004.8
2022-09-12T14:53:35.000Z,1004.7
2022-09-12T14:54:51.000Z,1004.7
2022-09-12T14:56:07.000Z,1004.8
2022-09-12T14:57:24.000Z,1004.8
2022-09-12T14:58:40.000Z,1004.8
2022-09-12T14:59:56.000Z,1004.8
2022-09-12T15:01:12.000Z,1004.8
2022-09-12T15:02:28.000Z,1004.8
2022-09-12T15:03:45.000Z,1004.8
2022-09-12T15:05:01.000Z,1004.8
2022-09-12T15:06:17.000Z,1004.8
2022-09-12T15:07:33.000Z,1004.7
2022-09-12T15:08:48.000Z,1004.7
2022-09-12T15:10:04.000Z,1004.8
2022-09-12T15:11:21.000Z,1004.7
2022-09-12T15:12:37.000Z,1004.7
2022-09-12T15:13:53.000Z,1004.7
2022-09-12T15:15:09.000Z,1004.7
2022-09-12T15:16:25.000Z,1004.6
2022-09-12T15:17:42.000Z,1004.6
2022-09-12T15:18:58.000Z,1004.6
2022-09-12T15:20:14.000Z,1004.6
2022-09-12T15:21:30.000Z,1004.6
2022-09-12T15:22:46.000Z,1004.6
2022-09-12T15:24:03.000Z,1004.6
2022-09-12T15:25:18.000Z,1004.5
2022-09-12T15:26:34.000Z,1004.6
2022-09-12T15:27:50.000Z,1004.5
2022-09-12T15:29:06.000Z,1004.6
2022-09-12T15:30:22.000Z,1004.6
2022-09-12T15:31:39.000Z,1004.6
2022-09-12T15:32:55.000Z,1004.6
2022-09-12T15:34:11.000Z,1004.6
2022-09-12T15:35:27.000Z,1004.6
2022-09-12T15:36:43.000Z,1004.6
2022-09-12T15:38:00.000Z,1004.5
2022-09-12T15:39:16.000Z,1004.6
2022-09-12T15:40:32.000Z,1004.5
2022-09-12T15:41:47.000Z,1004.5
2022-09-12T15:43:03.000Z,1004.5
2022-09-12T15:44:20.000Z,1004.6
2022-09-12T15:45:36.000Z,1004.5
2022-09-12T15:46:52.000Z,1004.5
2022-09-12T15:48:08.000Z,1004.5
2022-09-12T15:49:24.000Z,1004.5
2022-09-12T15:50:40.000Z,1004.4
2022-09-12T15:51:57.000Z,1004.4
2022-09-12T15:53:13.000Z,1004.4