createdAt,value
2022-10-22T00:02:50.265Z,1002.5
2022-10-22T00:05:50.223Z,1002.5
2022-10-22T00:08:50.300Z,1002.5
2022-10-22T00:11:50.349Z,1002.4
2022-10-22T00:14:50.213Z,1002.3
2022-10-22T00:17:50.209Z,1002.4
2022-10-22T00:20:50.214Z,1002.5
2022-10-22T00:23:50.241Z,1002.6
2022-10-22T00:26:50.216Z,1002.7
2022-10-22T00:29:50.209Z,1002.8
2022-10-22T00:32:50.209Z,1002.9
2022-10-22T00:35:50.213Z,1002.9
2022-10-22T00:38:50.219Z,1002.8
2022-10-22T00:41:50.236Z,1002.8
2022-10-22T00:44:50.215Z,1002.9
2022-10-22T00:47:50.239Z,1002.8
2022-10-22T00:50:50.245Z,1002.9
2022-10-22T00:53:50.254Z,1002.9
2022-10-22T00:56:50.267Z,1002.9
2022-10-22T00:59:50.308Z,1003
2022-10-22T01:02:50.294Z,1002.9
2022-10-22T01:05:50.304Z,1002.7
2022-10-22T01:08:50.390Z,1002.7
2022-10-22T01:11:50.339Z,1002.7
2022-10-22T01:14:50.362Z,1002.9
2022-10-22T01:17:50.429Z,1003
2022-10-22T01:20:50.403Z,1002.7
2022-10-22T01:23:50.448Z,1002.8
2022-10-22T01:26:50.433Z,1002.8
2022-10-22T01:29:50.457Z,1002.7
2022-10-22T01:32:50.467Z,1002.7
2022-10-22T01:35:50.503Z,1002.7
2022-10-22T01:38:50.509Z,1002.6
2022-10-22T01:41:50.512Z,1002.5
2022-10-22T01:44:50.539Z,1002.7
2022-10-22T01:47:50.555Z,1002.8
2022-10-22T01:50:50.571Z,1002.9
2022-10-22T01:53:50.631Z,1002.9
2022-10-22T01:56:50.608Z,1002.7
2022-10-22T01:59:50.614Z,1002.6
2022-10-22T02:02:50.639Z,1002.7
2022-10-22T02:05:50.646Z,1002.7
2022-10-22T02:08:50.725Z,1002.7
2022-10-22T02:11:50.709Z,1002.8
2022-10-22T02:14:50.701Z,1002.8
2022-10-22T02:17:50.719Z,1002.7
2022-10-22T02:20:50.733Z,1002.7
2022-10-22T02:23:50.761Z,1002.7
2022-10-22T02:26:50.767Z,1002.7
2022-10-22T02:29:50.809Z,1002.7
2022-10-22T02:32:50.796Z,1002.7
2022-10-22T02:35:50.816Z,1002.7
2022-10-22T02:38:50.838Z,1002.8
2022-10-22T02:41:50.847Z,1002.7
2022-10-22T02:44:50.872Z,1002.6
2022-10-22T02:47:50.901Z,1002.7
2022-10-22T02:50:50.894Z,1002.7
2022-10-22T02:53:50.932Z,1002.7
2022-10-22T02:56:50.950Z,1002.7
2022-10-22T02:59:50.967Z,1002.7
2022-10-22T03:02:50.984Z,1002.8
2022-10-22T03:05:51.044Z,1002.8
2022-10-22T03:08:51.101Z,1002.8
2022-10-22T03:11:51.077Z,1002.9
2022-10-22T03:14:51.083Z,1002.9
2022-10-22T03:17:51.110Z,1002.9
2022-10-22T03:20:51.135Z,1002.9
2022-10-22T03:23:51.201Z,1002.9
2022-10-22T03:26:51.174Z,1003
2022-10-22T03:29:51.192Z,1003.1
2022-10-22T03:32:51.219Z,1003.1
2022-10-22T03:35:51.234Z,1003
2022-10-22T03:38:51.268Z,1003
2022-10-22T03:41:51.295Z,1003.1
2022-10-22T03:44:51.302Z,1003.1
2022-10-22T03:47:51.328Z,1003.1
2022-10-22T03:50:51.349Z,1003.2
2022-10-22T03:53:51.396Z,1003.2
2022-10-22T03:56:51.401Z,1003.2
2022-10-22T03:59:51.442Z,1003.2
2022-10-22T04:02:51.447Z,1003.2
2022-10-22T04:05:51.465Z,1003.2
2022-10-22T04:08:51.553Z,1003.3
2022-10-22T04:11:51.511Z,1003.3
2022-10-22T04:14:51.519Z,1003.4
2022-10-22T04:17:51.567Z,1003.5
2022-10-22T04:20:51.565Z,1003.5
2022-10-22T04:23:51.597Z,1003.4
2022-10-22T04:26:51.613Z,1003.3
2022-10-22T04:29:51.625Z,1003.4
2022-10-22T04:32:51.642Z,1003.4
2022-10-22T04:35:51.695Z,1003.4
2022-10-22T04:38:51.716Z,1003.5
2022-10-22T04:41:51.729Z,1003.6
2022-10-22T04:44:51.753Z,1003.6
2022-10-22T04:47:51.768Z,1003.6
2022-10-22T04:50:51.795Z,1003.6
2022-10-22T04:53:51.855Z,1003.5
2022-10-22T04:56:51.842Z,1003.6
2022-10-22T04:59:51.861Z,1003.6
2022-10-22T05:02:51.880Z,1003.7
2022-10-22T05:05:51.907Z,1003.7
2022-10-22T05:08:51.964Z,1003.7
2022-10-22T05:11:51.966Z,1003.7
2022-10-22T05:14:51.951Z,1003.7
2022-10-22T05:17:51.983Z,1003.7
2022-10-22T05:20:51.989Z,1003.6
2022-10-22T05:23:52.020Z,1003.6
2022-10-22T05:26:52.033Z,1003.6
2022-10-22T05:29:52.095Z,1003.6
2022-10-22T05:32:52.093Z,1003.6
2022-10-22T05:35:52.119Z,1003.6
2022-10-22T05:38:52.147Z,1003.6
2022-10-22T05:41:52.170Z,1003.5
2022-10-22T05:44:52.190Z,1003.5
2022-10-22T05:47:52.241Z,1003.6
2022-10-22T05:50:52.243Z,1003.7
2022-10-22T05:53:52.273Z,1003.6
2022-10-22T05:56:52.277Z,1003.6
2022-10-22T05:59:52.295Z,1003.6
2022-10-22T06:02:52.319Z,1003.8
2022-10-22T06:05:52.353Z,1003.9
2022-10-22T06:08:52.402Z,1003.9
2022-10-22T06:11:52.373Z,1003.8
2022-10-22T06:14:52.396Z,1003.8
2022-10-22T06:17:52.420Z,1003.8
2022-10-22T06:20:52.447Z,1004
2022-10-22T06:23:52.512Z,1003.9
2022-10-22T06:26:52.508Z,1004
2022-10-22T06:29:52.521Z,1004
2022-10-22T06:32:52.542Z,1004.1
2022-10-22T06:35:52.570Z,1004.2
2022-10-22T06:38:52.608Z,1004.2
2022-10-22T06:41:52.655Z,1004.2
2022-10-22T06:44:52.695Z,1004.2
2022-10-22T06:47:52.660Z,1004.3
2022-10-22T06:50:52.683Z,1004.3
2022-10-22T06:53:52.725Z,1004.4
2022-10-22T06:56:52.728Z,1004.4
2022-10-22T06:59:52.778Z,1004.5
2022-10-22T07:02:55.323Z,1004.5
2022-10-22T07:05:52.788Z,1004.6
2022-10-22T07:08:52.931Z,1004.7
2022-10-22T07:11:52.848Z,1004.7
2022-10-22T07:14:52.861Z,1004.8
2022-10-22T07:17:52.916Z,1004.8
2022-10-22T07:20:52.908Z,1004.7
2022-10-22T07:23:52.947Z,1004.9
2022-10-22T07:26:52.970Z,1004.8
2022-10-22T07:29:52.992Z,1004.8
2022-10-22T07:32:53.023Z,1004.9
2022-10-22T07:35:53.068Z,1004.9
2022-10-22T07:38:53.081Z,1004.9
2022-10-22T07:41:53.088Z,1005
2022-10-22T07:44:53.117Z,1005
2022-10-22T07:47:53.136Z,1005
2022-10-22T07:50:53.161Z,1005
2022-10-22T07:53:53.197Z,1005.1
2022-10-22T07:56:53.169Z,1005.1
2022-10-22T07:59:53.188Z,1005.1
2022-10-22T08:02:53.200Z,1005.1
2022-10-22T08:05:53.209Z,1005.2
2022-10-22T08:08:53.317Z,1005.2
2022-10-22T08:11:53.236Z,1005.2
2022-10-22T08:14:53.225Z,1005.2
2022-10-22T08:17:53.228Z,1005.1
2022-10-22T08:20:53.232Z,1005.2
2022-10-22T08:23:53.350Z,1005.3
2022-10-22T08:26:53.236Z,1005.2
2022-10-22T08:29:53.265Z,1005.3
2022-10-22T08:32:54.011Z,1005.3
2022-10-22T08:35:53.241Z,1005.4
2022-10-22T08:38:53.259Z,1005.4
2022-10-22T08:41:53.250Z,1005.3
2022-10-22T08:44:53.255Z,1005.3
2022-10-22T08:47:53.274Z,1005.4
2022-10-22T08:50:53.257Z,1005.4
2022-10-22T08:53:53.272Z,1005.4
2022-10-22T08:56:53.259Z,1005.4
2022-10-22T08:59:53.264Z,1005.4
2022-10-22T09:02:53.264Z,1005.4
2022-10-22T09:05:53.295Z,1005.4
2022-10-22T09:08:53.384Z,1005.4
2022-10-22T09:11:53.272Z,1005.4
2022-10-22T09:14:53.277Z,1005.4
2022-10-22T09:17:53.272Z,1005.4
2022-10-22T09:20:53.273Z,1005.2
2022-10-22T09:23:53.312Z,1005.4
2022-10-22T09:26:53.283Z,1005.4
2022-10-22T09:29:53.285Z,1005.4
2022-10-22T09:32:53.281Z,1005.4
2022-10-22T09:35:53.288Z,1005.4
2022-10-22T09:38:53.287Z,1005.4
2022-10-22T09:41:53.306Z,1005.5
2022-10-22T09:44:53.283Z,1005.5
2022-10-22T09:48:08.587Z,1005.5
2022-10-22T09:50:53.288Z,1005.4
2022-10-22T09:53:53.297Z,1005.5
2022-10-22T09:56:53.286Z,1005.5
2022-10-22T09:59:53.313Z,1005.4
2022-10-22T10:02:53.356Z,1005.5
2022-10-22T10:05:53.297Z,1005.5
2022-10-22T10:08:53.365Z,1005.5
2022-10-22T10:11:53.295Z,1005.5
2022-10-22T10:14:53.296Z,1005.6
2022-10-22T10:17:53.328Z,1005.6
2022-10-22T10:20:53.307Z,1005.6
2022-10-22T10:23:53.331Z,1005.6
2022-10-22T10:26:53.308Z,1005.6
2022-10-22T10:29:53.304Z,1005.6
2022-10-22T10:32:53.312Z,1005.7
2022-10-22T10:35:53.338Z,1005.7
2022-10-22T10:38:53.324Z,1005.7
2022-10-22T10:41:53.317Z,1005.6
2022-10-22T10:44:53.309Z,1005.7
2022-10-22T10:47:53.315Z,1005.7
2022-10-22T10:50:53.315Z,1005.7
2022-10-22T10:53:53.355Z,1005.7
2022-10-22T10:56:53.317Z,1005.7
2022-10-22T10:59:53.321Z,1005.7
2022-10-22T11:02:53.362Z,1005.7
2022-10-22T11:05:53.326Z,1005.7
2022-10-22T11:08:53.357Z,1005.8
2022-10-22T11:11:53.360Z,1005.8
2022-10-22T11:14:53.331Z,1005.7
2022-10-22T11:17:53.331Z,1005.8
2022-10-22T11:20:53.338Z,1005.7
2022-10-22T11:23:53.357Z,1005.8
2022-10-22T11:26:53.332Z,1005.7
2022-10-22T11:29:53.367Z,1005.8
2022-10-22T11:32:53.337Z,1005.7
2022-10-22T11:35:53.363Z,1005.7
2022-10-22T11:38:53.359Z,1005.7
2022-10-22T11:41:53.349Z,1005.7
2022-10-22T11:44:53.350Z,1005.7
2022-10-22T11:47:53.441Z,1005.7
2022-10-22T11:50:53.362Z,1005.7
2022-10-22T11:53:53.371Z,1005.7
2022-10-22T11:56:53.370Z,1005.7
2022-10-22T11:59:53.373Z,1005.6
2022-10-22T12:02:53.378Z,1005.8
2022-10-22T12:05:53.398Z,1005.7
2022-10-22T12:08:53.468Z,1005.8
2022-10-22T12:11:53.380Z,1005.9
2022-10-22T12:14:53.383Z,1005.9
2022-10-22T12:17:53.382Z,1005.8
2022-10-22T12:20:53.389Z,1005.9
2022-10-22T12:23:53.607Z,1005.9
2022-10-22T12:26:53.391Z,1005.9
2022-10-22T12:29:53.401Z,1005.7
2022-10-22T12:32:53.397Z,1005.9
2022-10-22T12:35:53.413Z,1005.9
2022-10-22T12:38:53.417Z,1005.9
2022-10-22T12:41:53.432Z,1005.9
2022-10-22T12:44:53.416Z,1005.9
2022-10-22T12:47:53.410Z,1005.8
2022-10-22T12:50:53.417Z,1005.9
2022-10-22T12:53:53.423Z,1005.9
2022-10-22T12:56:53.420Z,1005.8
2022-10-22T12:59:53.513Z,1005.8
2022-10-22T13:02:53.424Z,1005.8
2022-10-22T13:05:53.426Z,1005.8
2022-10-22T13:08:53.502Z,1005.9
2022-10-22T13:11:53.443Z,1005.9
2022-10-22T13:14:53.440Z,1005.9
2022-10-22T13:17:53.479Z,1005.9
2022-10-22T13:20:53.448Z,1005.9
2022-10-22T13:23:53.463Z,1005.9
2022-10-22T13:26:53.458Z,1005.9
2022-10-22T13:29:53.467Z,1005.9
2022-10-22T13:32:53.462Z,1005.9
2022-10-22T13:35:53.488Z,1005.9
2022-10-22T13:38:53.475Z,1005.9
2022-10-22T13:41:53.470Z,1005.9
2022-10-22T13:44:53.473Z,1006
2022-10-22T13:47:53.490Z,1006
2022-10-22T13:50:53.591Z,1006
2022-10-22T13:53:53.548Z,1005.9
2022-10-22T13:56:53.508Z,1005.9
2022-10-22T13:59:53.501Z,1006
2022-10-22T14:02:53.518Z,1006
2022-10-22T14:05:53.513Z,1006
2022-10-22T14:08:53.574Z,1006
2022-10-22T14:13:09.475Z,1005.9
2022-10-22T14:16:09.380Z,1005.9
2022-10-22T14:19:09.402Z,1005.9
2022-10-22T14:22:09.413Z,1006
2022-10-22T14:25:09.433Z,1005.9
2022-10-22T14:28:09.443Z,1005.9
2022-10-22T14:31:09.489Z,1005.9
2022-10-22T14:34:09.519Z,1005.9
2022-10-22T14:37:09.507Z,1006
2022-10-22T14:40:09.531Z,1006
2022-10-22T14:43:09.548Z,1006
2022-10-22T14:46:09.554Z,1006
2022-10-22T14:49:09.616Z,1006
2022-10-22T14:52:11.625Z,1006.1
2022-10-22T14:55:09.626Z,1006.1
2022-10-22T14:58:09.650Z,1006.1
2022-10-22T15:01:09.725Z,1006.2
2022-10-22T15:04:09.696Z,1006.2
2022-10-22T15:07:09.729Z,1006.1
2022-10-22T15:10:09.723Z,1006.2
2022-10-22T15:13:09.839Z,1006.2
2022-10-22T15:16:09.770Z,1006.3
2022-10-22T15:19:09.789Z,1006.3
2022-10-22T15:22:09.805Z,1006.5
2022-10-22T15:25:09.848Z,1006.5
2022-10-22T15:28:10.184Z,1006.5
2022-10-22T15:31:09.872Z,1006.5
2022-10-22T15:34:09.899Z,1006.5
2022-10-22T15:37:09.904Z,1006.5
2022-10-22T15:40:09.936Z,1006.5
2022-10-22T15:43:09.979Z,1006.5
2022-10-22T15:46:09.975Z,1006.5
2022-10-22T15:49:10.025Z,1006.7
2022-10-22T15:52:10.030Z,1006.7
2022-10-22T15:55:10.134Z,1006.7
2022-10-22T15:58:10.068Z,1006.7
2022-10-22T16:01:10.236Z,1006.9
2022-10-22T16:04:10.124Z,1007
2022-10-22T16:07:10.130Z,1007
2022-10-22T16:10:10.131Z,1007
2022-10-22T16:13:10.160Z,1007
2022-10-22T16:16:10.186Z,1007.1
2022-10-22T16:19:10.246Z,1007
2022-10-22T16:22:10.240Z,1007
2022-10-22T16:25:10.263Z,1007.1
2022-10-22T16:28:10.281Z,1007.1
2022-10-22T16:31:10.300Z,1007
2022-10-22T16:34:10.338Z,1007.2
2022-10-22T16:37:10.510Z,1007.2
2022-10-22T16:40:10.370Z,1007.2
2022-10-22T16:43:10.390Z,1007.2
2022-10-22T16:46:10.415Z,1007.2
2022-10-22T16:49:10.447Z,1007.4
2022-10-22T16:52:10.451Z,1007.4
2022-10-22T16:55:10.490Z,1007.4
2022-10-22T16:58:10.485Z,1007.5
2022-10-22T17:01:18.192Z,1007.6
2022-10-22T17:04:17.390Z,1007.6
2022-10-22T17:07:17.399Z,1007.6
2022-10-22T17:10:17.480Z,1007.7
2022-10-22T17:13:17.438Z,1007.6
2022-10-22T17:16:17.458Z,1007.8
2022-10-22T17:19:17.498Z,1007.7
2022-10-22T17:22:18.345Z,1007.8
2022-10-22T17:25:17.531Z,1007.8
2022-10-22T17:28:17.568Z,1007.9
2022-10-22T17:31:17.555Z,1007.8
2022-10-22T17:34:17.607Z,1007.9
2022-10-22T17:37:17.617Z,1007.9
2022-10-22T17:40:17.644Z,1007.9
2022-10-22T17:43:17.667Z,1007.9
2022-10-22T17:46:17.740Z,1008
2022-10-22T17:49:17.748Z,1008
2022-10-22T17:52:17.740Z,1007.9
2022-10-22T17:55:17.764Z,1007.8
2022-10-22T17:58:17.782Z,1007.9
2022-10-22T18:01:17.835Z,1008
2022-10-22T18:04:17.856Z,1008
2022-10-22T18:07:17.841Z,1007.9
2022-10-22T18:10:17.863Z,1008
2022-10-22T18:13:17.895Z,1008
2022-10-22T18:16:17.925Z,1008
2022-10-22T18:19:17.951Z,1008.1
2022-10-22T18:22:17.974Z,1008.1
2022-10-22T18:25:17.975Z,1008
2022-10-22T18:28:18.010Z,1008.1
2022-10-22T18:31:18.036Z,1008.1
2022-10-22T18:34:19.127Z,1008.2
2022-10-22T18:37:18.070Z,1008.2
2022-10-22T18:40:18.119Z,1008.1
2022-10-22T18:43:18.118Z,1008.1
2022-10-22T18:46:18.146Z,1008.1
2022-10-22T18:49:18.177Z,1008.1
2022-10-22T18:52:18.177Z,1008.2
2022-10-22T18:55:18.197Z,1008.1
2022-10-22T18:58:18.226Z,1008.2
2022-10-22T19:01:18.256Z,1008.1
2022-10-22T19:04:18.270Z,1008.2
2022-10-22T19:07:18.277Z,1008.2
2022-10-22T19:10:18.290Z,1008.2
2022-10-22T19:13:18.305Z,1008.2
2022-10-22T19:16:18.342Z,1008.3
2022-10-22T19:19:18.363Z,1008.2
2022-10-22T19:22:18.366Z,1008.3
2022-10-22T19:25:18.385Z,1008.3
2022-10-22T19:28:18.415Z,1008.4
2022-10-22T19:31:18.438Z,1008.4
2022-10-22T19:34:18.497Z,1008.4
2022-10-22T19:37:18.484Z,1008.4
2022-10-22T19:40:18.524Z,1008.3
2022-10-22T19:43:19.032Z,1008.4
2022-10-22T19:46:18.541Z,1008.4
2022-10-22T19:49:20.339Z,1008.3
2022-10-22T19:52:18.607Z,1008.4
2022-10-22T19:55:18.602Z,1008.4
2022-10-22T19:58:18.627Z,1008.5
2022-10-22T20:01:18.696Z,1008.5
2022-10-22T20:04:18.662Z,1008.6
2022-10-22T20:07:18.677Z,1008.6
2022-10-22T20:10:18.724Z,1008.7
2022-10-22T20:13:18.723Z,1008.7
2022-10-22T20:16:18.752Z,1008.7
2022-10-22T20:19:18.795Z,1008.8
2022-10-22T20:22:18.932Z,1008.9
2022-10-22T20:25:18.837Z,1008.9
2022-10-22T20:28:18.886Z,1008.8
2022-10-22T20:31:18.880Z,1008.9
2022-10-22T20:34:18.913Z,1008.9
2022-10-22T20:37:18.920Z,1009
2022-10-22T20:40:18.930Z,1009
2022-10-22T20:43:18.956Z,1009
2022-10-22T20:46:19.007Z,1009
2022-10-22T20:49:19.010Z,1008.9
2022-10-22T20:52:19.009Z,1008.8
2022-10-22T20:55:19.028Z,1008.8
2022-10-22T20:58:20.675Z,1008.8
2022-10-22T21:01:19.151Z,1008.9
2022-10-22T21:04:19.115Z,1008.9
2022-10-22T21:07:19.106Z,1008.9
2022-10-22T21:10:19.129Z,1008.8
2022-10-22T21:13:19.158Z,1008.8
2022-10-22T21:16:19.183Z,1008.9
2022-10-22T21:19:19.215Z,1008.9
2022-10-22T21:22:19.250Z,1008.9
2022-10-22T21:25:19.242Z,1008.9
2022-10-22T21:28:19.304Z,1009
2022-10-22T21:31:19.267Z,1009
2022-10-22T21:34:19.283Z,1009
2022-10-22T21:37:19.291Z,1009
2022-10-22T21:40:19.335Z,1009
2022-10-22T21:43:19.319Z,1009
2022-10-22T21:46:19.323Z,1009
2022-10-22T21:49:19.335Z,1009
2022-10-22T21:52:19.353Z,1009
2022-10-22T21:55:19.364Z,1009
2022-10-22T21:58:19.401Z,1009
2022-10-22T22:01:19.431Z,1009.1
2022-10-22T22:04:19.424Z,1009
2022-10-22T22:07:19.428Z,1009
2022-10-22T22:10:19.437Z,1009
2022-10-22T22:13:19.450Z,1009
2022-10-22T22:16:20.344Z,1009
2022-10-22T22:19:19.494Z,1009.1
2022-10-22T22:22:19.497Z,1009.1
2022-10-22T22:25:19.514Z,1009.1
2022-10-22T22:28:19.530Z,1009
2022-10-22T22:31:19.537Z,1009
2022-10-22T22:34:19.579Z,1009
2022-10-22T22:37:19.548Z,1009
2022-10-22T22:40:19.556Z,1009.1
2022-10-22T22:43:19.578Z,1009
2022-10-22T22:46:19.621Z,1009.1
2022-10-22T22:49:19.703Z,1009.1
2022-10-22T22:55:19.597Z,1009.1
2022-10-22T22:58:19.605Z,1009.1
2022-10-22T23:01:19.677Z,1009.1
2022-10-22T23:04:19.621Z,1009.1
2022-10-22T23:07:19.621Z,1009
2022-10-22T23:10:19.651Z,1008.9
2022-10-22T23:13:19.640Z,1009
2022-10-22T23:16:19.652Z,1009
2022-10-22T23:19:19.664Z,1009.1
2022-10-22T23:22:19.655Z,1009
2022-10-22T23:25:19.661Z,1009
2022-10-22T23:28:19.700Z,1009
2022-10-22T23:31:19.696Z,1009
2022-10-22T23:37:19.708Z,1009
2022-10-22T23:40:19.712Z,1009
2022-10-22T23:43:19.716Z,1009.1
2022-10-22T23:46:19.748Z,1008.9
2022-10-22T23:49:19.737Z,1009
2022-10-22T23:52:19.732Z,1009
2022-10-22T23:55:19.735Z,1009.1
2022-10-22T23:58:19.742Z,1009
