createdAt,value
2019-02-25T00:01:31.954Z,56.56
2019-02-25T00:04:02.416Z,56.79
2019-02-25T00:06:32.868Z,57.20
2019-02-25T00:09:04.479Z,57.10
2019-02-25T00:11:35.012Z,56.84
2019-02-25T00:14:05.450Z,56.90
2019-02-25T00:16:36.432Z,57.09
2019-02-25T00:19:06.866Z,57.40
2019-02-25T00:21:37.306Z,56.85
2019-02-25T00:24:07.801Z,56.98
2019-02-25T00:26:38.247Z,56.59
2019-02-25T00:29:09.088Z,56.68
2019-02-25T00:31:39.608Z,56.22
2019-02-25T00:34:10.046Z,55.96
2019-02-25T00:36:40.481Z,55.97
2019-02-25T00:39:11.038Z,56.19
2019-02-25T00:41:41.471Z,55.91
2019-02-25T00:44:11.911Z,55.67
2019-02-25T00:46:42.408Z,56.30
2019-02-25T00:49:14.115Z,55.87
2019-02-25T00:51:44.555Z,55.97
2019-02-25T00:54:15.059Z,56.07
2019-02-25T00:56:45.493Z,56.29
2019-02-25T00:59:16.563Z,56.15
2019-02-25T01:01:47.046Z,56.06
2019-02-25T01:04:17.485Z,56.00
2019-02-25T01:06:48.302Z,56.10
2019-02-25T01:09:19.179Z,56.42
2019-02-25T01:11:49.622Z,56.61
2019-02-25T01:14:20.066Z,56.68
2019-02-25T01:16:50.560Z,56.55
2019-02-25T01:19:20.991Z,56.26
2019-02-25T01:21:51.424Z,56.12
2019-02-25T01:24:21.911Z,55.76
2019-02-25T01:26:52.350Z,55.53
2019-02-25T01:29:22.886Z,55.51
2019-02-25T01:31:53.420Z,55.64
2019-02-25T01:34:23.957Z,55.58
2019-02-25T01:36:54.388Z,56.11
2019-02-25T01:39:24.887Z,56.21
2019-02-25T01:41:55.313Z,55.87
2019-02-25T01:44:25.744Z,55.69
2019-02-25T01:46:56.277Z,55.71
2019-02-25T01:49:27.102Z,55.36
2019-02-25T01:51:57.551Z,55.79
2019-02-25T01:54:28.413Z,56.11
2019-02-25T01:56:59.003Z,56.38
2019-02-25T01:59:29.481Z,57.04
2019-02-25T02:01:59.977Z,57.12
2019-02-25T02:04:30.410Z,57.20
2019-02-25T02:07:00.851Z,56.79
2019-02-25T02:09:31.372Z,57.36
2019-02-25T02:12:01.813Z,57.28
2019-02-25T02:14:32.304Z,57.29
2019-02-25T02:17:02.742Z,57.54
2019-02-25T02:19:33.182Z,57.42
2019-02-25T02:22:03.674Z,57.67
2019-02-25T02:24:34.108Z,58.11
2019-02-25T02:27:04.919Z,58.95
2019-02-25T02:29:35.570Z,59.49
2019-02-25T02:32:06.422Z,60.00
2019-02-25T02:34:36.888Z,60.06
2019-02-25T02:37:07.374Z,60.03
2019-02-25T02:39:37.804Z,60.17
2019-02-25T02:42:13.429Z,59.87
2019-02-25T02:44:44.738Z,59.50
2019-02-25T02:47:34.704Z,59.38
2019-02-25T02:50:06.766Z,59.27
2019-02-25T02:52:37.474Z,59.13
2019-02-25T02:55:08.838Z,59.22
2019-02-25T02:57:39.686Z,59.32
2019-02-25T03:00:14.069Z,59.14
2019-02-25T03:02:44.614Z,59.19
2019-02-25T03:05:17.667Z,58.91
2019-02-25T03:07:48.129Z,58.70
2019-02-25T03:10:19.687Z,58.99
2019-02-25T03:12:50.127Z,58.73
2019-02-25T03:15:22.069Z,58.79
2019-02-25T03:17:53.327Z,59.32
2019-02-25T03:20:23.754Z,59.23
2019-02-25T03:22:54.253Z,58.82
2019-02-25T03:25:24.689Z,58.57
2019-02-25T03:27:55.118Z,58.83
2019-02-25T03:30:25.600Z,59.02
2019-02-25T03:32:56.071Z,59.18
2019-02-25T03:35:26.507Z,59.34
2019-02-25T03:37:57.216Z,59.39
2019-02-25T03:40:27.659Z,59.60
2019-02-25T03:42:58.092Z,59.19
2019-02-25T03:45:28.571Z,59.19
2019-02-25T03:47:59.001Z,59.16
2019-02-25T03:50:29.530Z,59.52
2019-02-25T03:53:00.085Z,58.92
2019-02-25T03:55:30.624Z,58.93
2019-02-25T03:58:01.081Z,58.89
2019-02-25T04:00:31.553Z,58.52
2019-02-25T04:03:02.453Z,58.67
2019-02-25T04:05:33.475Z,58.75
2019-02-25T04:08:03.965Z,59.01
2019-02-25T04:10:34.419Z,59.04
2019-02-25T04:13:04.852Z,58.86
2019-02-25T04:15:38.983Z,58.73
2019-02-25T04:18:09.412Z,58.76
2019-02-25T04:20:39.843Z,58.84
2019-02-25T04:23:10.333Z,58.97
2019-02-25T04:25:40.770Z,59.07
2019-02-25T04:28:11.209Z,59.30
2019-02-25T04:30:41.769Z,59.18
2019-02-25T04:33:13.273Z,59.32
2019-02-25T04:35:43.723Z,59.38
2019-02-25T04:38:14.403Z,59.45
2019-02-25T04:40:44.843Z,59.28
2019-02-25T04:43:16.278Z,59.58
2019-02-25T04:45:47.129Z,59.56
2019-02-25T04:48:17.629Z,59.46
2019-02-25T04:50:48.433Z,59.58
2019-02-25T04:53:18.919Z,59.67
2019-02-25T04:55:49.351Z,60.07
2019-02-25T04:58:19.789Z,60.18
2019-02-25T05:00:50.669Z,60.39
2019-02-25T05:03:21.210Z,60.50
2019-02-25T05:05:51.803Z,60.67
2019-02-25T05:08:22.556Z,60.61
2019-02-25T05:10:53.361Z,60.40
2019-02-25T05:13:24.132Z,60.37
2019-02-25T05:15:54.997Z,60.23
2019-02-25T05:18:25.423Z,59.94
2019-02-25T05:20:55.863Z,60.08
2019-02-25T05:23:26.342Z,59.93
2019-02-25T05:25:57.208Z,59.99
2019-02-25T05:28:27.643Z,60.03
2019-02-25T05:30:58.126Z,60.25
2019-02-25T05:33:28.576Z,60.03
2019-02-25T05:35:59.012Z,59.96
2019-02-25T05:38:29.522Z,59.63
2019-02-25T05:41:00.372Z,59.46
2019-02-25T05:43:30.805Z,59.76
2019-02-25T05:46:01.301Z,59.88
2019-02-25T05:48:31.750Z,59.68
2019-02-25T05:51:02.191Z,59.68
2019-02-25T05:53:32.669Z,59.38
2019-02-25T05:56:03.572Z,59.59
2019-02-25T05:58:34.008Z,59.64
2019-02-25T06:01:05.463Z,59.86
2019-02-25T06:03:36.385Z,59.86
2019-02-25T06:06:06.843Z,59.44
2019-02-25T06:08:37.313Z,59.26
2019-02-25T06:11:07.750Z,59.25
2019-02-25T06:13:38.582Z,59.33
2019-02-25T06:16:09.452Z,59.35
2019-02-25T06:18:40.331Z,59.76
2019-02-25T06:21:10.766Z,60.30
2019-02-25T06:23:41.247Z,60.60
2019-02-25T06:26:11.739Z,60.86
2019-02-25T06:28:42.448Z,60.91
2019-02-25T06:31:13.347Z,61.14
2019-02-25T06:33:43.786Z,61.32
2019-02-25T06:36:14.213Z,61.33
2019-02-25T06:38:44.732Z,61.66
2019-02-25T06:41:15.177Z,61.41
2019-02-25T06:43:45.622Z,61.22
2019-02-25T06:46:16.113Z,60.98
2019-02-25T06:48:46.620Z,60.74
2019-02-25T06:51:17.062Z,60.59
2019-02-25T06:53:47.544Z,59.87
2019-02-25T06:56:18.371Z,59.31
2019-02-25T06:58:48.838Z,59.17
2019-02-25T07:01:19.322Z,59.28
2019-02-25T07:04:08.693Z,59.07
2019-02-25T07:06:53.256Z,58.72
2019-02-25T07:09:39.505Z,58.34
2019-02-25T07:12:21.946Z,58.11
2019-02-25T07:15:11.347Z,57.56
2019-02-25T07:18:03.949Z,57.45
2019-02-25T07:20:43.549Z,56.44
2019-02-25T07:23:22.958Z,55.83
2019-02-25T07:26:11.198Z,56.37
2019-02-25T07:29:09.657Z,56.19
2019-02-25T07:31:48.506Z,56.11
2019-02-25T07:34:41.941Z,55.40
2019-02-25T07:37:37.406Z,55.04
2019-02-25T07:40:26.953Z,54.89
2019-02-25T07:43:12.337Z,55.11
2019-02-25T07:45:56.992Z,55.18
2019-02-25T07:48:34.540Z,54.60
2019-02-25T07:51:23.948Z,54.49
2019-02-25T07:54:06.950Z,54.02
2019-02-25T07:56:56.371Z,54.14
2019-02-25T07:59:35.101Z,54.13
2019-02-25T08:02:24.444Z,53.61
2019-02-25T08:05:12.591Z,53.35
2019-02-25T08:08:01.991Z,53.31
2019-02-25T08:11:09.616Z,52.75
2019-02-25T08:14:04.601Z,53.08
2019-02-25T08:16:53.003Z,52.75
2019-02-25T08:19:57.741Z,52.34
2019-02-25T08:22:46.056Z,52.01
2019-02-25T08:25:41.573Z,52.10
2019-02-25T08:28:30.162Z,51.17
2019-02-25T08:31:22.747Z,51.51
2019-02-25T08:34:18.424Z,51.37
2019-02-25T08:37:23.145Z,51.77
2019-02-25T08:40:19.840Z,51.65
2019-02-25T08:42:52.161Z,50.29
2019-02-25T08:45:40.448Z,50.46
2019-02-25T08:48:21.849Z,50.67
2019-02-25T08:50:52.283Z,50.34
2019-02-25T08:53:22.728Z,49.80
2019-02-25T08:55:53.610Z,49.07
2019-02-25T08:58:24.042Z,48.90
2019-02-25T09:00:54.508Z,48.07
2019-02-25T09:03:24.944Z,47.43
2019-02-25T09:05:55.416Z,47.47
2019-02-25T09:08:25.863Z,46.93
2019-02-25T09:10:56.661Z,46.16
2019-02-25T09:13:27.144Z,45.04
2019-02-25T09:15:57.573Z,45.60
2019-02-25T09:18:28.003Z,47.03
2019-02-25T09:20:58.490Z,46.12
2019-02-25T09:23:28.925Z,49.02
2019-02-25T09:25:59.362Z,50.86
2019-02-25T09:28:29.821Z,48.59
2019-02-25T09:31:00.260Z,49.03
2019-02-25T09:33:30.737Z,49.74
2019-02-25T09:36:01.178Z,49.72
2019-02-25T09:38:31.618Z,46.05
2019-02-25T09:41:02.086Z,43.84
2019-02-25T09:43:32.606Z,43.82
2019-02-25T09:46:04.335Z,42.24
2019-02-25T09:48:34.773Z,39.45
2019-02-25T09:51:05.585Z,40.75
2019-02-25T09:53:36.091Z,37.97
2019-02-25T09:56:06.533Z,37.41
2019-02-25T09:58:37.026Z,35.69
2019-02-25T10:01:07.792Z,34.91
2019-02-25T10:03:38.646Z,33.93
2019-02-25T10:06:09.125Z,35.10
2019-02-25T10:08:39.561Z,35.61
2019-02-25T10:11:10.390Z,36.27
2019-02-25T10:13:40.855Z,35.77
2019-02-25T10:16:11.294Z,35.77
2019-02-25T10:18:41.767Z,37.05
2019-02-25T10:21:12.213Z,36.64
2019-02-25T10:23:42.699Z,38.37
2019-02-25T10:26:13.138Z,36.78
2019-02-25T10:28:43.588Z,36.55
2019-02-25T10:31:15.374Z,37.18
2019-02-25T10:33:46.208Z,38.22
2019-02-25T10:36:16.946Z,38.28
2019-02-25T10:38:47.805Z,36.51
2019-02-25T10:41:19.677Z,35.70
2019-02-25T10:43:50.704Z,32.34
2019-02-25T10:46:21.190Z,33.26
2019-02-25T10:48:54.438Z,35.59
2019-02-25T10:51:23.864Z,34.72
2019-02-25T10:53:54.334Z,32.59
2019-02-25T10:56:31.958Z,32.26
2019-02-25T10:59:04.513Z,33.08
2019-02-25T11:01:34.661Z,35.17
2019-02-25T11:04:05.245Z,36.09
2019-02-25T11:06:37.575Z,35.03
2019-02-25T11:09:27.870Z,34.88
2019-02-25T11:12:00.127Z,34.88
2019-02-25T11:14:32.894Z,35.22
2019-02-25T11:17:03.039Z,34.99
2019-02-25T11:19:33.481Z,35.10
2019-02-25T11:22:05.537Z,34.57
2019-02-25T11:24:36.523Z,34.36
2019-02-25T11:27:07.400Z,33.44
2019-02-25T11:29:40.524Z,33.50
2019-02-25T11:32:10.570Z,34.22
2019-02-25T11:34:41.014Z,34.50
2019-02-25T11:37:11.921Z,34.25
2019-02-25T11:39:42.540Z,34.34
2019-02-25T11:42:17.414Z,33.62
2019-02-25T11:44:46.206Z,31.33
2019-02-25T11:47:16.654Z,27.60
2019-02-25T11:49:47.094Z,27.20
2019-02-25T11:52:17.589Z,28.20
2019-02-25T11:54:48.037Z,26.98
2019-02-25T11:57:18.488Z,28.75
2019-02-25T11:59:48.985Z,29.50
2019-02-25T12:02:25.439Z,30.68
2019-02-25T12:04:51.731Z,29.78
2019-02-25T12:07:22.215Z,29.22
2019-02-25T12:09:52.926Z,29.43
2019-02-25T12:12:23.721Z,28.11
2019-02-25T12:14:54.989Z,29.02
2019-02-25T12:17:25.438Z,28.92
2019-02-25T12:19:55.888Z,29.40
2019-02-25T12:22:26.380Z,29.98
2019-02-25T12:24:56.827Z,28.91
2019-02-25T12:27:27.542Z,29.69
2019-02-25T12:29:58.045Z,29.43
2019-02-25T12:32:28.494Z,30.07
2019-02-25T12:34:58.930Z,30.38
2019-02-25T12:37:29.409Z,29.16
2019-02-25T12:39:59.851Z,29.74
2019-02-25T12:42:30.296Z,29.08
2019-02-25T12:45:01.563Z,29.80
2019-02-25T12:47:32.995Z,29.94
2019-02-25T12:50:03.462Z,29.47
2019-02-25T12:52:33.954Z,30.44
2019-02-25T12:55:04.914Z,30.50
2019-02-25T12:57:35.550Z,30.58
2019-02-25T13:00:07.277Z,30.27
2019-02-25T13:02:37.716Z,29.37
2019-02-25T13:05:09.715Z,30.33
2019-02-25T13:07:40.211Z,30.60
2019-02-25T13:10:12.865Z,31.00
2019-02-25T13:12:43.300Z,31.19
2019-02-25T13:15:14.854Z,31.24
2019-02-25T13:17:45.298Z,31.35
2019-02-25T13:20:15.840Z,30.54
2019-02-25T13:22:46.324Z,30.76
2019-02-25T13:25:16.986Z,31.60
2019-02-25T13:27:47.844Z,30.38
2019-02-25T13:30:19.026Z,31.28
2019-02-25T13:32:49.464Z,31.93
2019-02-25T13:35:19.963Z,31.90
2019-02-25T13:37:50.420Z,32.19
2019-02-25T13:40:21.721Z,32.61
2019-02-25T13:42:52.394Z,30.45
2019-02-25T13:45:23.144Z,32.00
2019-02-25T13:47:53.612Z,32.55
2019-02-25T13:50:24.151Z,31.63
2019-02-25T13:52:54.605Z,30.69
2019-02-25T13:55:25.465Z,30.27
2019-02-25T13:57:57.657Z,30.09
2019-02-25T14:00:28.747Z,30.32
2019-02-25T14:02:59.362Z,30.71
2019-02-25T14:05:30.157Z,30.91
2019-02-25T14:08:00.593Z,31.22
2019-02-25T14:10:31.167Z,32.03
2019-02-25T14:13:02.059Z,32.64
2019-02-25T14:15:32.509Z,31.86
2019-02-25T14:18:03.012Z,31.32
2019-02-25T14:20:33.547Z,31.40
2019-02-25T14:23:04.163Z,30.98
2019-02-25T14:25:34.966Z,30.77
2019-02-25T14:28:08.293Z,30.54
2019-02-25T14:30:39.406Z,30.60
2019-02-25T14:33:12.536Z,28.97
2019-02-25T14:35:42.473Z,30.06
2019-02-25T14:38:17.339Z,30.77
2019-02-25T14:40:47.130Z,29.42
2019-02-25T14:43:20.648Z,27.52
2019-02-25T14:45:53.830Z,27.62
2019-02-25T14:48:23.525Z,28.12
2019-02-25T14:50:55.041Z,27.26
2019-02-25T14:53:25.522Z,25.84
2019-02-25T14:55:58.145Z,25.77
2019-02-25T14:58:31.389Z,25.72
2019-02-25T15:01:00.281Z,26.42
2019-02-25T15:03:30.940Z,26.50
2019-02-25T15:06:01.374Z,27.20
2019-02-25T15:08:32.157Z,26.41
2019-02-25T15:11:04.454Z,26.38
2019-02-25T15:13:35.425Z,26.49
2019-02-25T15:16:06.922Z,26.54
2019-02-25T15:18:37.792Z,26.48
2019-02-25T15:21:09.087Z,26.27
2019-02-25T15:23:40.442Z,26.52
2019-02-25T15:26:11.054Z,27.04
2019-02-25T15:28:41.861Z,27.80
2019-02-25T15:31:14.134Z,28.23
2019-02-25T15:33:45.128Z,29.25
2019-02-25T15:36:17.797Z,30.51
2019-02-25T15:38:47.740Z,30.95
2019-02-25T15:41:18.245Z,30.81
2019-02-25T15:43:48.705Z,31.35
2019-02-25T15:46:21.583Z,31.61
2019-02-25T15:48:51.717Z,33.30
2019-02-25T15:51:22.225Z,34.62
2019-02-25T15:53:54.002Z,36.12
2019-02-25T15:56:25.354Z,36.57
2019-02-25T15:58:55.812Z,36.93
2019-02-25T16:01:26.725Z,36.91
2019-02-25T16:04:02.200Z,36.58
2019-02-25T16:06:31.349Z,37.03
2019-02-25T16:09:03.045Z,36.70
2019-02-25T16:11:33.598Z,36.46
2019-02-25T16:14:05.271Z,37.05
2019-02-25T16:16:37.453Z,37.38
2019-02-25T16:19:07.960Z,37.66
2019-02-25T16:21:40.937Z,37.79
2019-02-25T16:24:12.332Z,38.22
2019-02-25T16:26:42.850Z,39.34
2019-02-25T16:29:13.490Z,40.04
2019-02-25T16:31:44.455Z,40.51
2019-02-25T16:34:16.437Z,40.93
2019-02-25T16:36:51.392Z,40.39
2019-02-25T16:39:19.715Z,40.33
2019-02-25T16:41:50.182Z,40.23
2019-02-25T16:44:21.055Z,40.46
2019-02-25T16:46:54.056Z,40.44
2019-02-25T16:49:25.158Z,40.80
2019-02-25T16:51:59.776Z,41.24
2019-02-25T16:54:31.198Z,40.70
2019-02-25T16:57:01.751Z,40.95
2019-02-25T16:59:33.463Z,40.87
2019-02-25T17:02:04.666Z,40.96
2019-02-25T17:04:35.687Z,41.35
2019-02-25T17:07:06.146Z,41.58
2019-02-25T17:09:38.689Z,41.96
2019-02-25T17:12:08.978Z,42.04
2019-02-25T17:14:40.549Z,42.44
2019-02-25T17:17:11.475Z,42.80
2019-02-25T17:19:42.535Z,42.84
2019-02-25T17:22:13.071Z,43.22
2019-02-25T17:24:43.535Z,43.30
2019-02-25T17:27:14.331Z,43.64
2019-02-25T17:29:44.796Z,43.79
2019-02-25T17:32:16.761Z,43.99
2019-02-25T17:34:47.929Z,44.66
2019-02-25T17:37:18.395Z,45.44
2019-02-25T17:39:48.896Z,45.41
2019-02-25T17:42:20.152Z,45.74
2019-02-25T17:44:53.459Z,46.14
2019-02-25T17:47:24.250Z,46.84
2019-02-25T17:49:56.165Z,47.35
2019-02-25T17:52:28.139Z,47.55
2019-02-25T17:54:58.993Z,47.99
2019-02-25T17:57:32.243Z,48.45
2019-02-25T18:00:06.416Z,48.89
2019-02-25T18:02:36.102Z,48.77
2019-02-25T18:05:09.412Z,49.06
2019-02-25T18:07:41.706Z,49.13
2019-02-25T18:10:13.174Z,49.17
2019-02-25T18:15:07.324Z,49.67
2019-02-25T18:17:38.876Z,49.70
2019-02-25T18:20:11.929Z,49.91
2019-02-25T18:22:43.636Z,50.16
2019-02-25T18:25:14.795Z,50.30
2019-02-25T18:27:49.465Z,50.29
2019-02-25T18:30:23.518Z,50.48
2019-02-25T18:32:55.204Z,50.79
2019-02-25T18:35:26.720Z,50.92
2019-02-25T18:37:58.517Z,51.33
2019-02-25T18:40:30.315Z,51.31
2019-02-25T18:43:02.369Z,51.20
2019-02-25T18:45:35.433Z,51.12
2019-02-25T18:48:07.385Z,51.18
2019-02-25T18:50:39.484Z,51.36
2019-02-25T18:53:10.541Z,51.61
2019-02-25T18:55:41.392Z,51.41
2019-02-25T18:58:14.227Z,51.43
2019-02-25T19:00:51.375Z,51.45
2019-02-25T19:03:42.501Z,51.56
2019-02-25T19:06:15.018Z,51.74
2019-02-25T19:08:47.327Z,52.05
2019-02-25T19:11:18.971Z,52.60
2019-02-25T19:13:52.052Z,52.46
2019-02-25T19:16:24.371Z,52.93
2019-02-25T19:18:54.966Z,53.03
2019-02-25T19:21:27.217Z,53.15
2019-02-25T19:23:57.598Z,53.69
2019-02-25T19:26:30.281Z,53.97
2019-02-25T19:29:01.141Z,54.14
2019-02-25T19:31:31.614Z,54.71
2019-02-25T19:34:02.856Z,55.86
2019-02-25T19:36:36.676Z,56.13
2019-02-25T19:39:11.878Z,55.86
2019-02-25T19:41:45.082Z,56.92
2019-02-25T19:44:15.086Z,56.59
2019-02-25T19:46:48.041Z,57.03
2019-02-25T19:49:18.913Z,57.38
2019-02-25T19:51:52.196Z,57.38
2019-02-25T19:54:34.142Z,57.48
2019-02-25T19:57:03.334Z,57.78
2019-02-25T19:59:35.272Z,58.18
2019-02-25T20:02:06.446Z,58.16
2019-02-25T20:04:37.741Z,57.93
2019-02-25T20:07:09.092Z,58.11
2019-02-25T20:09:41.193Z,58.19
2019-02-25T20:12:11.819Z,57.86
2019-02-25T20:14:42.629Z,57.92
2019-02-25T20:17:13.411Z,57.92
2019-02-25T20:19:45.727Z,57.98
2019-02-25T20:22:18.418Z,58.16
2019-02-25T20:24:50.626Z,58.50
2019-02-25T20:27:23.932Z,58.54
2019-02-25T20:29:55.863Z,58.96
2019-02-25T20:32:27.968Z,59.37
2019-02-25T20:35:00.531Z,58.90
2019-02-25T20:37:31.422Z,59.00
2019-02-25T20:40:05.429Z,58.83
2019-02-25T20:42:37.026Z,59.09
2019-02-25T20:45:10.156Z,59.40
2019-02-25T20:47:40.653Z,59.41
2019-02-25T20:50:14.636Z,59.10
2019-02-25T20:52:45.266Z,58.93
2019-02-25T20:55:17.857Z,59.32
2019-02-25T20:57:48.323Z,59.23
2019-02-25T21:00:20.031Z,58.71
2019-02-25T21:02:50.581Z,58.77
2019-02-25T21:05:22.743Z,58.71
2019-02-25T21:07:55.473Z,59.09
2019-02-25T21:10:29.302Z,58.75
2019-02-25T21:13:00.060Z,58.91
2019-02-25T21:15:33.461Z,59.30
2019-02-25T21:18:05.272Z,59.45
2019-02-25T21:20:36.391Z,58.96
2019-02-25T21:23:10.158Z,58.59
2019-02-25T21:25:40.809Z,58.50
2019-02-25T21:28:11.688Z,59.14
2019-02-25T21:30:45.550Z,58.81
2019-02-25T21:33:17.393Z,59.23
2019-02-25T21:35:46.511Z,59.33
2019-02-25T21:38:16.978Z,59.43
2019-02-25T21:40:48.369Z,59.44
2019-02-25T21:43:21.117Z,59.50
2019-02-25T21:45:54.276Z,59.75
2019-02-25T21:48:27.538Z,59.72
2019-02-25T21:51:02.321Z,60.25
2019-02-25T21:53:30.584Z,60.10
2019-02-25T21:56:04.637Z,60.44
2019-02-25T21:58:33.503Z,60.44
2019-02-25T22:01:04.133Z,60.71
2019-02-25T22:04:28.559Z,60.57
2019-02-25T22:07:02.156Z,61.16
2019-02-25T22:09:36.936Z,61.25
2019-02-25T22:12:04.543Z,61.45
2019-02-25T22:14:34.860Z,61.76
2019-02-25T22:17:05.206Z,61.91
2019-02-25T22:19:39.089Z,62.03
2019-02-25T22:22:07.649Z,61.86
2019-02-25T22:24:38.777Z,62.25
2019-02-25T22:27:11.820Z,62.59
2019-02-25T22:29:43.075Z,62.92
2019-02-25T22:32:14.412Z,63.68
2019-02-25T22:34:44.794Z,63.95
2019-02-25T22:37:18.900Z,63.67
2019-02-25T22:39:48.359Z,63.65
2019-02-25T22:42:19.190Z,63.66
2019-02-25T22:44:50.054Z,63.62
2019-02-25T22:47:23.025Z,63.01
2019-02-25T22:49:53.453Z,61.82
2019-02-25T22:52:26.283Z,62.15
2019-02-25T22:54:55.830Z,61.76
2019-02-25T22:57:27.983Z,61.72
2019-02-25T22:59:58.457Z,61.82
2019-02-25T23:02:28.816Z,62.03
2019-02-25T23:04:59.426Z,62.52
2019-02-25T23:07:29.773Z,62.92
2019-02-25T23:10:00.123Z,63.47
2019-02-25T23:12:31.103Z,63.94
2019-02-25T23:15:03.847Z,64.12
2019-02-25T23:17:35.690Z,64.28
2019-02-25T23:20:09.390Z,64.39
2019-02-25T23:22:40.130Z,64.76
2019-02-25T23:25:10.569Z,64.90
2019-02-25T23:27:41.098Z,64.81
2019-02-25T23:30:11.590Z,64.83
2019-02-25T23:32:42.585Z,64.85
2019-02-25T23:35:15.601Z,64.54
2019-02-25T23:37:49.046Z,64.53
2019-02-25T23:40:17.699Z,64.65
2019-02-25T23:42:49.120Z,64.72
2019-02-25T23:45:22.489Z,64.73
2019-02-25T23:47:55.122Z,65.12
2019-02-25T23:50:25.702Z,65.26
2019-02-25T23:52:56.195Z,65.07
2019-02-25T23:55:27.764Z,64.84
2019-02-25T23:57:58.825Z,64.88
