createdAt,value
2022-11-01T00:09:21.070Z,20.46
2022-11-01T00:19:26.392Z,20.46
2022-11-01T00:29:33.887Z,20.44
2022-11-01T00:39:39.542Z,20.42
2022-11-01T00:49:47.356Z,20.41
2022-11-01T01:10:00.232Z,20.41
2022-11-01T01:20:05.917Z,20.41
2022-11-01T01:30:13.150Z,20.41
2022-11-01T01:40:18.951Z,20.40
2022-11-01T01:50:26.654Z,20.38
2022-11-01T02:00:32.738Z,20.38
2022-11-01T02:10:39.794Z,20.38
2022-11-01T02:20:47.018Z,20.36
2022-11-01T02:30:54.331Z,20.36
2022-11-01T02:41:01.865Z,20.35
2022-11-01T02:51:09.871Z,20.35
2022-11-01T03:01:15.996Z,20.35
2022-11-01T03:11:23.747Z,20.34
2022-11-01T03:21:29.725Z,20.35
2022-11-01T03:31:37.538Z,20.32
2022-11-01T03:41:43.584Z,20.32
2022-11-01T03:51:51.271Z,20.32
2022-11-01T04:01:57.142Z,20.32
2022-11-01T04:12:04.698Z,20.31
2022-11-01T04:22:10.659Z,20.31
2022-11-01T04:32:18.362Z,20.31
2022-11-01T04:42:23.780Z,20.28
2022-11-01T04:52:31.286Z,20.28
2022-11-01T05:02:36.608Z,20.28
2022-11-01T05:12:44.336Z,20.27
2022-11-01T05:22:50.094Z,20.28
2022-11-01T05:32:57.201Z,20.28
2022-11-01T05:43:03.533Z,20.26
2022-11-01T05:53:11.768Z,20.27
2022-11-01T06:03:17.544Z,20.27
2022-11-01T06:13:24.678Z,20.27
2022-11-01T06:23:30.269Z,20.25
2022-11-01T06:33:37.905Z,20.26
2022-11-01T06:43:43.610Z,20.30
2022-11-01T06:53:49.364Z,20.30
2022-11-01T07:03:57.129Z,20.30
2022-11-01T07:14:03.626Z,20.36
2022-11-01T07:24:09.030Z,20.36
2022-11-01T07:34:16.813Z,20.34
2022-11-01T07:44:22.691Z,20.39
2022-11-01T07:54:29.631Z,20.39
2022-11-01T08:04:35.091Z,20.44
2022-11-01T08:14:40.605Z,20.48
2022-11-01T08:24:47.002Z,20.54
2022-11-01T08:34:53.406Z,20.55
2022-11-01T08:45:00.029Z,20.58
2022-11-01T08:55:06.462Z,20.57
2022-11-01T09:05:12.428Z,20.57
2022-11-01T09:15:18.696Z,20.57
2022-11-01T09:25:24.881Z,20.57
2022-11-01T09:35:31.071Z,20.58
2022-11-01T09:45:37.288Z,20.64
2022-11-01T09:55:43.763Z,20.67
2022-11-01T10:05:49.991Z,20.68
2022-11-01T10:15:56.108Z,20.70
2022-11-01T10:26:04.192Z,20.76
2022-11-01T10:36:09.575Z,20.76
2022-11-01T10:46:17.102Z,20.76
2022-11-01T10:56:24.118Z,20.76
2022-11-01T11:06:32.202Z,20.78
2022-11-01T11:16:38.068Z,20.86
2022-11-01T11:26:47.442Z,20.86
2022-11-01T11:36:55.570Z,20.84
2022-11-01T11:47:03.038Z,20.84
2022-11-01T11:57:09.006Z,20.84
2022-11-01T12:07:16.349Z,20.84
2022-11-01T12:17:21.631Z,20.81
2022-11-01T12:27:29.710Z,20.78
2022-11-01T12:37:35.544Z,20.78
2022-11-01T12:47:42.824Z,20.78
2022-11-01T12:57:48.879Z,20.77
2022-11-01T13:07:56.326Z,20.84
2022-11-01T13:18:01.814Z,20.84
2022-11-01T13:28:09.046Z,20.84
2022-11-01T13:38:14.980Z,20.84
2022-11-01T13:48:22.871Z,20.86
2022-11-01T13:58:28.554Z,20.86
2022-11-01T14:08:36.321Z,20.90
2022-11-01T14:18:42.274Z,20.98
2022-11-01T14:28:50.093Z,20.98
2022-11-01T14:38:56.204Z,20.96
2022-11-01T14:49:03.250Z,20.92
2022-11-01T14:59:08.959Z,20.92
2022-11-01T15:09:16.885Z,20.86
2022-11-01T15:19:22.830Z,20.84
2022-11-01T15:29:30.136Z,20.81
2022-11-01T15:39:35.717Z,20.81
2022-11-01T15:49:43.412Z,20.76
2022-11-01T15:59:48.848Z,20.73
2022-11-01T16:09:55.988Z,20.72
2022-11-01T16:20:01.875Z,20.70
2022-11-01T16:30:09.557Z,20.67
2022-11-01T16:40:14.972Z,20.67
2022-11-01T16:50:22.866Z,20.70
2022-11-01T17:00:28.733Z,20.70
2022-11-01T17:10:36.498Z,20.70
2022-11-01T17:20:41.890Z,20.70
2022-11-01T17:30:49.543Z,20.63
2022-11-01T17:40:55.321Z,20.63
2022-11-01T17:51:02.885Z,20.60
2022-11-01T18:01:09.123Z,20.58
2022-11-01T18:11:16.648Z,20.58
2022-11-01T18:21:22.326Z,20.54
2022-11-01T18:31:29.895Z,20.53
2022-11-01T18:41:35.878Z,20.52
2022-11-01T18:51:43.405Z,20.52
2022-11-01T19:01:49.503Z,20.49
2022-11-01T19:11:57.446Z,20.46
2022-11-01T19:22:03.091Z,20.46
2022-11-01T19:32:10.696Z,20.45
2022-11-01T19:42:16.790Z,20.42
2022-11-01T19:52:24.329Z,20.42
2022-11-01T20:02:30.026Z,20.41
2022-11-01T20:12:42.260Z,20.40
2022-11-01T20:22:54.850Z,20.40
2022-11-01T20:33:01.839Z,20.40
2022-11-01T20:43:07.814Z,20.02
2022-11-01T20:53:15.485Z,19.80
2022-11-01T21:03:21.201Z,19.63
2022-11-01T21:13:28.132Z,19.63
2022-11-01T21:23:34.962Z,19.46
2022-11-01T21:33:42.786Z,19.49
2022-11-01T21:43:48.383Z,19.63
2022-11-01T21:53:58.889Z,19.71
2022-11-01T22:04:06.835Z,19.71
2022-11-01T22:14:14.366Z,19.75
2022-11-01T22:24:20.190Z,19.77
2022-11-01T22:34:27.999Z,19.78
2022-11-01T22:44:33.560Z,19.78
2022-11-01T22:54:41.478Z,19.80
2022-11-01T23:04:47.346Z,19.81
2022-11-01T23:14:54.949Z,19.81
2022-11-01T23:25:00.446Z,19.80
2022-11-01T23:35:06.661Z,19.81
2022-11-01T23:45:12.509Z,19.81
2022-11-01T23:55:20.119Z,19.81
