createdAt,value
2019-06-10T00:00:26.567Z,0.00
2019-06-10T00:01:26.568Z,0.00
2019-06-10T00:02:26.570Z,0.00
2019-06-10T00:03:26.566Z,0.00
2019-06-10T00:04:26.568Z,0.00
2019-06-10T00:05:26.569Z,0.00
2019-06-10T00:06:26.566Z,0.00
2019-06-10T00:07:26.566Z,0.00
2019-06-10T00:08:26.568Z,0.00
2019-06-10T00:09:26.567Z,0.00
2019-06-10T00:10:26.566Z,0.00
2019-06-10T00:11:26.567Z,0.00
2019-06-10T00:12:26.571Z,0.00
2019-06-10T00:13:26.566Z,0.00
2019-06-10T00:14:26.566Z,0.00
2019-06-10T00:15:26.567Z,0.00
2019-06-10T00:16:26.566Z,0.00
2019-06-10T00:17:26.570Z,0.00
2019-06-10T00:18:40.721Z,0.00
2019-06-10T00:19:26.566Z,0.00
2019-06-10T00:20:26.573Z,0.00
2019-06-10T00:21:26.567Z,0.00
2019-06-10T00:22:26.567Z,0.00
2019-06-10T00:23:26.567Z,0.00
2019-06-10T00:24:26.565Z,0.00
2019-06-10T00:25:26.568Z,0.00
2019-06-10T00:26:26.568Z,0.00
2019-06-10T00:27:26.567Z,0.00
2019-06-10T00:28:26.568Z,0.00
2019-06-10T00:29:26.569Z,0.00
2019-06-10T00:30:26.567Z,0.00
2019-06-10T00:31:26.568Z,0.00
2019-06-10T00:32:26.567Z,0.00
2019-06-10T00:33:26.570Z,0.00
2019-06-10T00:34:26.567Z,0.00
2019-06-10T00:35:26.581Z,0.00
2019-06-10T00:36:26.568Z,0.00
2019-06-10T00:37:26.569Z,0.00
2019-06-10T00:38:26.568Z,0.00
2019-06-10T00:39:26.569Z,0.00
2019-06-10T00:40:26.572Z,0.00
2019-06-10T00:41:26.570Z,0.00
2019-06-10T00:42:26.571Z,0.00
2019-06-10T00:43:26.569Z,0.00
2019-06-10T00:44:26.569Z,0.00
2019-06-10T00:45:26.571Z,0.00
2019-06-10T00:46:26.569Z,0.00
2019-06-10T00:47:26.571Z,0.00
2019-06-10T00:48:29.331Z,0.00
2019-06-10T00:49:26.568Z,0.00
2019-06-10T00:50:26.571Z,0.00
2019-06-10T00:51:26.570Z,0.00
2019-06-10T00:52:26.571Z,0.00
2019-06-10T00:53:26.570Z,0.00
2019-06-10T00:54:26.571Z,0.00
2019-06-10T00:55:26.573Z,0.00
2019-06-10T00:56:26.571Z,0.00
2019-06-10T00:57:26.577Z,0.00
2019-06-10T00:58:26.572Z,0.00
2019-06-10T00:59:26.574Z,0.00
2019-06-10T01:00:26.573Z,0.00
2019-06-10T01:01:26.572Z,0.00
2019-06-10T01:02:26.575Z,0.00
2019-06-10T01:03:26.573Z,0.00
2019-06-10T01:04:26.575Z,0.00
2019-06-10T01:05:26.574Z,0.00
2019-06-10T01:06:26.580Z,0.00
2019-06-10T01:07:26.574Z,0.00
2019-06-10T01:08:26.573Z,0.00
2019-06-10T01:09:26.573Z,0.00
2019-06-10T01:10:26.572Z,0.00
2019-06-10T01:11:27.285Z,0.00
2019-06-10T01:12:26.575Z,0.00
2019-06-10T01:13:26.574Z,0.00
2019-06-10T01:14:26.573Z,0.00
2019-06-10T01:15:26.574Z,0.00
2019-06-10T01:16:26.573Z,0.00
2019-06-10T01:17:26.572Z,0.00
2019-06-10T01:18:35.656Z,0.00
2019-06-10T01:19:26.573Z,0.00
2019-06-10T01:20:26.570Z,0.00
2019-06-10T01:21:26.578Z,0.00
2019-06-10T01:22:26.574Z,0.00
2019-06-10T01:23:26.574Z,0.00
2019-06-10T01:24:26.572Z,0.00
2019-06-10T01:25:26.574Z,0.00
2019-06-10T01:26:26.571Z,0.00
2019-06-10T01:27:26.573Z,0.00
2019-06-10T01:28:26.572Z,0.00
2019-06-10T01:29:26.573Z,0.00
2019-06-10T01:30:27.279Z,0.00
2019-06-10T01:31:26.575Z,0.00
2019-06-10T01:32:26.612Z,0.00
2019-06-10T01:33:26.574Z,0.00
2019-06-10T01:34:26.570Z,0.00
2019-06-10T01:35:26.570Z,0.00
2019-06-10T01:36:26.571Z,0.00
2019-06-10T01:37:26.571Z,0.00
2019-06-10T01:38:26.570Z,0.00
2019-06-10T01:39:26.569Z,0.00
2019-06-10T01:40:26.576Z,0.00
2019-06-10T01:41:26.570Z,0.00
2019-06-10T01:42:26.570Z,0.00
2019-06-10T01:43:26.571Z,0.00
2019-06-10T01:44:26.569Z,0.00
2019-06-10T01:45:26.570Z,0.00
2019-06-10T01:46:26.567Z,0.00
2019-06-10T01:47:26.570Z,0.00
2019-06-10T01:48:40.446Z,0.00
2019-06-10T01:49:26.570Z,0.00
2019-06-10T01:50:26.569Z,0.00
2019-06-10T01:51:26.569Z,0.00
2019-06-10T01:52:26.570Z,0.00
2019-06-10T01:53:26.568Z,0.00
2019-06-10T01:54:26.574Z,0.00
2019-06-10T01:55:26.567Z,0.00
2019-06-10T01:56:26.578Z,0.00
2019-06-10T01:57:26.568Z,0.00
2019-06-10T01:58:26.567Z,0.00
2019-06-10T01:59:26.568Z,0.00
2019-06-10T02:00:26.567Z,0.00
2019-06-10T02:01:26.571Z,0.00
2019-06-10T02:02:26.565Z,0.00
2019-06-10T02:03:26.573Z,0.00
2019-06-10T02:04:26.575Z,0.00
2019-06-10T02:05:26.568Z,0.00
2019-06-10T02:06:26.565Z,0.00
2019-06-10T02:07:26.565Z,0.00
2019-06-10T02:08:26.568Z,0.00
2019-06-10T02:09:26.567Z,0.00
2019-06-10T02:10:26.565Z,0.00
2019-06-10T02:11:26.565Z,0.00
2019-06-10T02:12:26.569Z,0.00
2019-06-10T02:13:26.566Z,0.00
2019-06-10T02:14:26.567Z,0.00
2019-06-10T02:15:26.571Z,0.00
2019-06-10T02:16:26.567Z,0.00
2019-06-10T02:17:26.567Z,0.00
2019-06-10T02:18:26.565Z,0.00
2019-06-10T02:19:26.564Z,0.00
2019-06-10T02:20:26.566Z,0.00
2019-06-10T02:21:26.565Z,0.00
2019-06-10T02:22:26.564Z,0.00
2019-06-10T02:23:26.565Z,0.00
2019-06-10T02:24:26.565Z,0.00
2019-06-10T02:25:26.565Z,0.00
2019-06-10T02:26:26.563Z,0.00
2019-06-10T02:27:26.565Z,0.00
2019-06-10T02:28:26.566Z,0.00
2019-06-10T02:29:26.564Z,0.00
2019-06-10T02:30:40.306Z,0.00
2019-06-10T02:31:30.369Z,0.00
2019-06-10T02:32:32.995Z,0.00
2019-06-10T02:33:30.782Z,0.00
2019-06-10T02:34:27.699Z,0.00
2019-06-10T02:35:38.689Z,0.00
2019-06-10T02:36:31.114Z,0.00
2019-06-10T02:37:32.504Z,0.00
2019-06-10T02:38:33.714Z,0.00
2019-06-10T02:39:33.901Z,0.00
2019-06-10T02:40:32.067Z,0.00
2019-06-10T02:41:31.822Z,0.00
2019-06-10T02:42:30.653Z,0.00
2019-06-10T02:43:32.023Z,0.00
2019-06-10T02:44:32.579Z,0.00
2019-06-10T02:45:33.721Z,0.00
2019-06-10T02:46:31.077Z,0.00
2019-06-10T02:47:36.214Z,0.00
2019-06-10T02:48:30.264Z,0.00
2019-06-10T02:49:46.512Z,0.00
2019-06-10T02:50:32.544Z,0.00
2019-06-10T02:51:30.697Z,0.00
2019-06-10T02:52:32.640Z,0.00
2019-06-10T02:53:30.844Z,0.00
2019-06-10T02:54:31.546Z,0.00
2019-06-10T02:55:30.921Z,0.00
2019-06-10T02:56:30.711Z,0.00
2019-06-10T02:57:34.999Z,0.00
2019-06-10T02:58:31.480Z,0.00
2019-06-10T02:59:31.011Z,0.00
2019-06-10T03:00:36.971Z,0.00
2019-06-10T03:01:32.117Z,0.00
2019-06-10T03:02:31.919Z,0.00
2019-06-10T03:03:37.319Z,0.00
2019-06-10T03:04:31.321Z,0.00
2019-06-10T03:05:32.929Z,0.00
2019-06-10T03:06:33.325Z,0.00
2019-06-10T03:07:29.328Z,0.00
2019-06-10T03:08:29.595Z,0.00
2019-06-10T03:09:31.385Z,0.00
2019-06-10T03:10:32.420Z,0.00
2019-06-10T03:11:30.611Z,0.00
2019-06-10T03:12:26.542Z,0.00
2019-06-10T03:13:26.539Z,0.00
2019-06-10T03:14:26.538Z,0.00
2019-06-10T03:15:26.879Z,0.00
2019-06-10T03:16:26.543Z,0.00
2019-06-10T03:17:26.533Z,0.00
2019-06-10T03:18:26.535Z,0.00
2019-06-10T03:19:41.861Z,0.00
2019-06-10T03:20:26.536Z,0.00
2019-06-10T03:21:26.535Z,0.00
2019-06-10T03:22:26.530Z,0.00
2019-06-10T03:23:27.887Z,0.00
2019-06-10T03:24:27.504Z,0.00
2019-06-10T03:25:27.699Z,0.00
2019-06-10T03:26:27.600Z,0.00
2019-06-10T03:27:27.877Z,5.63
2019-06-10T03:28:27.741Z,5.63
2019-06-10T03:29:27.867Z,5.63
2019-06-10T03:30:44.201Z,5.63
2019-06-10T03:31:33.899Z,5.63
2019-06-10T03:32:33.136Z,5.63
2019-06-10T03:33:34.559Z,5.63
2019-06-10T03:34:33.678Z,5.63
2019-06-10T03:35:28.179Z,5.63
2019-06-10T03:36:27.301Z,5.63
2019-06-10T03:37:27.684Z,5.63
2019-06-10T03:38:28.104Z,5.63
2019-06-10T03:39:28.209Z,5.63
2019-06-10T03:40:27.740Z,5.63
2019-06-10T03:41:27.929Z,5.63
2019-06-10T03:42:28.069Z,5.63
2019-06-10T03:43:27.847Z,5.63
2019-06-10T03:44:27.097Z,0.00
2019-06-10T03:45:28.070Z,0.00
2019-06-10T03:46:27.280Z,0.00
2019-06-10T03:47:27.515Z,5.63
2019-06-10T03:48:27.140Z,5.63
2019-06-10T03:49:27.497Z,5.63
2019-06-10T03:50:27.473Z,5.63
2019-06-10T03:51:27.391Z,5.63
2019-06-10T03:52:27.226Z,5.63
2019-06-10T03:53:27.317Z,11.25
2019-06-10T03:54:29.288Z,11.25
2019-06-10T03:55:27.991Z,5.63
2019-06-10T03:56:26.973Z,5.63
2019-06-10T03:57:27.294Z,5.63
2019-06-10T03:58:28.008Z,5.63
2019-06-10T03:59:28.080Z,11.25
2019-06-10T04:00:27.605Z,11.25
2019-06-10T04:01:28.674Z,11.25
2019-06-10T04:02:27.236Z,11.25
2019-06-10T04:03:28.090Z,11.25
2019-06-10T04:04:27.127Z,11.25
2019-06-10T04:05:27.396Z,11.25
2019-06-10T04:06:27.701Z,16.88
2019-06-10T04:07:29.617Z,16.88
2019-06-10T04:08:26.879Z,22.50
2019-06-10T04:09:27.498Z,28.13
2019-06-10T04:10:28.187Z,33.75
2019-06-10T04:11:27.387Z,39.38
2019-06-10T04:12:27.844Z,39.38
2019-06-10T04:13:27.273Z,45.00
2019-06-10T04:14:27.099Z,45.00
2019-06-10T04:15:28.313Z,45.00
2019-06-10T04:16:27.153Z,50.63
2019-06-10T04:17:27.357Z,50.63
2019-06-10T04:18:28.175Z,50.63
2019-06-10T04:19:27.455Z,56.25
2019-06-10T04:20:28.343Z,61.88
2019-06-10T04:21:27.261Z,67.50
2019-06-10T04:22:26.862Z,67.50
2019-06-10T04:23:27.264Z,73.13
2019-06-10T04:24:27.308Z,78.75
2019-06-10T04:25:29.179Z,84.38
2019-06-10T04:26:28.184Z,84.38
2019-06-10T04:27:27.152Z,84.38
2019-06-10T04:28:27.615Z,90.00
2019-06-10T04:29:27.710Z,90.00
2019-06-10T04:30:27.600Z,84.38
2019-06-10T04:31:27.712Z,78.75
2019-06-10T04:32:27.787Z,73.13
2019-06-10T04:33:27.648Z,67.50
2019-06-10T04:34:29.066Z,67.50
2019-06-10T04:35:27.636Z,67.50
2019-06-10T04:36:27.788Z,73.13
2019-06-10T04:37:27.747Z,78.75
2019-06-10T04:38:27.597Z,95.63
2019-06-10T04:39:27.667Z,112.50
2019-06-10T04:40:27.797Z,123.75
2019-06-10T04:41:27.756Z,129.38
2019-06-10T04:42:27.353Z,140.63
2019-06-10T04:43:27.735Z,151.88
2019-06-10T04:44:27.791Z,151.88
2019-06-10T04:45:27.720Z,146.25
2019-06-10T04:46:27.806Z,135.00
2019-06-10T04:47:27.679Z,123.75
2019-06-10T04:48:27.702Z,118.13
2019-06-10T04:49:27.074Z,106.88
2019-06-10T04:50:35.055Z,106.88
2019-06-10T04:51:26.902Z,106.88
2019-06-10T04:52:28.045Z,106.88
2019-06-10T04:53:27.942Z,112.50
2019-06-10T04:54:27.035Z,106.88
2019-06-10T04:55:27.697Z,106.88
2019-06-10T04:56:27.820Z,112.50
2019-06-10T04:57:26.917Z,118.13
2019-06-10T04:58:27.573Z,123.75
2019-06-10T04:59:28.536Z,129.38
2019-06-10T05:00:27.605Z,123.75
2019-06-10T05:01:27.449Z,106.88
2019-06-10T05:02:27.222Z,90.00
2019-06-10T05:03:27.812Z,84.38
2019-06-10T05:04:27.134Z,78.75
2019-06-10T05:05:27.290Z,73.13
2019-06-10T05:06:27.263Z,78.75
2019-06-10T05:07:27.970Z,78.75
2019-06-10T05:08:26.950Z,78.75
2019-06-10T05:09:27.932Z,78.75
2019-06-10T05:10:27.058Z,78.75
2019-06-10T05:11:27.367Z,78.75
2019-06-10T05:12:27.654Z,73.13
2019-06-10T05:13:27.045Z,61.88
2019-06-10T05:14:28.542Z,50.63
2019-06-10T05:15:28.444Z,39.38
2019-06-10T05:16:28.884Z,39.38
2019-06-10T05:17:27.966Z,33.75
2019-06-10T05:18:27.623Z,33.75
2019-06-10T05:19:27.546Z,33.75
2019-06-10T05:20:44.491Z,33.75
2019-06-10T05:21:28.288Z,33.75
2019-06-10T05:22:27.250Z,39.38
2019-06-10T05:23:26.469Z,45.00
2019-06-10T05:24:28.483Z,45.00
2019-06-10T05:25:27.229Z,50.63
2019-06-10T05:26:27.649Z,50.63
2019-06-10T05:27:27.053Z,50.63
2019-06-10T05:28:27.494Z,50.63
2019-06-10T05:29:27.789Z,50.63
2019-06-10T05:30:27.793Z,56.25
2019-06-10T05:31:28.574Z,56.25
2019-06-10T05:32:27.851Z,56.25
2019-06-10T05:33:27.159Z,56.25
2019-06-10T05:34:27.215Z,50.63
2019-06-10T05:35:26.955Z,56.25
2019-06-10T05:36:28.689Z,61.88
2019-06-10T05:37:26.752Z,61.88
2019-06-10T05:38:27.526Z,61.88
2019-06-10T05:39:27.624Z,61.88
2019-06-10T05:40:27.603Z,56.25
2019-06-10T05:41:27.900Z,56.25
2019-06-10T05:42:27.850Z,56.25
2019-06-10T05:43:26.714Z,56.25
2019-06-10T05:44:28.054Z,61.88
2019-06-10T05:45:27.534Z,61.88
2019-06-10T05:46:27.260Z,67.50
2019-06-10T05:47:28.337Z,73.13
2019-06-10T05:48:26.721Z,78.75
2019-06-10T05:49:27.471Z,84.38
2019-06-10T05:50:26.788Z,84.38
2019-06-10T05:51:27.386Z,78.75
2019-06-10T05:52:27.551Z,84.38
2019-06-10T05:53:27.631Z,84.38
2019-06-10T05:54:27.518Z,84.38
2019-06-10T05:55:27.082Z,95.63
2019-06-10T05:56:27.179Z,106.88
2019-06-10T05:57:27.362Z,112.50
2019-06-10T05:58:27.736Z,112.50
2019-06-10T05:59:27.312Z,106.88
2019-06-10T06:00:27.502Z,112.50
2019-06-10T06:01:27.498Z,118.13
2019-06-10T06:02:26.265Z,118.13
2019-06-10T06:03:26.266Z,112.50
2019-06-10T06:04:26.385Z,106.88
2019-06-10T06:05:26.261Z,118.13
2019-06-10T06:06:27.072Z,123.75
2019-06-10T06:07:27.032Z,123.75
2019-06-10T06:08:27.088Z,118.13
2019-06-10T06:09:27.140Z,140.63
2019-06-10T06:10:27.260Z,157.50
2019-06-10T06:11:27.345Z,157.50
2019-06-10T06:12:27.368Z,168.75
2019-06-10T06:13:27.381Z,174.38
2019-06-10T06:14:27.477Z,174.38
2019-06-10T06:15:27.394Z,180.00
2019-06-10T06:16:26.242Z,196.88
2019-06-10T06:17:26.241Z,202.50
2019-06-10T06:18:26.237Z,180.00
2019-06-10T06:19:26.245Z,163.13
2019-06-10T06:20:27.036Z,174.38
2019-06-10T06:21:31.474Z,191.25
2019-06-10T06:22:27.195Z,196.88
2019-06-10T06:23:26.909Z,196.88
2019-06-10T06:24:27.469Z,202.50
2019-06-10T06:25:27.617Z,213.75
2019-06-10T06:26:26.492Z,225.00
2019-06-10T06:27:26.736Z,213.75
2019-06-10T06:28:26.219Z,185.63
2019-06-10T06:29:26.934Z,157.50
2019-06-10T06:30:26.216Z,140.63
2019-06-10T06:31:26.235Z,129.38
2019-06-10T06:32:26.285Z,135.00
2019-06-10T06:33:27.315Z,146.25
2019-06-10T06:34:26.843Z,163.13
2019-06-10T06:35:26.415Z,174.38
2019-06-10T06:36:26.627Z,185.63
2019-06-10T06:37:26.878Z,196.88
2019-06-10T06:38:26.872Z,219.38
2019-06-10T06:39:27.021Z,253.13
2019-06-10T06:40:27.165Z,281.25
2019-06-10T06:41:27.366Z,292.50
2019-06-10T06:42:27.199Z,275.63
2019-06-10T06:43:28.923Z,253.13
2019-06-10T06:44:27.485Z,247.50
2019-06-10T06:45:27.349Z,241.88
2019-06-10T06:46:27.398Z,236.25
2019-06-10T06:47:26.186Z,264.38
2019-06-10T06:48:26.188Z,253.13
2019-06-10T06:49:26.189Z,264.38
2019-06-10T06:50:26.180Z,292.50
2019-06-10T06:51:42.445Z,315.00
2019-06-10T06:52:59.822Z,354.38
2019-06-10T06:53:33.197Z,421.88
2019-06-10T06:54:26.187Z,399.38
2019-06-10T06:55:26.177Z,360.00
2019-06-10T06:56:26.174Z,326.25
2019-06-10T06:57:26.176Z,331.88
2019-06-10T06:58:26.176Z,326.25
2019-06-10T06:59:26.169Z,303.75
2019-06-10T07:00:42.657Z,275.63
2019-06-10T07:01:26.168Z,258.75
2019-06-10T07:02:26.169Z,236.25
2019-06-10T07:03:26.168Z,225.00
2019-06-10T07:04:26.166Z,225.00
2019-06-10T07:05:26.166Z,236.25
2019-06-10T07:06:26.162Z,241.88
2019-06-10T07:07:26.161Z,253.13
2019-06-10T07:08:26.162Z,264.38
2019-06-10T07:09:26.164Z,286.88
2019-06-10T07:10:26.167Z,348.75
2019-06-10T07:11:26.161Z,466.88
2019-06-10T07:12:26.156Z,590.63
2019-06-10T07:13:26.156Z,1108.13
2019-06-10T07:14:26.153Z,1721.25
2019-06-10T07:15:26.156Z,1805.63
2019-06-10T07:16:26.156Z,928.13
2019-06-10T07:17:26.152Z,753.75
2019-06-10T07:18:26.154Z,1901.25
2019-06-10T07:19:26.150Z,939.38
2019-06-10T07:20:26.151Z,399.38
2019-06-10T07:21:26.152Z,450.00
2019-06-10T07:22:26.150Z,523.13
2019-06-10T07:23:26.152Z,866.25
2019-06-10T07:24:26.155Z,1226.25
2019-06-10T07:25:26.157Z,894.38
2019-06-10T07:26:26.149Z,573.75
2019-06-10T07:27:26.150Z,562.50
2019-06-10T07:28:26.151Z,523.13
2019-06-10T07:29:26.152Z,534.38
2019-06-10T07:30:26.151Z,506.25
2019-06-10T07:31:27.895Z,388.13
2019-06-10T07:32:26.151Z,376.88
2019-06-10T07:33:26.153Z,337.50
2019-06-10T07:34:26.149Z,388.13
2019-06-10T07:35:26.153Z,264.38
2019-06-10T07:36:26.151Z,247.50
2019-06-10T07:37:26.149Z,264.38
2019-06-10T07:38:26.428Z,275.63
2019-06-10T07:39:26.151Z,264.38
2019-06-10T07:40:26.149Z,264.38
2019-06-10T07:41:26.154Z,264.38
2019-06-10T07:42:26.151Z,258.75
2019-06-10T07:43:26.155Z,247.50
2019-06-10T07:44:26.152Z,247.50
2019-06-10T07:45:26.151Z,286.88
2019-06-10T07:46:26.150Z,303.75
2019-06-10T07:47:26.150Z,286.88
2019-06-10T07:48:26.149Z,275.63
2019-06-10T07:49:26.158Z,236.25
2019-06-10T07:50:26.150Z,236.25
2019-06-10T07:51:26.150Z,258.75
2019-06-10T07:52:26.155Z,275.63
2019-06-10T07:53:26.149Z,275.63
2019-06-10T07:54:26.149Z,343.13
2019-06-10T07:55:26.180Z,315.00
2019-06-10T07:56:29.267Z,258.75
2019-06-10T07:57:26.149Z,219.38
2019-06-10T07:58:26.150Z,208.13
2019-06-10T07:59:26.156Z,208.13
2019-06-10T08:00:26.149Z,202.50
2019-06-10T08:01:26.157Z,208.13
2019-06-10T08:02:26.148Z,196.88
2019-06-10T08:03:26.147Z,191.25
2019-06-10T08:04:26.150Z,208.13
2019-06-10T08:05:26.150Z,236.25
2019-06-10T08:06:26.146Z,286.88
2019-06-10T08:07:26.148Z,326.25
2019-06-10T08:08:26.143Z,343.13
2019-06-10T08:09:26.150Z,382.50
2019-06-10T08:10:26.146Z,360.00
2019-06-10T08:11:26.149Z,337.50
2019-06-10T08:12:26.146Z,382.50
2019-06-10T08:13:26.147Z,365.63
2019-06-10T08:14:26.153Z,348.75
2019-06-10T08:15:26.148Z,371.25
2019-06-10T08:16:26.145Z,382.50
2019-06-10T08:17:26.148Z,365.63
2019-06-10T08:18:26.147Z,360.00
2019-06-10T08:19:34.832Z,337.50
2019-06-10T08:20:26.146Z,399.38
2019-06-10T08:21:26.147Z,478.13
2019-06-10T08:22:33.968Z,601.88
2019-06-10T08:23:26.147Z,663.75
2019-06-10T08:24:26.150Z,663.75
2019-06-10T08:25:26.150Z,652.50
2019-06-10T08:26:26.148Z,590.63
2019-06-10T08:27:26.149Z,551.25
2019-06-10T08:28:26.152Z,573.75
2019-06-10T08:29:26.150Z,742.50
2019-06-10T08:30:27.609Z,630.00
2019-06-10T08:31:26.151Z,691.88
2019-06-10T08:32:26.156Z,675.00
2019-06-10T08:33:26.155Z,691.88
2019-06-10T08:34:26.158Z,776.25
2019-06-10T08:35:38.316Z,585.00
2019-06-10T08:36:26.160Z,663.75
2019-06-10T08:37:26.158Z,658.13
2019-06-10T08:38:26.161Z,641.25
2019-06-10T08:39:26.157Z,652.50
2019-06-10T08:40:26.163Z,579.38
2019-06-10T08:41:26.163Z,607.50
2019-06-10T08:42:26.169Z,545.63
2019-06-10T08:43:26.165Z,967.50
2019-06-10T08:44:26.166Z,1327.50
2019-06-10T08:45:26.168Z,1215.00
2019-06-10T08:46:26.168Z,770.63
2019-06-10T08:47:26.172Z,663.75
2019-06-10T08:48:26.172Z,708.75
2019-06-10T08:49:26.172Z,860.63
2019-06-10T08:50:26.175Z,736.88
2019-06-10T08:51:26.183Z,585.00
2019-06-10T08:52:26.187Z,815.63
2019-06-10T08:53:26.183Z,810.00
2019-06-10T08:54:26.192Z,630.00
2019-06-10T08:55:26.183Z,568.13
2019-06-10T08:56:26.185Z,573.75
2019-06-10T08:57:26.187Z,613.13
2019-06-10T08:58:26.188Z,658.13
2019-06-10T08:59:26.192Z,652.50
2019-06-10T09:00:26.199Z,691.88
2019-06-10T09:01:26.192Z,675.00
2019-06-10T09:02:26.196Z,635.63
2019-06-10T09:03:26.293Z,590.63
2019-06-10T09:04:29.346Z,562.50
2019-06-10T09:05:26.199Z,556.88
2019-06-10T09:06:26.199Z,562.50
2019-06-10T09:07:26.203Z,568.13
2019-06-10T09:08:26.205Z,573.75
2019-06-10T09:09:26.209Z,556.88
2019-06-10T09:10:26.208Z,540.00
2019-06-10T09:11:26.573Z,523.13
2019-06-10T09:12:33.004Z,517.50
2019-06-10T09:13:26.216Z,517.50
2019-06-10T09:14:26.223Z,534.38
2019-06-10T09:15:26.218Z,545.63
2019-06-10T09:16:26.220Z,551.25
2019-06-10T09:17:26.221Z,568.13
2019-06-10T09:18:26.220Z,562.50
2019-06-10T09:19:26.226Z,545.63
2019-06-10T09:20:26.231Z,528.75
2019-06-10T09:21:26.232Z,534.38
2019-06-10T09:22:26.233Z,568.13
2019-06-10T09:23:26.247Z,601.88
2019-06-10T09:24:26.236Z,613.13
2019-06-10T09:25:26.268Z,590.63
2019-06-10T09:26:26.241Z,568.13
2019-06-10T09:27:27.109Z,573.75
2019-06-10T09:28:27.042Z,624.38
2019-06-10T09:29:26.248Z,646.88
2019-06-10T09:30:26.249Z,624.38
2019-06-10T09:31:26.251Z,585.00
2019-06-10T09:32:26.252Z,585.00
2019-06-10T09:33:26.261Z,596.25
2019-06-10T09:34:26.256Z,596.25
2019-06-10T09:35:26.260Z,607.50
2019-06-10T09:36:26.262Z,613.13
2019-06-10T09:37:26.263Z,613.13
2019-06-10T09:38:26.267Z,618.75
2019-06-10T09:39:26.273Z,613.13
2019-06-10T09:40:26.274Z,624.38
2019-06-10T09:41:36.558Z,635.63
2019-06-10T09:42:26.275Z,624.38
2019-06-10T09:43:26.279Z,613.13
2019-06-10T09:44:26.281Z,607.50
2019-06-10T09:45:26.287Z,607.50
2019-06-10T09:46:26.283Z,607.50
2019-06-10T09:47:26.290Z,618.75
2019-06-10T09:48:26.290Z,652.50
2019-06-10T09:49:26.296Z,680.63
2019-06-10T09:50:26.297Z,680.63
2019-06-10T09:51:26.323Z,641.25
2019-06-10T09:52:26.301Z,601.88
2019-06-10T09:53:38.866Z,556.88
2019-06-10T09:54:26.307Z,517.50
2019-06-10T09:55:26.308Z,517.50
2019-06-10T09:56:26.313Z,545.63
2019-06-10T09:57:26.313Z,545.63
2019-06-10T09:58:26.317Z,523.13
2019-06-10T09:59:26.321Z,500.63
2019-06-10T10:00:29.125Z,506.25
2019-06-10T10:01:26.328Z,528.75
2019-06-10T10:02:26.327Z,534.38
2019-06-10T10:03:26.337Z,534.38
2019-06-10T10:04:26.338Z,534.38
2019-06-10T10:05:26.338Z,562.50
2019-06-10T10:06:26.342Z,556.88
2019-06-10T10:07:26.345Z,556.88
2019-06-10T10:08:26.356Z,556.88
2019-06-10T10:09:26.348Z,545.63
2019-06-10T10:10:26.351Z,517.50
2019-06-10T10:11:28.603Z,506.25
2019-06-10T10:12:26.355Z,506.25
2019-06-10T10:13:26.728Z,495.00
2019-06-10T10:14:26.363Z,495.00
2019-06-10T10:15:30.930Z,534.38
2019-06-10T10:16:26.368Z,556.88
2019-06-10T10:17:26.375Z,585.00
2019-06-10T10:18:26.373Z,601.88
2019-06-10T10:19:26.381Z,562.50
2019-06-10T10:20:26.406Z,556.88
2019-06-10T10:21:26.390Z,545.63
2019-06-10T10:22:26.386Z,545.63
2019-06-10T10:23:26.398Z,534.38
2019-06-10T10:24:26.401Z,517.50
2019-06-10T10:25:26.396Z,506.25
2019-06-10T10:26:26.401Z,506.25
2019-06-10T10:27:26.404Z,511.88
2019-06-10T10:28:26.604Z,500.63
2019-06-10T10:29:26.410Z,500.63
2019-06-10T10:30:26.414Z,506.25
2019-06-10T10:31:26.418Z,500.63
2019-06-10T10:32:26.422Z,489.38
2019-06-10T10:33:29.902Z,472.50
2019-06-10T10:34:26.435Z,450.00
2019-06-10T10:35:26.433Z,427.50
2019-06-10T10:36:26.435Z,410.63
2019-06-10T10:37:26.439Z,393.75
2019-06-10T10:38:26.443Z,388.13
2019-06-10T10:39:27.035Z,393.75
2019-06-10T10:40:26.452Z,399.38
2019-06-10T10:41:26.455Z,421.88
2019-06-10T10:42:39.131Z,438.75
2019-06-10T10:43:33.238Z,450.00
2019-06-10T10:44:26.465Z,438.75
2019-06-10T10:45:26.467Z,421.88
2019-06-10T10:46:26.654Z,410.63
2019-06-10T10:47:27.664Z,410.63
2019-06-10T10:48:26.480Z,416.25
2019-06-10T10:49:26.484Z,427.50
2019-06-10T10:50:26.487Z,444.38
2019-06-10T10:51:26.491Z,455.63
2019-06-10T10:52:26.566Z,455.63
2019-06-10T10:53:26.497Z,461.25
2019-06-10T10:54:34.087Z,466.88
2019-06-10T10:55:26.505Z,478.13
2019-06-10T10:56:26.866Z,483.75
2019-06-10T10:57:26.514Z,483.75
2019-06-10T10:58:26.515Z,489.38
2019-06-10T10:59:26.518Z,483.75
2019-06-10T11:00:26.523Z,478.13
2019-06-10T11:01:26.566Z,466.88
2019-06-10T11:02:26.876Z,455.63
2019-06-10T11:03:26.537Z,450.00
2019-06-10T11:04:26.539Z,444.38
2019-06-10T11:05:26.544Z,450.00
2019-06-10T11:06:26.549Z,450.00
2019-06-10T11:07:26.549Z,455.63
2019-06-10T11:08:26.567Z,466.88
2019-06-10T11:09:26.561Z,472.50
2019-06-10T11:10:26.562Z,478.13
2019-06-10T11:11:26.575Z,489.38
2019-06-10T11:12:26.585Z,506.25
2019-06-10T11:13:26.573Z,523.13
2019-06-10T11:14:26.610Z,534.38
2019-06-10T11:15:26.584Z,545.63
2019-06-10T11:16:26.587Z,540.00
2019-06-10T11:17:26.593Z,534.38
2019-06-10T11:18:26.594Z,534.38
2019-06-10T11:19:26.606Z,534.38
2019-06-10T11:20:26.602Z,534.38
2019-06-10T11:21:26.608Z,540.00
2019-06-10T11:22:26.612Z,540.00
2019-06-10T11:23:26.616Z,540.00
2019-06-10T11:24:36.452Z,545.63
2019-06-10T11:25:26.628Z,545.63
2019-06-10T11:26:27.021Z,545.63
2019-06-10T11:27:26.635Z,545.63
2019-06-10T11:28:26.636Z,540.00
2019-06-10T11:29:26.643Z,534.38
2019-06-10T11:30:26.645Z,534.38
2019-06-10T11:31:27.119Z,534.38
2019-06-10T11:32:26.654Z,540.00
2019-06-10T11:33:26.659Z,551.25
2019-06-10T11:34:26.663Z,556.88
2019-06-10T11:35:26.668Z,556.88
2019-06-10T11:36:26.678Z,551.25
2019-06-10T11:37:26.690Z,556.88
2019-06-10T11:38:26.680Z,551.25
2019-06-10T11:39:26.694Z,545.63
2019-06-10T11:40:26.688Z,540.00
2019-06-10T11:41:26.695Z,540.00
2019-06-10T11:42:26.698Z,540.00
2019-06-10T11:43:26.727Z,556.88
2019-06-10T11:44:26.711Z,573.75
2019-06-10T11:45:26.719Z,585.00
2019-06-10T11:46:26.718Z,585.00
2019-06-10T11:47:26.724Z,596.25
2019-06-10T11:48:26.729Z,590.63
2019-06-10T11:49:26.735Z,579.38
2019-06-10T11:50:26.736Z,556.88
2019-06-10T11:51:26.739Z,511.88
2019-06-10T11:52:26.751Z,455.63
2019-06-10T11:53:28.810Z,427.50
2019-06-10T11:54:26.761Z,399.38
2019-06-10T11:55:26.761Z,388.13
2019-06-10T11:56:26.763Z,382.50
2019-06-10T11:57:26.768Z,365.63
2019-06-10T11:58:26.770Z,371.25
2019-06-10T11:59:26.795Z,371.25
2019-06-10T12:00:26.780Z,360.00
2019-06-10T12:01:26.782Z,360.00
2019-06-10T12:02:27.182Z,365.63
2019-06-10T12:03:26.794Z,376.88
2019-06-10T12:04:26.804Z,382.50
2019-06-10T12:05:26.801Z,388.13
2019-06-10T12:06:26.806Z,399.38
2019-06-10T12:07:26.820Z,410.63
2019-06-10T12:08:26.813Z,416.25
2019-06-10T12:09:26.825Z,421.88
2019-06-10T12:10:26.820Z,427.50
2019-06-10T12:11:26.827Z,438.75
2019-06-10T12:12:26.834Z,438.75
2019-06-10T12:13:26.835Z,438.75
2019-06-10T12:14:27.305Z,450.00
2019-06-10T12:15:26.845Z,455.63
2019-06-10T12:17:40.425Z,466.88
2019-06-10T12:17:41.557Z,483.75
2019-06-10T12:18:26.857Z,495.00
2019-06-10T12:19:26.862Z,495.00
2019-06-10T12:20:28.569Z,495.00
2019-06-10T12:21:26.870Z,495.00
2019-06-10T12:22:26.878Z,489.38
2019-06-10T12:23:26.883Z,478.13
2019-06-10T12:24:26.887Z,478.13
2019-06-10T12:25:35.531Z,478.13
2019-06-10T12:26:26.893Z,472.50
2019-06-10T12:27:26.897Z,455.63
2019-06-10T12:28:26.904Z,444.38
2019-06-10T12:29:26.918Z,438.75
2019-06-10T12:30:26.913Z,450.00
2019-06-10T12:31:26.916Z,466.88
2019-06-10T12:32:26.928Z,483.75
2019-06-10T12:33:26.942Z,489.38
2019-06-10T12:34:26.931Z,500.63
2019-06-10T12:35:26.944Z,511.88
2019-06-10T12:36:26.941Z,523.13
2019-06-10T12:37:26.947Z,528.75
2019-06-10T12:38:26.948Z,528.75
2019-06-10T12:39:26.957Z,517.50
2019-06-10T12:40:26.965Z,506.25
2019-06-10T12:41:27.578Z,500.63
2019-06-10T12:42:26.968Z,495.00
2019-06-10T12:43:26.975Z,489.38
2019-06-10T12:44:26.981Z,483.75
2019-06-10T12:45:27.027Z,483.75
2019-06-10T12:46:26.987Z,495.00