createdAt,value
2022-12-01T00:01:20.636Z,101368.66
2022-12-01T00:03:47.613Z,101376.00
2022-12-01T00:06:17.247Z,101392.88
2022-12-01T00:09:03.955Z,101393.94
2022-12-01T00:11:30.872Z,101393.69
2022-12-01T00:13:57.774Z,101383.63
2022-12-01T00:16:24.684Z,101391.84
2022-12-01T00:18:52.942Z,101388.25
2022-12-01T00:21:22.083Z,101386.25
2022-12-01T00:23:51.551Z,101406.72
2022-12-01T00:26:20.045Z,101400.13
2022-12-01T00:28:51.673Z,101402.53
2022-12-01T00:31:18.985Z,101401.47
2022-12-01T00:33:46.418Z,101398.97
2022-12-01T00:36:13.319Z,101388.56
2022-12-01T00:38:40.466Z,101387.44
2022-12-01T00:41:07.697Z,101390.66
2022-12-01T00:43:34.549Z,101387.09
2022-12-01T00:46:04.384Z,101394.69
2022-12-01T00:48:33.536Z,101387.56
2022-12-01T00:51:00.359Z,101385.22
2022-12-01T00:53:27.208Z,101380.91
2022-12-01T00:55:54.161Z,101359.59
2022-12-01T00:58:21.779Z,101366.94
2022-12-01T01:00:49.385Z,101360.19
2022-12-01T01:03:16.306Z,101361.00
2022-12-01T01:05:43.942Z,101356.13
2022-12-01T01:08:12.933Z,101354.22
2022-12-01T01:10:44.978Z,101355.06
2022-12-01T01:13:12.947Z,101346.06
2022-12-01T01:15:40.249Z,101345.50
2022-12-01T01:18:09.644Z,101348.13
2022-12-01T01:20:36.645Z,101359.03
2022-12-01T01:23:03.841Z,101353.91
2022-12-01T01:25:32.881Z,101350.59
2022-12-01T01:27:59.811Z,101345.13
2022-12-01T01:30:26.773Z,101336.59
2022-12-01T01:32:53.640Z,101338.97
2022-12-01T01:35:20.553Z,101333.78
2022-12-01T01:37:47.469Z,101342.28
2022-12-01T01:40:14.276Z,101340.06
2022-12-01T01:42:41.066Z,101335.09
2022-12-01T01:45:26.362Z,101335.59
2022-12-01T01:47:55.620Z,101331.91
2022-12-01T01:50:27.762Z,101330.97
2022-12-01T01:53:08.817Z,101341.78
2022-12-01T01:55:36.687Z,101335.28
2022-12-01T01:58:07.211Z,101342.28
2022-12-01T02:00:34.077Z,101341.22
2022-12-01T02:03:01.390Z,101328.34
2022-12-01T02:05:32.320Z,101334.84
2022-12-01T02:08:01.554Z,101325.03
2022-12-01T02:10:59.000Z,101323.41
2022-12-01T02:13:44.169Z,101312.75
2022-12-01T02:16:27.777Z,101322.56
2022-12-01T02:19:03.651Z,101326.19
2022-12-01T02:21:33.571Z,101324.47
2022-12-01T02:24:15.640Z,101326.59
2022-12-01T02:26:57.063Z,101324.19
2022-12-01T02:30:02.332Z,101323.03
2022-12-01T02:32:37.882Z,101313.56
2022-12-01T02:35:29.109Z,101316.28
2022-12-01T02:38:09.486Z,101303.94
2022-12-01T02:41:00.933Z,101300.84
2022-12-01T02:43:32.621Z,101307.13
2022-12-01T02:46:23.214Z,101289.06
2022-12-01T02:48:54.162Z,101294.75
2022-12-01T02:51:26.783Z,101298.91
2022-12-01T02:53:55.699Z,101289.91
2022-12-01T02:56:23.780Z,101302.91
2022-12-01T02:58:51.104Z,101286.03
2022-12-01T03:01:33.168Z,101291.19
2022-12-01T03:04:15.459Z,101294.66
2022-12-01T03:26:20.319Z,101283.25
2022-12-01T03:28:52.405Z,101279.63
2022-12-01T03:31:25.917Z,101273.22
2022-12-01T03:33:58.123Z,101287.41
2022-12-01T03:36:32.092Z,101283.94
2022-12-01T03:39:03.233Z,101294.81
2022-12-01T03:41:36.698Z,101299.53
2022-12-01T03:44:09.779Z,101289.72
2022-12-01T03:46:50.243Z,101305.81
2022-12-01T03:49:18.582Z,101318.91
2022-12-01T03:52:24.779Z,101312.72
2022-12-01T03:55:02.050Z,101313.47
2022-12-01T03:57:38.484Z,101322.22
2022-12-01T04:00:08.037Z,101312.13
2022-12-01T04:02:39.692Z,101326.09
2022-12-01T04:05:09.299Z,101324.53
2022-12-01T04:07:37.683Z,101329.22
2022-12-01T04:10:06.274Z,101337.00
2022-12-01T04:12:33.386Z,101326.16
2022-12-01T04:15:08.058Z,101344.34
2022-12-01T04:17:35.403Z,101344.50
2022-12-01T04:20:02.366Z,101320.50
2022-12-01T04:22:29.380Z,101334.75
2022-12-01T04:24:56.252Z,101329.72
2022-12-01T04:27:23.131Z,101325.28
2022-12-01T04:29:50.181Z,101323.31
2022-12-01T04:32:17.117Z,101336.41
2022-12-01T04:34:44.088Z,101320.59
2022-12-01T04:37:12.135Z,101344.16
2022-12-01T04:39:39.077Z,101341.44
2022-12-01T04:42:06.127Z,101336.59
2022-12-01T04:44:34.953Z,101324.53
2022-12-01T04:47:03.453Z,101318.19
2022-12-01T04:49:31.503Z,101310.56
2022-12-01T04:51:58.667Z,101299.38
2022-12-01T04:54:25.538Z,101311.34
2022-12-01T04:56:52.371Z,101303.66
2022-12-01T04:59:19.391Z,101300.94
2022-12-01T05:01:48.240Z,101294.09
2022-12-01T05:04:15.999Z,101278.81
2022-12-01T05:06:43.205Z,101288.66
2022-12-01T05:09:17.092Z,101293.50
2022-12-01T05:11:44.708Z,101298.22
2022-12-01T05:14:11.575Z,101299.53
2022-12-01T05:16:39.134Z,101300.03
2022-12-01T05:19:25.256Z,101296.16
2022-12-01T05:21:52.578Z,101310.91
2022-12-01T05:24:20.772Z,101305.53
2022-12-01T05:26:47.658Z,101286.25
2022-12-01T05:29:14.862Z,101293.03
2022-12-01T05:31:42.007Z,101278.59
2022-12-01T05:34:09.511Z,101286.16
2022-12-01T05:36:36.767Z,101300.03
2022-12-01T05:39:04.404Z,101285.00
2022-12-01T05:41:31.377Z,101302.06
2022-12-01T05:43:58.297Z,101287.63
2022-12-01T05:46:25.342Z,101297.34
2022-12-01T05:48:53.853Z,101286.22
2022-12-01T05:51:20.848Z,101318.97
2022-12-01T05:53:47.802Z,101306.38
2022-12-01T05:56:14.650Z,101315.13
2022-12-01T05:58:41.561Z,101301.84
2022-12-01T06:01:08.756Z,101325.59
2022-12-01T06:03:35.712Z,101325.34
2022-12-01T06:06:02.640Z,101326.16
2022-12-01T06:08:29.434Z,101327.00
2022-12-01T06:10:56.437Z,101316.38
2022-12-01T06:13:24.592Z,101318.50
2022-12-01T06:16:03.214Z,101308.34
2022-12-01T06:18:36.415Z,101315.22
2022-12-01T06:21:04.831Z,101306.22
2022-12-01T06:23:32.283Z,101307.63
2022-12-01T06:25:59.342Z,101301.84
2022-12-01T06:28:26.267Z,101292.13
2022-12-01T06:30:57.812Z,101284.78
2022-12-01T06:33:26.550Z,101282.56
2022-12-01T06:36:01.073Z,101291.53
2022-12-01T06:38:30.466Z,101299.47
2022-12-01T06:40:57.758Z,101297.75
2022-12-01T06:43:24.808Z,101300.78
2022-12-01T06:45:56.372Z,101300.84
2022-12-01T06:48:26.463Z,101286.69
2022-12-01T06:50:57.581Z,101300.38
2022-12-01T06:53:25.036Z,101298.22
2022-12-01T06:55:51.921Z,101312.41
2022-12-01T06:58:19.199Z,101313.31
2022-12-01T07:00:51.753Z,101323.22
2022-12-01T07:03:19.624Z,101312.16
2022-12-01T07:05:56.149Z,101323.88
2022-12-01T07:08:23.102Z,101320.69
2022-12-01T07:11:00.406Z,101317.03
2022-12-01T07:13:33.128Z,101301.78
2022-12-01T07:16:03.095Z,101299.88
2022-12-01T07:18:31.097Z,101306.78
2022-12-01T07:21:02.627Z,101297.88
2022-12-01T07:23:30.414Z,101306.06
2022-12-01T07:26:07.282Z,101300.38
2022-12-01T07:28:34.625Z,101296.31
2022-12-01T07:31:12.534Z,101292.69
2022-12-01T07:33:40.135Z,101284.19
2022-12-01T07:36:07.981Z,101299.22
2022-12-01T07:38:35.778Z,101295.41
2022-12-01T07:41:11.086Z,101297.06
2022-12-01T07:43:38.838Z,101285.19
2022-12-01T07:46:08.866Z,101293.16
2022-12-01T07:48:37.357Z,101257.94
2022-12-01T07:51:09.024Z,101274.84
2022-12-01T07:53:36.814Z,101253.38
2022-12-01T07:56:08.611Z,101265.69
2022-12-01T07:58:36.500Z,101256.06
2022-12-01T08:01:08.103Z,101268.88
2022-12-01T08:03:35.466Z,101278.47
2022-12-01T08:06:03.328Z,101281.13
2022-12-01T08:08:31.262Z,101286.00
2022-12-01T08:11:04.670Z,101286.25
2022-12-01T08:13:31.594Z,101289.28
2022-12-01T08:15:58.484Z,101307.28
2022-12-01T08:18:25.494Z,101297.53
2022-12-01T08:20:56.223Z,101292.50
2022-12-01T08:23:23.045Z,101275.88
2022-12-01T08:25:49.894Z,101283.75
2022-12-01T08:28:16.747Z,101286.84
2022-12-01T08:30:43.621Z,101291.31
2022-12-01T08:33:10.631Z,101291.44
2022-12-01T08:35:37.710Z,101290.69
2022-12-01T08:38:05.144Z,101277.22
2022-12-01T08:40:31.995Z,101283.91
2022-12-01T08:42:59.055Z,101287.28
2022-12-01T08:45:25.819Z,101288.13
2022-12-01T08:47:54.907Z,101290.31
2022-12-01T08:50:21.821Z,101283.97
2022-12-01T08:52:48.702Z,101288.72
2022-12-01T08:55:15.598Z,101292.16
2022-12-01T08:57:42.397Z,101276.47
2022-12-01T09:00:10.311Z,101282.97
2022-12-01T09:02:37.244Z,101279.34
2022-12-01T09:05:05.443Z,101272.16
2022-12-01T09:07:33.134Z,101265.78
2022-12-01T09:09:59.993Z,101257.00
2022-12-01T09:12:29.577Z,101262.22
2022-12-01T09:14:56.548Z,101260.84
2022-12-01T09:17:23.873Z,101265.03
2022-12-01T09:19:50.944Z,101266.97
2022-12-01T09:22:18.158Z,101274.91
2022-12-01T09:24:45.287Z,101271.38
2022-12-01T09:27:13.268Z,101284.44
2022-12-01T09:29:40.169Z,101282.75
2022-12-01T09:32:07.078Z,101283.72
2022-12-01T09:34:33.898Z,101262.22
2022-12-01T09:37:00.823Z,101260.91
2022-12-01T09:39:28.750Z,101265.59
2022-12-01T09:42:06.145Z,101257.88
2022-12-01T09:44:41.954Z,101262.25
2022-12-01T09:47:31.929Z,101252.69
2022-12-01T09:50:01.293Z,101246.34
2022-12-01T09:52:32.802Z,101241.06
2022-12-01T09:55:01.043Z,101243.50
2022-12-01T09:57:33.847Z,101256.06
2022-12-01T10:00:04.688Z,101244.97
2022-12-01T10:02:51.168Z,101232.19
2022-12-01T10:05:26.794Z,101217.44
2022-12-01T10:08:00.791Z,101221.47
2022-12-01T10:10:35.841Z,101216.31
2022-12-01T10:13:02.947Z,101218.75
2022-12-01T10:15:49.870Z,101211.97
2022-12-01T10:18:16.651Z,101216.03
2022-12-01T10:21:19.305Z,101204.25
2022-12-01T10:24:01.059Z,101209.84
2022-12-01T10:26:55.276Z,101194.75
2022-12-01T10:29:35.097Z,101187.94
2022-12-01T10:32:39.163Z,101185.16
2022-12-01T10:35:06.279Z,101189.84
2022-12-01T10:37:33.212Z,101178.34
2022-12-01T10:40:00.250Z,101170.75
2022-12-01T10:42:32.643Z,101163.13
2022-12-01T10:45:06.900Z,101170.81
2022-12-01T10:47:34.209Z,101152.44
2022-12-01T10:50:03.724Z,101137.97
2022-12-01T10:52:36.684Z,101153.81
2022-12-01T10:55:26.549Z,101158.94
2022-12-01T10:57:56.911Z,101149.47
2022-12-01T11:03:22.642Z,101161.97
2022-12-01T11:05:58.156Z,101173.47
2022-12-01T11:08:46.867Z,101182.22
2022-12-01T11:11:28.339Z,101183.00
2022-12-01T11:13:56.903Z,101176.97
2022-12-01T11:16:54.156Z,101185.75
2022-12-01T11:19:32.729Z,101172.41
2022-12-01T11:22:01.999Z,101181.44
2022-12-01T11:24:40.029Z,101190.50
2022-12-01T11:27:16.451Z,101183.75
2022-12-01T11:29:43.940Z,101177.69
2022-12-01T11:32:35.762Z,101192.25
2022-12-01T11:35:07.774Z,101189.34
2022-12-01T11:37:50.477Z,101193.97
2022-12-01T11:40:33.835Z,101185.41
2022-12-01T11:43:04.941Z,101189.22
2022-12-01T11:45:40.154Z,101197.91
2022-12-01T11:48:13.172Z,101199.00
2022-12-01T11:50:42.691Z,101192.41
2022-12-01T11:53:31.265Z,101194.94
2022-12-01T11:56:13.126Z,101186.25
2022-12-01T11:58:40.558Z,101183.28
2022-12-01T12:01:40.618Z,101186.91
2022-12-01T12:04:32.407Z,101196.75
2022-12-01T12:07:05.293Z,101210.88
2022-12-01T12:09:53.460Z,101211.97
2022-12-01T12:12:48.118Z,101205.34
2022-12-01T12:15:22.016Z,101213.25
2022-12-01T12:18:10.724Z,101213.56
2022-12-01T12:20:41.152Z,101222.56
2022-12-01T12:23:49.407Z,101220.41
2022-12-01T12:26:16.406Z,101219.06
2022-12-01T12:29:07.134Z,101223.56
2022-12-01T12:31:53.326Z,101222.25
2022-12-01T12:34:26.027Z,101206.13
2022-12-01T12:37:07.126Z,101206.97
2022-12-01T12:40:11.645Z,101205.09
2022-12-01T12:43:19.615Z,101192.53
2022-12-01T12:46:08.211Z,101179.50
2022-12-01T12:51:40.481Z,101180.06
2022-12-01T12:54:33.177Z,101169.16
2022-12-01T12:57:07.105Z,101179.59
2022-12-01T13:00:03.693Z,101179.25
2022-12-01T13:02:33.737Z,101181.56
2022-12-01T13:05:19.920Z,101178.13
2022-12-01T13:07:56.375Z,101190.72
2022-12-01T13:10:38.183Z,101190.06
2022-12-01T13:13:18.958Z,101171.25
2022-12-01T13:15:48.931Z,101176.59
2022-12-01T13:18:24.954Z,101167.28
2022-12-01T13:20:53.739Z,101169.00
2022-12-01T13:23:22.180Z,101173.91
2022-12-01T13:25:53.495Z,101170.31
2022-12-01T13:28:25.398Z,101162.66
2022-12-01T13:31:02.058Z,101159.09
2022-12-01T13:33:30.106Z,101160.16
2022-12-01T13:36:38.044Z,101163.19
2022-12-01T13:39:07.556Z,101155.97
2022-12-01T13:41:39.780Z,101157.00
2022-12-01T13:44:24.886Z,101155.19
2022-12-01T13:46:57.031Z,101166.09
2022-12-01T13:49:42.375Z,101171.41
2022-12-01T13:52:28.492Z,101154.69
2022-12-01T13:55:03.564Z,101156.91
2022-12-01T13:57:33.285Z,101164.72
2022-12-01T14:00:00.131Z,101167.25
2022-12-01T14:02:30.878Z,101177.44
2022-12-01T14:05:22.439Z,101202.38
2022-12-01T14:07:51.913Z,101199.34
2022-12-01T14:10:31.585Z,101219.63
2022-12-01T14:13:03.461Z,101214.06
2022-12-01T14:15:42.538Z,101217.34
2022-12-01T14:18:18.692Z,101223.38
2022-12-01T14:20:47.958Z,101218.84
2022-12-01T14:23:24.672Z,101211.50
2022-12-01T14:26:17.291Z,101209.53
2022-12-01T14:28:56.088Z,101223.44
2022-12-01T14:31:24.831Z,101214.97
2022-12-01T14:33:59.414Z,101207.63
2022-12-01T14:36:43.599Z,101201.03
2022-12-01T14:39:23.563Z,101198.78
2022-12-01T14:42:00.765Z,101185.44
2022-12-01T14:44:36.524Z,101186.44
2022-12-01T14:47:12.469Z,101173.94
2022-12-01T14:50:10.192Z,101179.09
2022-12-01T14:52:42.345Z,101177.34
2022-12-01T14:55:43.155Z,101157.34
2022-12-01T14:58:39.274Z,101142.22
2022-12-01T15:01:08.516Z,101131.25
2022-12-01T15:03:41.684Z,101123.59
2022-12-01T15:06:09.166Z,101099.25
2022-12-01T15:08:49.111Z,101084.81
2022-12-01T15:11:26.470Z,101065.94
2022-12-01T15:28:30.954Z,101126.31
2022-12-01T15:30:58.881Z,101140.88
2022-12-01T15:33:37.867Z,101143.59
2022-12-01T15:36:07.386Z,101140.47
2022-12-01T15:38:38.498Z,101145.66
2022-12-01T15:44:03.473Z,101166.06
2022-12-01T15:46:32.907Z,101173.63
2022-12-01T15:49:32.623Z,101186.38
2022-12-01T15:52:10.442Z,101185.44
2022-12-01T15:54:38.362Z,101190.63
2022-12-01T15:57:06.245Z,101192.84
2022-12-01T15:59:41.770Z,101190.56
2022-12-01T16:02:20.894Z,101190.88
2022-12-01T16:04:49.114Z,101189.31
2022-12-01T16:07:16.364Z,101196.13
2022-12-01T16:09:56.206Z,101193.03
2022-12-01T16:12:25.811Z,101188.09
2022-12-01T16:15:07.033Z,101186.38
2022-12-01T16:17:50.190Z,101184.16
2022-12-01T16:20:31.288Z,101185.13
2022-12-01T16:23:02.669Z,101185.75
2022-12-01T16:25:35.867Z,101195.66
2022-12-01T16:28:04.888Z,101178.47
2022-12-01T16:30:37.776Z,101180.53
2022-12-01T16:33:17.294Z,101161.47
2022-12-01T16:35:44.743Z,101176.03
2022-12-01T16:38:16.388Z,101168.34
2022-12-01T16:40:43.954Z,101159.44
2022-12-01T16:43:23.076Z,101165.28
2022-12-01T16:45:56.347Z,101160.59
2022-12-01T16:48:23.262Z,101171.44
2022-12-01T16:50:51.411Z,101170.22
2022-12-01T16:53:20.760Z,101180.28
2022-12-01T16:55:56.256Z,101184.97
2022-12-01T16:58:23.646Z,101175.72
2022-12-01T17:00:54.284Z,101171.63
2022-12-01T17:03:26.540Z,101170.81
2022-12-01T17:05:58.547Z,101168.81
2022-12-01T17:08:25.575Z,101175.97
2022-12-01T17:10:53.086Z,101172.44
2022-12-01T17:13:23.382Z,101179.72
2022-12-01T17:15:53.986Z,101179.09
2022-12-01T17:18:22.728Z,101182.13
2022-12-01T17:20:59.916Z,101188.22
2022-12-01T17:23:26.855Z,101188.75
2022-12-01T17:25:54.522Z,101210.31
2022-12-01T17:28:21.951Z,101200.81
2022-12-01T17:30:48.898Z,101195.63
2022-12-01T17:33:15.999Z,101212.66
2022-12-01T17:35:42.911Z,101210.47
2022-12-01T17:38:10.138Z,101204.06
2022-12-01T17:40:37.202Z,101209.31
2022-12-01T17:43:04.109Z,101211.72
2022-12-01T17:45:32.323Z,101206.09
2022-12-01T17:47:59.250Z,101210.50
2022-12-01T17:50:26.126Z,101212.78
2022-12-01T17:52:52.974Z,101207.84
2022-12-01T17:55:19.826Z,101211.66
2022-12-01T17:57:46.712Z,101203.75
2022-12-01T18:00:14.383Z,101199.69
2022-12-01T18:02:41.275Z,101204.38
2022-12-01T18:05:08.875Z,101212.38
2022-12-01T18:07:35.894Z,101211.59
2022-12-01T18:10:02.954Z,101217.16
2022-12-01T18:12:29.831Z,101213.44
2022-12-01T18:14:56.751Z,101208.94
2022-12-01T18:17:23.695Z,101218.25
2022-12-01T18:19:50.646Z,101213.53
2022-12-01T18:22:17.536Z,101201.59
2022-12-01T18:24:44.485Z,101209.53
2022-12-01T18:27:11.463Z,101217.69
2022-12-01T18:29:38.338Z,101217.38
2022-12-01T18:32:05.284Z,101210.28
2022-12-01T18:34:32.353Z,101210.97
2022-12-01T18:37:01.590Z,101215.25
2022-12-01T18:39:28.872Z,101213.69
2022-12-01T18:41:55.787Z,101230.94
2022-12-01T18:44:22.657Z,101221.19
2022-12-01T18:46:50.075Z,101223.38
2022-12-01T18:49:17.232Z,101212.84
2022-12-01T18:51:44.091Z,101227.00
2022-12-01T18:54:13.557Z,101224.59
2022-12-01T18:56:40.964Z,101228.25
2022-12-01T18:59:10.415Z,101227.84
2022-12-01T19:01:40.212Z,101224.97
2022-12-01T19:04:08.976Z,101225.50
2022-12-01T19:06:38.031Z,101230.78
2022-12-01T19:09:06.611Z,101229.13
2022-12-01T19:11:33.583Z,101233.22
2022-12-01T19:14:00.848Z,101227.09
2022-12-01T19:16:28.042Z,101226.56
2022-12-01T19:18:54.993Z,101214.91
2022-12-01T19:21:21.987Z,101224.44
2022-12-01T19:23:49.688Z,101224.69
2022-12-01T19:26:20.484Z,101211.84
2022-12-01T19:28:48.331Z,101207.63
2022-12-01T19:31:22.445Z,101199.91
2022-12-01T19:33:50.547Z,101191.94
2022-12-01T19:36:28.866Z,101194.69
2022-12-01T19:38:58.065Z,101194.59
2022-12-01T19:41:25.893Z,101189.97
2022-12-01T19:43:54.631Z,101183.63
2022-12-01T19:46:24.425Z,101190.38
2022-12-01T19:49:02.859Z,101191.06
2022-12-01T19:51:32.436Z,101192.50
2022-12-01T19:53:59.281Z,101201.38
2022-12-01T19:56:26.303Z,101194.28
2022-12-01T19:58:53.121Z,101211.06
2022-12-01T20:01:21.154Z,101205.88
2022-12-01T20:03:50.499Z,101206.06
2022-12-01T20:06:23.416Z,101198.53
2022-12-01T20:08:51.058Z,101203.34
2022-12-01T20:11:18.484Z,101208.03
2022-12-01T20:13:46.542Z,101206.72
2022-12-01T20:16:21.535Z,101203.34
2022-12-01T20:18:49.411Z,101201.75
2022-12-01T20:21:21.970Z,101224.31
2022-12-01T20:23:58.554Z,101218.94
2022-12-01T20:26:31.100Z,101221.34
2022-12-01T20:29:01.822Z,101219.69
2022-12-01T20:31:30.356Z,101215.81
2022-12-01T20:33:59.724Z,101217.25
2022-12-01T20:36:27.230Z,101217.34
2022-12-01T20:38:54.503Z,101226.72
2022-12-01T20:41:21.889Z,101233.66
2022-12-01T20:43:48.929Z,101246.25
2022-12-01T20:46:16.390Z,101244.28
2022-12-01T20:48:43.510Z,101242.53
2022-12-01T20:51:13.255Z,101242.97
2022-12-01T20:53:47.163Z,101247.47
2022-12-01T20:56:21.436Z,101240.28
2022-12-01T20:58:50.169Z,101238.44
2022-12-01T21:01:17.924Z,101239.81
2022-12-01T21:03:46.210Z,101237.69
2022-12-01T21:06:15.196Z,101238.69
2022-12-01T21:08:44.077Z,101236.19
2022-12-01T21:11:52.298Z,101243.66
2022-12-01T21:14:30.850Z,101261.28
2022-12-01T21:17:04.004Z,101260.72
2022-12-01T21:20:01.766Z,101268.38
2022-12-01T21:22:28.812Z,101268.31
2022-12-01T21:25:10.025Z,101266.66
2022-12-01T21:27:36.957Z,101264.97
2022-12-01T21:30:14.532Z,101271.38
2022-12-01T21:32:44.058Z,101266.41
2022-12-01T21:35:16.432Z,101267.56
2022-12-01T21:37:43.554Z,101269.28
2022-12-01T21:40:23.679Z,101261.59
2022-12-01T21:42:51.660Z,101267.09
2022-12-01T21:45:28.727Z,101268.69
2022-12-01T21:48:14.260Z,101269.72
2022-12-01T21:50:41.137Z,101269.91
2022-12-01T21:53:13.644Z,101267.16
2022-12-01T21:55:43.549Z,101267.25
2022-12-01T21:58:27.464Z,101269.84
2022-12-01T22:00:56.741Z,101278.06
2022-12-01T22:03:45.769Z,101275.09
2022-12-01T22:06:46.566Z,101271.44
2022-12-01T22:09:36.322Z,101277.69
2022-12-01T22:12:10.085Z,101267.63
2022-12-01T22:14:37.063Z,101261.03
2022-12-01T22:17:06.662Z,101260.72
2022-12-01T22:19:37.790Z,101260.84
2022-12-01T22:22:43.719Z,101261.59
2022-12-01T22:25:25.924Z,101263.75
2022-12-01T22:27:53.098Z,101254.75
2022-12-01T22:30:22.141Z,101255.34
2022-12-01T22:33:05.492Z,101251.72
2022-12-01T22:35:58.700Z,101246.47
2022-12-01T22:38:35.679Z,101242.22
2022-12-01T22:41:12.302Z,101246.09
2022-12-01T22:43:59.980Z,101244.03
2022-12-01T22:46:36.071Z,101243.09
2022-12-01T22:49:19.438Z,101243.41
2022-12-01T22:51:59.842Z,101237.53
2022-12-01T22:54:37.434Z,101240.31
2022-12-01T22:57:33.490Z,101230.28
2022-12-01T23:00:22.238Z,101230.19
2022-12-01T23:02:51.276Z,101228.97
2022-12-01T23:05:21.564Z,101229.66
2022-12-01T23:07:51.585Z,101223.06
2022-12-01T23:10:20.601Z,101219.97
2022-12-01T23:12:52.837Z,101222.31
2022-12-01T23:15:22.885Z,101215.41
2022-12-01T23:17:50.442Z,101222.94
2022-12-01T23:20:32.636Z,101231.19
2022-12-01T23:23:08.677Z,101216.94
2022-12-01T23:25:35.798Z,101215.72
2022-12-01T23:28:08.104Z,101223.66
2022-12-01T23:30:36.153Z,101224.41
2022-12-01T23:33:09.255Z,101228.44
2022-12-01T23:35:41.467Z,101223.88
2022-12-01T23:38:21.378Z,101233.41
2022-12-01T23:40:50.059Z,101242.19
2022-12-01T23:43:21.208Z,101234.97
2022-12-01T23:45:51.186Z,101236.94
2022-12-01T23:48:25.506Z,101240.31
2022-12-01T23:50:54.522Z,101237.25
2022-12-01T23:53:30.616Z,101235.13
2022-12-01T23:56:07.278Z,101231.00
2022-12-01T23:58:34.683Z,101238.22
