createdAt,value
2022-09-23T00:02:25.393Z,100746.31
2022-09-23T00:07:28.204Z,100743.28
2022-09-23T00:12:30.993Z,100750.84
2022-09-23T00:17:35.116Z,100741.03
2022-09-23T00:22:37.946Z,100734.97
2022-09-23T00:27:41.955Z,100738.69
2022-09-23T00:32:46.120Z,100738.47
2022-09-23T00:37:48.729Z,100735.41
2022-09-23T00:42:52.280Z,100730.69
2022-09-23T00:47:57.891Z,100733.25
2022-09-23T00:53:02.910Z,100725.34
2022-09-23T00:58:06.976Z,100715.66
2022-09-23T01:03:11.926Z,100722.06
2022-09-23T01:08:15.157Z,100716.59
2022-09-23T01:13:23.456Z,100712.25
2022-09-23T01:18:34.853Z,100709.31
2022-09-23T01:23:56.163Z,100708.34
2022-09-23T01:29:23.787Z,100708.44
2022-09-23T01:34:33.874Z,100699.66
2022-09-23T01:39:39.082Z,100696.22
2022-09-23T01:44:47.163Z,100696.31
2022-09-23T01:49:54.115Z,100692.88
2022-09-23T01:55:02.339Z,100686.59
2022-09-23T02:00:08.152Z,100671.38
2022-09-23T02:05:19.844Z,100672.00
2022-09-23T02:10:26.637Z,100669.88
2022-09-23T02:15:33.036Z,100667.25
2022-09-23T02:20:39.723Z,100654.22
2022-09-23T02:25:48.052Z,100660.09
2022-09-23T02:30:56.385Z,100653.31
2022-09-23T02:36:03.812Z,100649.56
2022-09-23T02:41:10.709Z,100650.50
2022-09-23T02:46:13.389Z,100638.56
2022-09-23T02:51:17.806Z,100633.56
2022-09-23T02:56:22.007Z,100640.69
2022-09-23T03:01:35.805Z,100632.88
2022-09-23T03:06:47.217Z,100632.56
2022-09-23T03:11:51.713Z,100630.81
2022-09-23T03:16:58.236Z,100619.34
2022-09-23T03:22:07.066Z,100615.31
2022-09-23T03:27:13.989Z,100618.38
2022-09-23T03:32:18.774Z,100619.22
2022-09-23T03:37:26.398Z,100611.03
2022-09-23T03:42:31.215Z,100606.50
2022-09-23T03:47:33.998Z,100604.06
2022-09-23T03:52:43.580Z,100598.41
2022-09-23T03:57:46.305Z,100597.25
2022-09-23T04:02:49.749Z,100589.94
2022-09-23T04:07:54.876Z,100587.47
2022-09-23T04:12:57.534Z,100585.63
2022-09-23T04:18:00.130Z,100572.56
2022-09-23T04:23:04.167Z,100581.63
2022-09-23T04:28:06.793Z,100575.84
2022-09-23T04:33:09.595Z,100571.81
2022-09-23T04:38:13.761Z,100571.69
2022-09-23T04:43:16.883Z,100565.16
2022-09-23T04:48:19.803Z,100560.41
2022-09-23T04:53:23.844Z,100562.94
2022-09-23T04:58:26.559Z,100568.97
2022-09-23T05:03:30.165Z,100567.06
2022-09-23T05:08:34.269Z,100577.16
2022-09-23T05:13:37.769Z,100567.41
2022-09-23T05:18:42.649Z,100562.66
2022-09-23T05:23:50.412Z,100566.56
2022-09-23T05:28:53.750Z,100563.81
2022-09-23T05:33:58.174Z,100565.06
2022-09-23T05:39:02.478Z,100557.53
2022-09-23T05:44:05.190Z,100568.81
2022-09-23T05:49:08.183Z,100568.41
2022-09-23T05:54:12.300Z,100555.84
2022-09-23T05:59:14.861Z,100561.25
2022-09-23T06:04:17.745Z,100557.84
2022-09-23T06:09:21.854Z,100560.41
2022-09-23T06:14:24.474Z,100561.44
2022-09-23T06:19:27.026Z,100564.22
2022-09-23T06:24:34.627Z,100569.78
2022-09-23T06:29:37.492Z,100577.94
2022-09-23T06:34:50.879Z,100561.31
2022-09-23T06:39:55.804Z,100567.72
2022-09-23T06:44:59.326Z,100569.09
2022-09-23T06:50:02.030Z,100574.25
2022-09-23T06:55:07.528Z,100574.56
2022-09-23T07:00:11.922Z,100569.03
2022-09-23T07:05:17.226Z,100572.63
2022-09-23T07:10:21.603Z,100570.59
2022-09-23T07:15:24.209Z,100573.78
2022-09-23T07:20:27.013Z,100581.91
2022-09-23T07:25:34.068Z,100573.44
2022-09-23T07:30:38.896Z,100575.78
2022-09-23T07:35:43.300Z,100575.66
2022-09-23T07:40:47.330Z,100581.28
2022-09-23T07:45:50.128Z,100578.34
2022-09-23T07:51:09.218Z,100578.84
2022-09-23T07:56:13.581Z,100572.97
2022-09-23T08:01:16.238Z,100575.09
2022-09-23T08:06:18.913Z,100577.09
2022-09-23T08:11:23.717Z,100570.53
2022-09-23T08:16:26.343Z,100573.63
2022-09-23T08:21:29.723Z,100567.75
2022-09-23T08:26:34.278Z,100563.56
2022-09-23T08:31:36.972Z,100561.97
2022-09-23T08:36:40.257Z,100562.25
2022-09-23T08:41:53.816Z,100557.03
2022-09-23T08:47:12.001Z,100556.31
2022-09-23T08:52:18.803Z,100552.97
2022-09-23T08:57:35.613Z,100549.00
2022-09-23T09:02:38.289Z,100549.06
2022-09-23T09:07:42.409Z,100547.50
2022-09-23T09:12:47.937Z,100540.81
2022-09-23T09:17:59.233Z,100538.22
2022-09-23T09:23:08.873Z,100533.56
2022-09-23T09:28:20.058Z,100524.81
2022-09-23T09:33:27.523Z,100527.63
2022-09-23T09:38:30.420Z,100523.53
2022-09-23T09:43:34.433Z,100519.06
2022-09-23T09:48:39.835Z,100517.72
2022-09-23T09:53:42.442Z,100503.53
2022-09-23T09:58:49.848Z,100507.59
2022-09-23T10:03:56.995Z,100496.97
2022-09-23T10:09:19.836Z,100490.09
2022-09-23T10:14:24.286Z,100481.22
2022-09-23T10:19:29.064Z,100481.97
2022-09-23T10:24:34.328Z,100475.50
2022-09-23T10:29:40.941Z,100470.72
2022-09-23T10:34:44.836Z,100472.22
2022-09-23T10:40:05.313Z,100469.75
2022-09-23T10:45:39.732Z,100460.63
2022-09-23T10:50:48.599Z,100466.50
2022-09-23T10:56:18.752Z,100456.25
2022-09-23T11:01:30.975Z,100445.47
2022-09-23T11:06:52.937Z,100448.13
2022-09-23T11:12:08.257Z,100437.03
2022-09-23T11:17:27.016Z,100435.72
2022-09-23T11:22:45.539Z,100423.56
2022-09-23T11:28:01.293Z,100420.44
2022-09-23T11:33:27.277Z,100403.88
2022-09-23T11:38:35.438Z,100403.41
2022-09-23T11:43:39.874Z,100402.69
2022-09-23T11:48:47.723Z,100388.19
2022-09-23T11:53:54.153Z,100387.88
2022-09-23T11:59:01.580Z,100381.41
2022-09-23T12:04:19.122Z,100372.88
2022-09-23T12:09:47.351Z,100367.38
2022-09-23T12:14:57.358Z,100359.56
2022-09-23T12:20:12.202Z,100341.00
2022-09-23T12:25:32.764Z,100343.53
2022-09-23T12:30:37.777Z,100340.91
2022-09-23T12:35:44.787Z,100339.94
2022-09-23T12:40:47.684Z,100330.06
2022-09-23T12:45:50.842Z,100324.94
2022-09-23T12:50:58.341Z,100315.50
2022-09-23T12:56:02.070Z,100323.69
2022-09-23T13:01:08.850Z,100318.97
2022-09-23T13:06:30.501Z,100311.16
2022-09-23T13:11:34.129Z,100308.13
2022-09-23T13:16:38.498Z,100298.53
2022-09-23T13:22:06.710Z,100297.91
2022-09-23T13:27:30.933Z,100291.66
2022-09-23T13:32:35.572Z,100279.16
2022-09-23T13:37:45.383Z,100273.03
2022-09-23T13:42:50.266Z,100260.38
2022-09-23T13:47:54.267Z,100255.16
2022-09-23T13:53:05.591Z,100242.44
2022-09-23T13:58:17.423Z,100242.94
2022-09-23T14:03:26.763Z,100235.69
2022-09-23T14:08:31.448Z,100234.25
2022-09-23T14:13:38.631Z,100230.13
2022-09-23T14:18:44.320Z,100220.63
2022-09-23T14:23:48.360Z,100229.97
2022-09-23T14:28:51.554Z,100224.44
2022-09-23T14:33:55.002Z,100209.75
2022-09-23T14:39:04.642Z,100208.88
2022-09-23T14:44:08.088Z,100206.47
2022-09-23T14:49:16.359Z,100197.22
2022-09-23T14:54:38.162Z,100197.13
2022-09-23T14:59:49.947Z,100187.00
2022-09-23T15:04:55.034Z,100183.91
2022-09-23T15:09:59.061Z,100179.78
2022-09-23T15:15:01.711Z,100177.16
2022-09-23T15:20:06.687Z,100173.72
2022-09-23T15:25:17.071Z,100170.22
2022-09-23T15:30:20.844Z,100164.91
2022-09-23T15:35:26.498Z,100166.06
2022-09-23T15:40:32.358Z,100158.94
2022-09-23T15:45:37.011Z,100158.44
2022-09-23T15:50:40.425Z,100166.38
2022-09-23T15:55:45.023Z,100159.50
2022-09-23T16:00:51.138Z,100158.97
2022-09-23T16:06:02.145Z,100146.84
2022-09-23T16:11:06.406Z,100139.38
2022-09-23T16:16:09.888Z,100142.69
2022-09-23T16:21:13.530Z,100133.56
2022-09-23T16:26:19.485Z,100137.69
2022-09-23T16:31:25.214Z,100139.72
2022-09-23T16:36:30.309Z,100141.31
2022-09-23T16:41:34.378Z,100141.75
2022-09-23T16:46:37.205Z,100133.00
2022-09-23T16:51:39.815Z,100139.09
2022-09-23T16:56:45.231Z,100134.03
2022-09-23T17:02:05.978Z,100126.97
2022-09-23T17:07:08.647Z,100127.38
2022-09-23T17:12:18.713Z,100134.16
2022-09-23T17:17:22.268Z,100137.97
2022-09-23T17:22:25.328Z,100135.09
2022-09-23T17:27:29.312Z,100135.09
2022-09-23T17:32:32.255Z,100134.53
2022-09-23T17:37:35.224Z,100134.16
2022-09-23T17:42:42.179Z,100138.00
2022-09-23T17:47:51.177Z,100128.22
2022-09-23T17:52:53.889Z,100129.91
2022-09-23T17:57:57.965Z,100126.03
2022-09-23T18:03:00.645Z,100125.09
2022-09-23T18:08:06.017Z,100128.91
2022-09-23T18:13:10.330Z,100124.84
2022-09-23T18:18:12.941Z,100123.09
2022-09-23T18:23:15.601Z,100119.34
2022-09-23T18:28:19.649Z,100122.16
2022-09-23T18:33:22.655Z,100121.00
2022-09-23T18:38:25.288Z,100118.25
2022-09-23T18:43:37.448Z,100119.28
2022-09-23T18:49:00.505Z,100119.81
2022-09-23T18:54:05.736Z,100121.31
2022-09-23T18:59:13.959Z,100116.53
2022-09-23T19:04:18.318Z,100112.13
2022-09-23T19:09:20.958Z,100128.94
2022-09-23T19:14:24.917Z,100124.50
2022-09-23T19:19:30.051Z,100126.19
2022-09-23T19:24:32.761Z,100120.78
2022-09-23T19:29:40.102Z,100115.19
2022-09-23T19:34:43.738Z,100114.69
2022-09-23T19:39:47.536Z,100113.53
2022-09-23T19:44:53.066Z,100110.59
2022-09-23T19:49:55.649Z,100107.13
2022-09-23T19:54:58.440Z,100105.00
2022-09-23T20:00:02.791Z,100099.59
2022-09-23T20:05:19.662Z,100103.03
2022-09-23T20:10:23.637Z,100095.13
2022-09-23T20:15:27.608Z,100096.16
2022-09-23T20:20:30.143Z,100108.16
2022-09-23T20:25:53.045Z,100092.00
2022-09-23T20:31:00.256Z,100092.81
2022-09-23T20:36:03.335Z,100079.44
2022-09-23T20:41:06.618Z,100083.41
2022-09-23T20:46:11.601Z,100078.94
2022-09-23T20:51:14.170Z,100079.59
2022-09-23T20:56:18.767Z,100065.75
2022-09-23T21:01:22.861Z,100070.84
2022-09-23T21:06:26.205Z,100070.03
2022-09-23T21:11:29.084Z,100058.97
2022-09-23T21:16:33.580Z,100060.34
2022-09-23T21:21:36.347Z,100064.75
2022-09-23T21:26:39.190Z,100064.75
2022-09-23T21:31:43.539Z,100066.59
2022-09-23T21:36:48.652Z,100063.63
2022-09-23T21:41:51.305Z,100068.72
2022-09-23T21:46:57.130Z,100066.25
2022-09-23T21:52:00.687Z,100063.97
2022-09-23T21:57:06.627Z,100064.94
2022-09-23T22:02:10.530Z,100061.19
2022-09-23T22:07:13.166Z,100061.84
2022-09-23T22:12:15.805Z,100057.06
2022-09-23T22:17:19.783Z,100055.78
2022-09-23T22:22:22.426Z,100059.41
2022-09-23T22:27:27.239Z,100056.25
2022-09-23T22:32:41.444Z,100056.63
2022-09-23T22:37:44.417Z,100058.41
2022-09-23T22:42:47.141Z,100056.31
2022-09-23T22:47:53.326Z,100049.06
2022-09-23T22:52:55.972Z,100041.00
2022-09-23T22:58:06.801Z,100039.03
2022-09-23T23:03:23.944Z,100047.28
2022-09-23T23:08:27.053Z,100031.97
2022-09-23T23:13:31.345Z,100033.44
2022-09-23T23:18:36.377Z,100033.28
2022-09-23T23:23:40.226Z,100034.59
2022-09-23T23:28:44.395Z,100034.94
2022-09-23T23:33:48.692Z,100013.38
2022-09-23T23:38:52.323Z,100020.16
2022-09-23T23:43:56.149Z,100010.94
2022-09-23T23:49:00.674Z,100011.44
2022-09-23T23:54:03.329Z,100008.31
2022-09-23T23:59:06.053Z,99998.78
