createdAt,value
2018-08-04T00:02:25.782Z,22.04
2018-08-04T00:05:31.530Z,22.01
2018-08-04T00:08:37.022Z,21.97
2018-08-04T00:11:42.776Z,21.92
2018-08-04T00:14:48.818Z,21.87
2018-08-04T00:17:55.227Z,21.83
2018-08-04T00:21:01.346Z,21.80
2018-08-04T00:24:07.045Z,21.74
2018-08-04T00:27:14.203Z,21.69
2018-08-04T00:33:32.254Z,21.61
2018-08-04T00:36:38.685Z,21.57
2018-08-04T00:39:45.011Z,21.55
2018-08-04T00:42:50.688Z,21.50
2018-08-04T00:45:56.415Z,21.45
2018-08-04T00:49:03.997Z,21.39
2018-08-04T00:52:09.179Z,21.36
2018-08-04T00:55:15.258Z,21.32
2018-08-04T00:58:20.709Z,21.31
2018-08-04T01:01:26.904Z,21.29
2018-08-04T01:04:33.415Z,21.24
2018-08-04T01:07:39.468Z,21.18
2018-08-04T01:10:45.060Z,21.14
2018-08-04T01:13:49.872Z,21.09
2018-08-04T01:16:55.607Z,21.05
2018-08-04T01:20:03.669Z,21.03
2018-08-04T01:23:09.310Z,21.02
2018-08-04T01:26:16.161Z,21.00
2018-08-04T01:29:22.145Z,20.92
2018-08-04T01:32:28.241Z,20.90
2018-08-04T01:35:35.685Z,20.88
2018-08-04T01:38:41.486Z,20.87
2018-08-04T01:41:46.595Z,20.84
2018-08-04T01:44:52.043Z,20.82
2018-08-04T01:47:58.007Z,20.83
2018-08-04T01:51:03.881Z,20.77
2018-08-04T01:54:10.457Z,20.76
2018-08-04T01:57:16.522Z,20.73
2018-08-04T02:00:24.217Z,20.68
2018-08-04T02:03:30.442Z,20.66
2018-08-04T02:06:36.425Z,20.62
2018-08-04T02:09:41.548Z,20.60
2018-08-04T02:12:46.909Z,20.56
2018-08-04T02:15:52.755Z,20.54
2018-08-04T02:18:58.862Z,20.49
2018-08-04T02:22:04.712Z,20.47
2018-08-04T02:25:09.837Z,20.46
2018-08-04T02:28:15.268Z,20.42
2018-08-04T02:31:20.634Z,20.37
2018-08-04T02:34:27.109Z,20.37
2018-08-04T02:37:33.164Z,20.35
2018-08-04T02:40:39.118Z,20.32
2018-08-04T02:43:44.244Z,20.26
2018-08-04T02:46:49.695Z,20.22
2018-08-04T02:49:55.166Z,20.20
2018-08-04T02:53:00.345Z,20.16
2018-08-04T02:56:05.492Z,20.16
2018-08-04T02:59:10.629Z,20.15
2018-08-04T03:02:16.713Z,20.13
2018-08-04T03:05:22.689Z,20.09
2018-08-04T03:08:28.816Z,20.01
2018-08-04T03:11:36.069Z,20.05
2018-08-04T03:14:41.825Z,20.04
2018-08-04T03:17:48.814Z,20.03
2018-08-04T03:20:54.531Z,19.96
2018-08-04T03:23:59.901Z,19.92
2018-08-04T03:27:06.966Z,19.91
2018-08-04T03:30:13.189Z,19.87
2018-08-04T03:33:19.023Z,19.86
2018-08-04T03:36:24.162Z,19.85
2018-08-04T03:39:29.290Z,19.80
2018-08-04T03:42:34.473Z,19.80
2018-08-04T03:45:39.837Z,19.75
2018-08-04T03:48:51.507Z,19.75
2018-08-04T03:51:57.497Z,19.76
2018-08-04T03:55:03.345Z,19.71
2018-08-04T03:58:08.800Z,19.71
2018-08-04T04:01:14.661Z,19.69
2018-08-04T04:04:20.008Z,19.66
2018-08-04T04:07:25.159Z,19.65
2018-08-04T04:10:30.258Z,19.63
2018-08-04T04:13:35.730Z,19.62
2018-08-04T04:16:42.165Z,19.61
2018-08-04T04:19:49.147Z,19.60
2018-08-04T04:22:54.674Z,19.61
2018-08-04T04:25:59.825Z,19.60
2018-08-04T04:29:05.021Z,19.58
2018-08-04T04:32:10.173Z,19.60
2018-08-04T04:35:16.642Z,19.61
2018-08-04T04:38:22.581Z,19.60
2018-08-04T04:41:27.731Z,19.59
2018-08-04T04:44:34.005Z,19.61
2018-08-04T04:47:39.142Z,19.60
2018-08-04T04:50:44.281Z,19.60
2018-08-04T04:53:49.830Z,19.61
2018-08-04T04:56:55.326Z,19.63
2018-08-04T05:00:01.071Z,19.60
2018-08-04T05:03:07.505Z,19.62
2018-08-04T05:06:13.931Z,19.60
2018-08-04T05:09:19.950Z,19.64
2018-08-04T05:12:26.566Z,19.63
2018-08-04T05:15:32.754Z,19.66
2018-08-04T05:18:38.961Z,19.72
2018-08-04T05:21:44.118Z,19.70
2018-08-04T05:24:49.287Z,19.76
2018-08-04T05:27:55.007Z,19.79
2018-08-04T05:31:01.753Z,19.80
2018-08-04T05:34:07.711Z,19.85
2018-08-04T05:37:14.403Z,19.86
2018-08-04T05:40:20.481Z,19.92
2018-08-04T05:43:25.971Z,19.98
2018-08-04T05:46:31.234Z,20.03
2018-08-04T05:49:37.284Z,20.07
2018-08-04T05:52:43.017Z,20.11
2018-08-04T05:55:49.342Z,20.13
2018-08-04T05:58:55.098Z,20.16
2018-08-04T06:02:01.325Z,20.22
2018-08-04T06:05:07.437Z,20.26
2018-08-04T06:08:12.566Z,20.28
2018-08-04T06:11:18.209Z,20.34
2018-08-04T06:14:23.454Z,20.38
2018-08-04T06:17:30.824Z,20.41
2018-08-04T06:20:36.571Z,20.48
2018-08-04T06:23:42.641Z,20.53
2018-08-04T06:26:49.866Z,20.58
2018-08-04T06:29:55.854Z,20.64
2018-08-04T06:33:00.989Z,20.70
2018-08-04T06:36:06.193Z,20.75
2018-08-04T06:39:11.322Z,20.81
2018-08-04T06:42:16.477Z,20.87
2018-08-04T06:45:22.585Z,20.93
2018-08-04T06:48:28.367Z,20.99
2018-08-04T06:51:33.827Z,21.04
2018-08-04T06:54:40.661Z,21.10
2018-08-04T06:57:46.334Z,21.16
2018-08-04T07:00:51.813Z,21.20
2018-08-04T07:03:57.878Z,21.26
2018-08-04T07:07:04.358Z,21.31
2018-08-04T07:10:11.493Z,21.36
2018-08-04T07:13:18.205Z,21.41
2018-08-04T07:16:24.218Z,21.46
2018-08-04T07:19:30.062Z,21.51
2018-08-04T07:22:36.241Z,21.58
2018-08-04T07:25:42.219Z,21.63
2018-08-04T07:28:48.328Z,21.69
2018-08-04T07:31:55.698Z,21.74
2018-08-04T07:35:01.719Z,21.81
2018-08-04T07:38:06.976Z,21.85
2018-08-04T07:41:13.072Z,21.90
2018-08-04T07:44:18.545Z,21.93
2018-08-04T07:47:24.555Z,22.00
2018-08-04T07:50:29.970Z,22.04
2018-08-04T07:53:35.105Z,22.10
2018-08-04T07:56:41.887Z,22.15
2018-08-04T07:59:47.621Z,22.20
2018-08-04T08:02:52.839Z,22.25
2018-08-04T08:05:58.306Z,22.32
2018-08-04T08:09:04.969Z,22.37
2018-08-04T08:12:10.314Z,22.43
2018-08-04T08:15:15.406Z,22.50
2018-08-04T08:18:20.872Z,22.56
2018-08-04T08:21:26.722Z,22.64
2018-08-04T08:24:32.499Z,22.72
2018-08-04T08:27:38.195Z,22.79
2018-08-04T08:30:44.157Z,22.86
2018-08-04T08:33:51.619Z,22.94
2018-08-04T08:36:57.551Z,23.04
2018-08-04T08:40:03.297Z,23.14
2018-08-04T08:43:08.745Z,23.23
2018-08-04T08:46:14.952Z,23.31
2018-08-04T08:49:20.899Z,23.42
2018-08-04T08:52:26.397Z,23.53
2018-08-04T08:55:31.594Z,23.63
2018-08-04T08:58:36.400Z,23.72
2018-08-04T09:01:41.947Z,23.85
2018-08-04T09:04:47.383Z,23.94
2018-08-04T09:07:52.510Z,24.03
2018-08-04T09:10:58.204Z,24.13
2018-08-04T09:14:04.197Z,24.24
2018-08-04T09:17:10.069Z,24.35
2018-08-04T09:20:16.089Z,24.46
2018-08-04T09:23:21.288Z,24.57
2018-08-04T09:26:27.773Z,24.70
2018-08-04T09:29:33.374Z,24.82
2018-08-04T09:32:39.129Z,24.92
2018-08-04T09:35:44.578Z,25.04
2018-08-04T09:38:49.941Z,25.15
2018-08-04T09:41:55.981Z,25.28
2018-08-04T09:45:02.378Z,25.40
2018-08-04T09:48:09.492Z,25.53
2018-08-04T09:51:15.229Z,25.68
2018-08-04T09:54:20.357Z,25.84
2018-08-04T09:57:26.775Z,25.97
2018-08-04T10:00:38.113Z,26.10
2018-08-04T10:03:43.750Z,26.13
2018-08-04T10:06:48.568Z,26.24
2018-08-04T10:09:53.824Z,26.34
2018-08-04T10:13:00.199Z,26.46
2018-08-04T10:16:05.706Z,26.54
2018-08-04T10:19:10.879Z,26.56
2018-08-04T10:22:16.004Z,26.60
2018-08-04T10:25:21.443Z,26.67
2018-08-04T10:28:28.409Z,26.68
2018-08-04T10:31:34.325Z,26.73
2018-08-04T10:34:39.741Z,26.76
2018-08-04T10:37:44.889Z,26.80
2018-08-04T10:40:50.653Z,26.85
2018-08-04T10:43:56.637Z,26.91
2018-08-04T10:47:02.843Z,26.99
2018-08-04T10:50:08.854Z,27.06
2018-08-04T10:53:14.571Z,27.12
2018-08-04T10:56:20.320Z,27.16
2018-08-04T10:59:26.509Z,27.20
2018-08-04T11:02:33.546Z,27.26
2018-08-04T11:05:39.278Z,27.28
2018-08-04T11:08:44.461Z,27.33
2018-08-04T11:11:51.298Z,27.36
2018-08-04T11:14:57.072Z,27.40
2018-08-04T11:18:03.214Z,27.39
2018-08-04T11:21:09.242Z,27.41
2018-08-04T11:24:14.869Z,27.42
2018-08-04T11:27:21.018Z,27.44
2018-08-04T11:30:26.194Z,27.44
2018-08-04T11:33:32.138Z,27.46
2018-08-04T11:36:36.949Z,27.48
2018-08-04T11:39:42.759Z,27.55
2018-08-04T11:42:47.876Z,27.62
2018-08-04T11:45:53.344Z,27.70
2018-08-04T11:48:58.147Z,27.75
2018-08-04T11:52:03.756Z,27.81
2018-08-04T11:55:09.708Z,27.88
2018-08-04T11:58:15.440Z,27.93
2018-08-04T12:01:22.361Z,27.98
2018-08-04T12:04:29.505Z,28.04
2018-08-04T12:07:36.176Z,28.08
2018-08-04T12:10:42.351Z,28.13
2018-08-04T12:13:47.301Z,28.20
2018-08-04T12:16:52.419Z,28.25
2018-08-04T12:19:58.255Z,28.28
2018-08-04T12:23:03.930Z,28.33
2018-08-04T12:26:09.021Z,28.36
2018-08-04T12:29:14.927Z,28.39
2018-08-04T12:32:19.762Z,28.39
2018-08-04T12:35:26.364Z,28.44
2018-08-04T12:38:32.157Z,28.51
2018-08-04T12:41:37.436Z,28.53
2018-08-04T12:44:43.412Z,28.57
2018-08-04T12:47:48.250Z,28.57
2018-08-04T12:50:54.929Z,28.55
2018-08-04T12:53:59.785Z,28.54
2018-08-04T12:57:05.268Z,28.52
2018-08-04T13:00:10.496Z,28.49
2018-08-04T13:03:16.271Z,28.49
2018-08-04T13:06:22.723Z,28.46
2018-08-04T13:09:28.509Z,28.42
2018-08-04T13:12:34.513Z,28.39
2018-08-04T13:15:40.433Z,28.35
2018-08-04T13:18:45.258Z,28.33
2018-08-04T13:21:51.023Z,28.31
2018-08-04T13:24:56.963Z,28.31
2018-08-04T13:28:03.965Z,28.32
2018-08-04T13:31:09.218Z,28.30
2018-08-04T13:34:14.065Z,28.31
2018-08-04T13:37:20.748Z,28.31
2018-08-04T13:40:26.794Z,28.32
2018-08-04T13:43:32.615Z,28.31
2018-08-04T13:46:38.896Z,28.29
2018-08-04T13:49:44.550Z,28.28
2018-08-04T13:52:49.705Z,28.28
2018-08-04T13:55:54.556Z,28.29
2018-08-04T13:58:59.408Z,28.28
2018-08-04T14:02:04.463Z,28.29
2018-08-04T14:05:11.699Z,28.27
2018-08-04T14:08:17.146Z,28.25
2018-08-04T14:11:22.440Z,28.28
2018-08-04T14:14:28.276Z,28.26
2018-08-04T14:17:33.592Z,28.26
2018-08-04T14:20:38.553Z,28.24
2018-08-04T14:23:45.339Z,28.24
2018-08-04T14:26:51.314Z,28.23
2018-08-04T14:29:57.060Z,28.21
2018-08-04T14:33:03.833Z,28.19
2018-08-04T14:36:09.277Z,28.20
2018-08-04T14:39:14.527Z,28.21
2018-08-04T14:42:19.701Z,28.23
2018-08-04T14:45:25.621Z,28.25
2018-08-04T14:48:30.817Z,28.27
2018-08-04T14:51:36.011Z,28.32
2018-08-04T14:54:41.193Z,28.34
2018-08-04T14:57:47.294Z,28.38
2018-08-04T15:00:52.807Z,28.41
2018-08-04T15:03:57.656Z,28.48
2018-08-04T15:07:02.513Z,28.55
2018-08-04T15:10:08.206Z,28.56
2018-08-04T15:13:14.359Z,28.61
2018-08-04T15:16:21.089Z,28.64
2018-08-04T15:19:26.624Z,28.62
2018-08-04T15:22:31.818Z,28.63
2018-08-04T15:25:36.986Z,28.61
2018-08-04T15:28:43.158Z,28.58
2018-08-04T15:31:48.009Z,28.56
2018-08-04T15:34:53.633Z,28.52
2018-08-04T15:38:03.968Z,28.47
2018-08-04T15:41:09.921Z,28.44
2018-08-04T15:44:15.696Z,28.42
2018-08-04T15:47:20.864Z,28.36
2018-08-04T15:50:26.431Z,28.30
2018-08-04T15:53:32.335Z,28.28
2018-08-04T15:56:38.312Z,28.25
2018-08-04T15:59:43.233Z,28.21
2018-08-04T16:02:48.078Z,28.17
2018-08-04T16:05:52.906Z,28.13
2018-08-04T16:08:58.461Z,28.12
2018-08-04T16:12:03.335Z,28.08
2018-08-04T16:15:08.730Z,28.07
2018-08-04T16:18:13.573Z,28.04
2018-08-04T16:21:19.018Z,28.00
2018-08-04T16:24:28.052Z,27.94
2018-08-04T16:27:33.613Z,27.88
2018-08-04T16:30:39.371Z,27.85
2018-08-04T16:33:44.626Z,27.78
2018-08-04T16:36:50.226Z,27.74
2018-08-04T16:39:56.113Z,27.70
2018-08-04T16:43:00.970Z,27.63
2018-08-04T16:46:07.903Z,27.61
2018-08-04T16:49:13.382Z,27.51
2018-08-04T16:52:18.556Z,27.44
2018-08-04T16:55:24.350Z,27.40
2018-08-04T16:58:29.232Z,27.33
2018-08-04T17:01:34.965Z,27.28
2018-08-04T17:04:40.958Z,27.19
2018-08-04T17:07:46.709Z,27.13
2018-08-04T17:10:52.827Z,27.07
2018-08-04T17:13:57.673Z,27.00
2018-08-04T17:17:05.313Z,26.96
2018-08-04T17:20:10.777Z,26.91
2018-08-04T17:23:16.601Z,26.85
2018-08-04T17:26:22.013Z,26.79
2018-08-04T17:29:27.764Z,26.71
2018-08-04T17:32:34.365Z,26.64
2018-08-04T17:35:40.146Z,26.58
2018-08-04T17:38:46.260Z,26.53
2018-08-04T17:41:52.158Z,26.47
2018-08-04T17:44:58.282Z,26.40
2018-08-04T17:48:04.382Z,26.35
2018-08-04T17:51:10.511Z,26.29
2018-08-04T17:54:16.313Z,26.25
2018-08-04T17:57:21.541Z,26.16
2018-08-04T18:00:27.702Z,26.07
2018-08-04T18:03:34.501Z,26.00
2018-08-04T18:06:40.201Z,25.94
2018-08-04T18:09:45.118Z,25.88
2018-08-04T18:12:49.978Z,25.85
2018-08-04T18:15:54.862Z,25.77
2018-08-04T18:18:59.753Z,25.73
2018-08-04T18:22:04.996Z,25.65
2018-08-04T18:25:10.896Z,25.59
2018-08-04T18:28:16.655Z,25.51
2018-08-04T18:31:21.841Z,25.44
2018-08-04T18:34:27.234Z,25.42
2018-08-04T18:37:33.862Z,25.33
2018-08-04T18:40:40.882Z,25.27
2018-08-04T18:43:46.710Z,25.20
2018-08-04T18:46:52.340Z,25.15
2018-08-04T18:49:58.025Z,25.10
2018-08-04T18:53:03.287Z,25.04
2018-08-04T18:56:09.282Z,24.97
2018-08-04T18:59:15.901Z,24.93
2018-08-04T19:02:21.917Z,24.85
2018-08-04T19:05:28.333Z,24.78
2018-08-04T19:08:33.289Z,24.70
2018-08-04T19:11:38.948Z,24.60
2018-08-04T19:14:44.881Z,24.51
2018-08-04T19:17:50.085Z,24.43
2018-08-04T19:20:57.101Z,24.36
2018-08-04T19:24:02.861Z,24.28
2018-08-04T19:27:09.622Z,24.21
2018-08-04T19:30:15.277Z,24.15
2018-08-04T19:33:20.518Z,24.07
2018-08-04T19:36:26.290Z,24.00
2018-08-04T19:39:32.029Z,23.95
2018-08-04T19:42:36.911Z,23.84
2018-08-04T19:45:42.115Z,23.80
2018-08-04T19:48:49.193Z,23.75
2018-08-04T19:51:54.369Z,23.65
2018-08-04T19:55:01.187Z,23.60
2018-08-04T19:58:08.073Z,23.54
2018-08-04T20:01:13.870Z,23.49
2018-08-04T20:04:19.694Z,23.43
2018-08-04T20:07:24.606Z,23.38
2018-08-04T20:10:29.977Z,23.35
2018-08-04T20:13:34.827Z,23.24
2018-08-04T20:16:40.781Z,23.21
2018-08-04T20:19:45.621Z,23.15
2018-08-04T20:22:50.481Z,23.11
2018-08-04T20:25:55.764Z,23.05
2018-08-04T20:29:01.560Z,23.02
2018-08-04T20:32:08.135Z,23.01
2018-08-04T20:35:13.026Z,22.96
2018-08-04T20:38:18.814Z,22.94
2018-08-04T20:41:23.657Z,22.87
2018-08-04T20:44:29.249Z,22.83
2018-08-04T20:47:35.260Z,22.76
2018-08-04T20:50:40.133Z,22.70
2018-08-04T20:53:45.697Z,22.68
2018-08-04T20:56:50.866Z,22.61
2018-08-04T20:59:56.660Z,22.54
2018-08-04T21:03:02.425Z,22.52
2018-08-04T21:06:08.332Z,22.44
2018-08-04T21:09:13.152Z,22.37
2018-08-04T21:12:19.944Z,22.30
2018-08-04T21:15:26.637Z,22.24
2018-08-04T21:18:32.507Z,22.20
2018-08-04T21:21:37.366Z,22.13
2018-08-04T21:24:43.221Z,22.07
2018-08-04T21:27:50.083Z,22.03
2018-08-04T21:30:56.023Z,21.96
2018-08-04T21:34:01.827Z,21.94
2018-08-04T21:37:06.709Z,21.84
2018-08-04T21:40:12.333Z,21.82
2018-08-04T21:43:17.627Z,21.78
2018-08-04T21:46:22.781Z,21.71
2018-08-04T21:49:27.989Z,21.69
2018-08-04T21:52:33.873Z,21.67
2018-08-04T21:55:38.709Z,21.58
2018-08-04T21:58:45.437Z,21.54
2018-08-04T22:01:53.824Z,21.51
2018-08-04T22:04:59.803Z,21.48
2018-08-04T22:08:16.331Z,21.37
2018-08-04T22:11:22.509Z,21.30
2018-08-04T22:14:27.731Z,21.28
2018-08-04T22:17:32.881Z,21.16
2018-08-04T22:20:39.032Z,21.17
2018-08-04T22:23:43.885Z,21.14
2018-08-04T22:26:50.554Z,21.09
2018-08-04T22:29:56.893Z,21.10
2018-08-04T22:33:02.873Z,21.02
2018-08-04T22:36:08.642Z,20.94
2018-08-04T22:39:13.893Z,20.89
2018-08-04T22:42:20.681Z,20.88
2018-08-04T22:46:04.154Z,20.82
2018-08-04T22:49:09.014Z,20.74
2018-08-04T22:52:14.307Z,20.71
2018-08-04T22:55:21.076Z,20.65
2018-08-04T22:58:27.874Z,20.60
2018-08-04T23:01:33.343Z,20.55
2018-08-04T23:04:38.502Z,20.54
2018-08-04T23:07:44.282Z,20.48
2018-08-04T23:10:49.802Z,20.44
2018-08-04T23:13:55.547Z,20.40
2018-08-04T23:17:00.397Z,20.34
2018-08-04T23:20:05.863Z,20.29
2018-08-04T23:23:12.031Z,20.26
2018-08-04T23:26:16.951Z,20.24
2018-08-04T23:29:22.325Z,20.21
2018-08-04T23:32:27.960Z,20.17
2018-08-04T23:35:32.910Z,20.11
2018-08-04T23:38:37.818Z,20.03
2018-08-04T23:41:42.974Z,20.03
2018-08-04T23:44:49.016Z,19.95
2018-08-04T23:47:54.832Z,19.94
2018-08-04T23:51:00.728Z,19.93
2018-08-04T23:54:06.561Z,19.89
2018-08-04T23:57:11.396Z,19.90
