createdAt,value
2023-03-25T00:01:17.643Z,11.70
2023-03-25T00:03:53.474Z,11.70
2023-03-25T00:06:25.384Z,11.70
2023-03-25T00:08:57.998Z,11.70
2023-03-25T00:11:30.339Z,11.70
2023-03-25T00:14:02.914Z,11.60
2023-03-25T00:16:34.844Z,11.60
2023-03-25T00:21:45.524Z,11.50
2023-03-25T00:24:18.363Z,11.50
2023-03-25T00:26:50.259Z,11.50
2023-03-25T00:29:22.863Z,11.50
2023-03-25T00:31:54.962Z,11.50
2023-03-25T00:39:32.530Z,11.40
2023-03-25T00:42:11.115Z,11.50
2023-03-25T00:44:44.104Z,11.50
2023-03-25T00:47:18.699Z,11.50
2023-03-25T00:49:52.217Z,11.50
2023-03-25T00:54:57.222Z,11.30
2023-03-25T00:57:29.235Z,11.10
2023-03-25T01:00:01.960Z,11.10
2023-03-25T01:02:34.732Z,11.10
2023-03-25T01:05:10.414Z,11.10
2023-03-25T01:07:43.110Z,11.00
2023-03-25T01:10:15.201Z,11.20
2023-03-25T01:12:48.652Z,11.20
2023-03-25T01:17:54.206Z,11.20
2023-03-25T01:20:26.691Z,11.20
2023-03-25T01:22:59.293Z,11.10
2023-03-25T01:25:31.214Z,11.10
2023-03-25T01:28:05.192Z,11.20
2023-03-25T01:30:37.090Z,11.20
2023-03-25T01:33:09.661Z,11.10
2023-03-25T01:35:42.590Z,11.20
2023-03-25T01:38:15.190Z,11.20
2023-03-25T01:40:47.520Z,11.20
2023-03-25T01:43:21.431Z,11.20
2023-03-25T01:48:37.543Z,11.20
2023-03-25T01:51:21.113Z,11.20
2023-03-25T01:53:54.052Z,11.20
2023-03-25T01:56:32.054Z,11.20
2023-03-25T01:59:07.628Z,10.90
2023-03-25T02:01:39.934Z,10.70
2023-03-25T02:04:14.612Z,10.50
2023-03-25T02:06:57.291Z,10.30
2023-03-25T02:09:30.278Z,10.00
2023-03-25T02:12:02.250Z,9.90
2023-03-25T02:14:39.475Z,9.70
2023-03-25T02:17:24.135Z,9.60
2023-03-25T02:23:00.031Z,9.50
2023-03-25T02:26:03.955Z,9.60
2023-03-25T02:28:56.480Z,9.50
2023-03-25T02:32:24.496Z,9.30
2023-03-25T02:35:08.051Z,9.40
2023-03-25T02:38:21.675Z,9.20
2023-03-25T02:41:22.586Z,9.30
2023-03-25T02:44:32.713Z,9.30
2023-03-25T02:47:11.369Z,9.30
2023-03-25T02:49:54.660Z,9.30
2023-03-25T02:52:51.240Z,9.20
2023-03-25T02:55:30.524Z,9.20
2023-03-25T02:58:09.649Z,9.10
2023-03-25T03:00:43.286Z,10.70
2023-03-25T03:03:16.939Z,9.00
2023-03-25T03:05:52.898Z,9.00
2023-03-25T03:08:58.612Z,9.00
2023-03-25T03:11:49.875Z,8.90
2023-03-25T03:14:47.721Z,8.90
2023-03-25T03:17:44.557Z,8.80
2023-03-25T03:20:40.404Z,8.80
2023-03-25T03:23:20.995Z,8.80
2023-03-25T03:26:22.025Z,8.80
2023-03-25T03:29:20.619Z,8.80
2023-03-25T03:32:17.060Z,8.90
2023-03-25T03:34:53.289Z,8.90
2023-03-25T03:37:37.864Z,8.90
2023-03-25T03:40:19.714Z,8.90
2023-03-25T03:43:06.481Z,8.90
2023-03-25T03:45:48.376Z,8.90
2023-03-25T03:48:29.082Z,8.90
2023-03-25T03:51:07.865Z,8.90
2023-03-25T03:53:53.019Z,9.00
2023-03-25T03:56:37.376Z,9.00
2023-03-25T03:59:24.454Z,9.00
2023-03-25T04:02:00.779Z,9.00
2023-03-25T04:04:35.312Z,9.00
2023-03-25T04:07:20.122Z,9.00
2023-03-25T04:09:58.413Z,9.00
2023-03-25T04:12:38.417Z,9.10
2023-03-25T04:15:12.440Z,9.00
2023-03-25T04:17:44.671Z,9.10
2023-03-25T04:20:24.305Z,9.00
2023-03-25T04:22:56.160Z,9.00
2023-03-25T04:25:31.888Z,9.10
2023-03-25T04:28:03.791Z,9.00
2023-03-25T04:30:37.876Z,9.00
2023-03-25T04:33:09.837Z,9.00
2023-03-25T04:38:18.117Z,9.00
2023-03-25T04:40:50.905Z,9.00
2023-03-25T04:43:22.820Z,8.90
2023-03-25T04:48:30.878Z,8.70
2023-03-25T04:51:04.073Z,8.60
2023-03-25T04:53:37.245Z,8.50
2023-03-25T04:56:18.144Z,8.40
2023-03-25T04:58:50.349Z,8.30
2023-03-25T05:01:31.102Z,8.30
2023-03-25T05:04:05.486Z,8.30
2023-03-25T05:06:48.831Z,8.30
2023-03-25T05:09:24.755Z,8.30
2023-03-25T05:11:57.592Z,8.30
2023-03-25T05:14:29.456Z,8.30
2023-03-25T05:17:02.150Z,8.30
2023-03-25T05:19:35.152Z,8.20
2023-03-25T05:27:20.654Z,8.20
2023-03-25T05:32:30.373Z,8.30
2023-03-25T05:35:06.062Z,8.30
2023-03-25T05:37:39.179Z,8.30
2023-03-25T05:42:49.263Z,8.30
2023-03-25T05:45:22.505Z,8.30
2023-03-25T05:47:55.009Z,8.30
2023-03-25T05:53:02.867Z,8.50
2023-03-25T05:55:34.707Z,8.60
2023-03-25T05:58:12.368Z,8.60
2023-03-25T06:00:44.346Z,8.80
2023-03-25T06:03:21.221Z,8.70
2023-03-25T06:05:53.299Z,8.70
2023-03-25T06:08:26.478Z,8.80
2023-03-25T06:10:58.953Z,8.80
2023-03-25T06:13:34.408Z,8.80
2023-03-25T06:16:09.724Z,8.90
2023-03-25T06:18:42.509Z,8.90
2023-03-25T06:23:49.406Z,9.00
2023-03-25T06:26:23.523Z,9.00
2023-03-25T06:28:56.337Z,9.10
2023-03-25T06:31:28.377Z,9.20
2023-03-25T06:36:34.703Z,9.30
2023-03-25T06:41:41.142Z,9.30
2023-03-25T06:44:24.571Z,9.40
2023-03-25T06:47:29.063Z,9.50
2023-03-25T06:50:01.973Z,9.50
2023-03-25T06:52:33.896Z,9.50
2023-03-25T06:55:07.106Z,9.50
2023-03-25T06:57:38.988Z,9.50
2023-03-25T07:00:12.425Z,9.50
2023-03-25T07:02:44.343Z,9.50
2023-03-25T07:05:17.352Z,9.60
2023-03-25T07:07:49.260Z,9.50
2023-03-25T07:10:22.022Z,9.60
2023-03-25T07:12:53.898Z,9.50
2023-03-25T07:15:26.652Z,9.50
2023-03-25T07:20:31.738Z,9.60
2023-03-25T07:23:03.602Z,9.70
2023-03-25T07:25:36.980Z,9.90
2023-03-25T07:30:48.047Z,9.90
2023-03-25T07:33:19.970Z,10.00
2023-03-25T07:35:52.936Z,10.00
2023-03-25T07:38:25.224Z,10.00
2023-03-25T07:40:58.056Z,10.00
2023-03-25T07:43:32.178Z,9.90
2023-03-25T07:46:18.634Z,9.90
2023-03-25T07:48:50.655Z,9.70
2023-03-25T07:51:23.510Z,9.50
2023-03-25T07:53:55.372Z,9.30
2023-03-25T07:56:38.648Z,9.20
2023-03-25T07:59:10.654Z,9.30
2023-03-25T08:01:43.513Z,9.30
2023-03-25T08:06:48.431Z,9.50
2023-03-25T08:09:20.337Z,9.40
2023-03-25T08:11:53.044Z,9.50
2023-03-25T08:14:25.936Z,9.60
2023-03-25T08:16:58.813Z,9.70
2023-03-25T08:19:30.698Z,10.10
2023-03-25T08:22:03.993Z,10.30
2023-03-25T08:27:16.257Z,10.30
2023-03-25T08:29:54.379Z,10.10
2023-03-25T08:32:28.538Z,10.10
2023-03-25T08:35:00.477Z,10.00
2023-03-25T08:37:38.138Z,9.90
2023-03-25T08:42:43.702Z,9.70
2023-03-25T08:53:19.288Z,9.70
2023-03-25T08:55:57.586Z,9.70
2023-03-25T08:58:29.484Z,10.00
2023-03-25T09:01:03.859Z,9.70
2023-03-25T09:03:38.571Z,9.60
2023-03-25T09:09:21.096Z,9.50
2023-03-25T09:14:26.911Z,9.50
2023-03-25T09:17:00.173Z,9.50
2023-03-25T09:19:34.963Z,9.50
2023-03-25T09:22:08.163Z,9.70
2023-03-25T09:24:40.673Z,9.60
2023-03-25T09:32:19.585Z,9.70
2023-03-25T09:37:45.074Z,9.80
2023-03-25T09:40:46.149Z,9.80
2023-03-25T09:43:53.288Z,9.90
2023-03-25T09:46:27.140Z,9.90
2023-03-25T09:49:01.090Z,9.90
2023-03-25T09:51:36.565Z,10.00
2023-03-25T09:54:36.859Z,10.00
2023-03-25T09:57:18.463Z,10.00
2023-03-25T09:59:53.640Z,11.00
2023-03-25T10:02:54.202Z,11.20
2023-03-25T10:05:57.340Z,11.30
2023-03-25T10:08:34.308Z,11.30
2023-03-25T10:11:19.155Z,11.20
2023-03-25T10:14:05.200Z,11.20
2023-03-25T10:17:08.044Z,11.20
2023-03-25T10:20:11.761Z,11.50
2023-03-25T10:23:01.065Z,12.00
2023-03-25T10:25:38.293Z,11.90
2023-03-25T10:28:21.039Z,12.50
2023-03-25T10:33:33.564Z,11.40
2023-03-25T10:36:10.678Z,11.50
2023-03-25T10:43:51.501Z,11.50
2023-03-25T10:46:50.597Z,11.70
2023-03-25T10:49:28.176Z,11.80
2023-03-25T10:52:02.216Z,12.00
2023-03-25T10:54:40.056Z,11.70
2023-03-25T10:57:28.252Z,12.10
2023-03-25T11:00:20.476Z,12.10
2023-03-25T11:02:55.479Z,12.20
2023-03-25T11:05:29.727Z,11.90
2023-03-25T11:11:00.952Z,11.90
2023-03-25T11:13:35.560Z,11.70
2023-03-25T11:16:10.847Z,12.20
2023-03-25T11:19:05.972Z,12.30
2023-03-25T11:21:38.365Z,12.80
2023-03-25T11:24:18.269Z,13.00
2023-03-25T11:26:52.759Z,13.10
2023-03-25T11:29:27.543Z,12.40
2023-03-25T11:32:12.017Z,12.50
2023-03-25T11:34:48.404Z,13.40
2023-03-25T11:37:25.365Z,13.90
2023-03-25T11:42:40.731Z,14.30
2023-03-25T11:45:27.080Z,13.90
2023-03-25T11:48:09.574Z,13.70
2023-03-25T11:50:58.742Z,13.70
2023-03-25T11:53:33.668Z,13.50
2023-03-25T11:56:11.393Z,13.30
2023-03-25T11:58:44.404Z,12.90
2023-03-25T12:01:29.333Z,13.00
2023-03-25T12:04:19.004Z,13.00
2023-03-25T12:07:01.657Z,13.00
2023-03-25T12:12:55.018Z,13.80
2023-03-25T12:15:59.390Z,13.80
2023-03-25T12:19:27.254Z,13.90
2023-03-25T12:22:33.711Z,13.80
2023-03-25T12:25:40.509Z,14.10
2023-03-25T12:28:38.528Z,14.20
2023-03-25T12:31:34.740Z,14.90
2023-03-25T12:34:28.251Z,15.00
2023-03-25T12:37:25.509Z,13.90
2023-03-25T12:40:31.163Z,13.70
2023-03-25T12:43:16.847Z,13.80
2023-03-25T12:46:09.641Z,14.10
2023-03-25T12:49:07.063Z,14.00
2023-03-25T12:52:20.209Z,13.80
2023-03-25T12:55:23.164Z,14.40
2023-03-25T12:58:18.998Z,14.30
2023-03-25T13:01:11.772Z,14.40
2023-03-25T13:07:04.789Z,13.90
2023-03-25T13:10:21.279Z,13.80
2023-03-25T13:13:03.034Z,13.40
2023-03-25T13:15:39.752Z,13.10
2023-03-25T13:18:34.222Z,12.90
2023-03-25T13:21:26.176Z,12.70
2023-03-25T13:24:11.443Z,12.70
2023-03-25T13:26:45.995Z,12.10
2023-03-25T13:29:35.268Z,11.90
2023-03-25T13:32:18.519Z,12.20
2023-03-25T13:35:05.290Z,12.60
2023-03-25T13:37:56.817Z,12.90
2023-03-25T13:40:44.115Z,12.90
2023-03-25T13:43:22.127Z,12.60
2023-03-25T13:46:23.435Z,12.00
2023-03-25T13:49:16.925Z,11.90
2023-03-25T13:54:34.941Z,11.90
2023-03-25T13:57:29.449Z,12.10
2023-03-25T14:00:45.984Z,12.10
2023-03-25T14:04:07.085Z,12.30
2023-03-25T14:07:24.363Z,12.50
2023-03-25T14:10:27.288Z,12.50
2023-03-25T14:13:05.444Z,12.60
2023-03-25T14:15:42.141Z,12.70
2023-03-25T14:18:18.962Z,12.70
2023-03-25T14:20:51.347Z,12.80
2023-03-25T14:23:28.754Z,12.80
2023-03-25T14:26:05.013Z,13.00
2023-03-25T14:28:44.150Z,13.10
2023-03-25T14:31:45.522Z,13.10
2023-03-25T14:42:00.872Z,13.30
2023-03-25T14:45:01.550Z,13.20
2023-03-25T14:54:03.680Z,12.80
2023-03-25T15:03:39.700Z,13.20
2023-03-25T15:06:30.044Z,13.20
2023-03-25T15:09:11.454Z,13.00
2023-03-25T15:11:54.935Z,13.00
2023-03-25T15:14:38.915Z,13.10
2023-03-25T15:17:13.772Z,13.00
2023-03-25T15:20:09.560Z,13.10
2023-03-25T15:22:45.056Z,13.10
2023-03-25T15:25:20.210Z,13.20
2023-03-25T15:28:11.114Z,13.30
2023-03-25T15:30:55.433Z,13.30
2023-03-25T15:33:38.351Z,13.40
2023-03-25T15:36:19.974Z,13.60
2023-03-25T15:39:25.264Z,13.40
2023-03-25T15:42:22.409Z,13.30
2023-03-25T15:45:52.187Z,13.20
2023-03-25T15:48:52.478Z,12.90
2023-03-25T15:51:54.170Z,12.90
2023-03-25T15:54:55.523Z,12.50
2023-03-25T15:57:44.846Z,12.20
2023-03-25T16:00:26.618Z,12.30
2023-03-25T16:03:31.031Z,12.40
2023-03-25T16:06:06.671Z,12.20
2023-03-25T16:08:43.801Z,12.20
2023-03-25T16:11:21.661Z,12.10
2023-03-25T16:14:15.000Z,12.20
2023-03-25T16:16:54.165Z,12.10
2023-03-25T16:19:52.029Z,12.20
2023-03-25T16:22:33.943Z,12.30
2023-03-25T16:25:35.989Z,12.30
2023-03-25T16:28:27.799Z,12.30
2023-03-25T16:31:00.523Z,12.40
2023-03-25T16:33:39.568Z,12.60
2023-03-25T16:36:16.771Z,12.70
2023-03-25T16:38:51.948Z,12.80
2023-03-25T16:41:25.870Z,12.70
2023-03-25T16:43:59.066Z,12.60
2023-03-25T16:46:33.394Z,12.60
2023-03-25T16:49:06.601Z,12.60
2023-03-25T16:54:27.630Z,12.50
2023-03-25T16:57:06.041Z,12.50
2023-03-25T17:02:42.293Z,12.50
2023-03-25T17:05:24.121Z,12.50
2023-03-25T17:08:03.314Z,12.50
2023-03-25T17:10:53.660Z,12.50
2023-03-25T17:13:41.848Z,12.60
2023-03-25T17:18:49.750Z,12.60
2023-03-25T17:21:30.614Z,12.70
2023-03-25T17:24:21.494Z,12.80
2023-03-25T17:27:08.153Z,12.90
2023-03-25T17:29:57.219Z,12.90
2023-03-25T17:32:51.809Z,12.90
2023-03-25T17:35:28.842Z,12.90
2023-03-25T17:38:01.234Z,12.70
2023-03-25T17:40:33.311Z,12.70
2023-03-25T17:43:06.078Z,12.70
2023-03-25T17:48:19.047Z,12.70
2023-03-25T17:50:55.252Z,12.70
2023-03-25T17:58:36.603Z,12.60
2023-03-25T18:01:14.009Z,12.60
2023-03-25T18:03:47.510Z,12.60
2023-03-25T18:11:25.280Z,12.70
2023-03-25T18:13:58.003Z,12.60
2023-03-25T18:21:37.005Z,12.50
2023-03-25T18:24:09.870Z,12.50
2023-03-25T18:26:47.337Z,12.50
2023-03-25T18:29:30.433Z,12.50
2023-03-25T18:34:36.151Z,12.40
2023-03-25T18:37:11.667Z,12.40
2023-03-25T18:39:45.462Z,12.40
2023-03-25T18:42:17.385Z,12.40
2023-03-25T18:49:58.292Z,12.40
2023-03-25T18:52:30.176Z,12.40
2023-03-25T18:55:02.888Z,12.30
2023-03-25T18:57:35.320Z,12.30
2023-03-25T19:00:38.465Z,12.30
2023-03-25T19:03:11.122Z,12.30
2023-03-25T19:05:44.863Z,12.20
2023-03-25T19:08:20.254Z,12.20
2023-03-25T19:10:57.338Z,12.30
2023-03-25T19:13:34.207Z,12.20
2023-03-25T19:16:07.156Z,12.20
2023-03-25T19:21:17.456Z,12.30
2023-03-25T19:23:49.485Z,12.30
2023-03-25T19:31:29.982Z,12.30
2023-03-25T19:36:35.315Z,12.20
2023-03-25T19:39:10.696Z,12.10
2023-03-25T19:41:45.083Z,12.10
2023-03-25T19:46:50.518Z,12.00
2023-03-25T19:49:36.407Z,12.00
2023-03-25T19:52:12.270Z,12.00
2023-03-25T19:54:44.200Z,12.00
2023-03-25T19:57:17.028Z,11.90
2023-03-25T19:59:48.935Z,11.90
2023-03-25T20:02:21.592Z,11.80
2023-03-25T20:04:53.542Z,11.80
2023-03-25T20:07:26.709Z,11.80
2023-03-25T20:10:06.785Z,11.70
2023-03-25T20:12:50.570Z,11.70
2023-03-25T20:15:24.546Z,11.70
2023-03-25T20:20:29.647Z,11.50
2023-03-25T20:23:02.238Z,11.60
2023-03-25T20:25:34.194Z,11.70
2023-03-25T20:28:06.803Z,11.60
2023-03-25T20:30:39.400Z,11.60
2023-03-25T20:40:54.420Z,11.50
2023-03-25T20:43:27.436Z,11.50
2023-03-25T20:48:32.574Z,11.50
2023-03-25T20:51:07.842Z,11.50
2023-03-25T20:53:42.160Z,11.40
2023-03-25T20:56:14.105Z,11.40
2023-03-25T20:58:47.055Z,11.40
2023-03-25T21:03:53.963Z,11.40
2023-03-25T21:06:28.456Z,11.40
2023-03-25T21:09:07.041Z,11.40
2023-03-25T21:11:40.142Z,11.40
2023-03-25T21:14:13.148Z,11.40
2023-03-25T21:16:45.464Z,11.50
2023-03-25T21:19:18.081Z,11.40
2023-03-25T21:24:23.160Z,11.40
2023-03-25T21:26:55.089Z,11.40
2023-03-25T21:29:27.824Z,11.40
2023-03-25T21:31:59.800Z,11.40
2023-03-25T21:37:04.794Z,11.40
2023-03-25T21:42:11.356Z,11.50
2023-03-25T21:44:44.139Z,11.40
2023-03-25T21:47:17.753Z,11.40
2023-03-25T21:52:26.242Z,11.40
2023-03-25T21:54:59.576Z,11.40
2023-03-25T21:57:31.816Z,11.40
2023-03-25T22:00:10.122Z,11.40
2023-03-25T22:02:46.992Z,11.40
2023-03-25T22:05:19.268Z,11.40
2023-03-25T22:07:51.549Z,11.40
2023-03-25T22:12:56.465Z,11.40
2023-03-25T22:15:28.344Z,11.40
2023-03-25T22:20:33.430Z,11.50
2023-03-25T22:23:06.218Z,11.50
2023-03-25T22:25:38.566Z,11.50
2023-03-25T22:28:11.204Z,11.50
2023-03-25T22:33:17.244Z,11.50
2023-03-25T22:35:51.429Z,11.50
2023-03-25T22:38:24.023Z,11.50
2023-03-25T22:40:55.939Z,11.60
2023-03-25T22:43:28.496Z,11.60
2023-03-25T22:46:02.705Z,11.60
2023-03-25T22:48:39.447Z,11.50
2023-03-25T22:51:14.857Z,11.60
2023-03-25T22:53:48.183Z,11.50
2023-03-25T22:58:55.700Z,11.60
2023-03-25T23:01:28.581Z,11.60
2023-03-25T23:04:01.430Z,11.50
2023-03-25T23:09:09.988Z,11.50
2023-03-25T23:14:14.932Z,11.40
2023-03-25T23:19:21.094Z,11.40
2023-03-25T23:21:54.201Z,11.40
2023-03-25T23:24:27.985Z,11.30
2023-03-25T23:26:59.961Z,11.40
2023-03-25T23:32:09.311Z,10.40
2023-03-25T23:37:15.583Z,11.40
2023-03-25T23:39:47.505Z,11.30
2023-03-25T23:42:21.272Z,11.40
2023-03-25T23:44:54.684Z,11.30
2023-03-25T23:47:28.456Z,11.30
2023-03-25T23:50:01.998Z,11.30
2023-03-25T23:55:07.707Z,11.40
2023-03-25T23:57:40.276Z,11.40
