createdAt,value
2023-03-04T00:02:25.903Z,5.29
2023-03-04T00:04:52.948Z,5.27
2023-03-04T00:07:22.849Z,5.24
2023-03-04T00:09:50.702Z,5.26
2023-03-04T00:12:27.893Z,5.20
2023-03-04T00:15:00.666Z,5.14
2023-03-04T00:17:30.357Z,5.24
2023-03-04T00:20:08.763Z,5.28
2023-03-04T00:22:35.755Z,5.24
2023-03-04T00:25:17.004Z,5.16
2023-03-04T00:27:53.832Z,5.10
2023-03-04T00:30:26.292Z,5.10
2023-03-04T00:33:13.796Z,5.07
2023-03-04T00:35:53.031Z,5.00
2023-03-04T00:38:33.114Z,4.97
2023-03-04T00:48:17.623Z,4.98
2023-03-04T00:51:19.319Z,4.99
2023-03-04T00:54:25.775Z,4.97
2023-03-04T00:56:51.179Z,4.92
2023-03-04T00:59:27.348Z,4.96
2023-03-04T01:01:54.964Z,5.05
2023-03-04T01:04:25.341Z,5.00
2023-03-04T01:06:53.194Z,5.01
2023-03-04T01:09:24.085Z,5.04
2023-03-04T01:12:03.496Z,5.00
2023-03-04T01:14:31.298Z,5.05
2023-03-04T01:17:05.686Z,5.00
2023-03-04T01:19:47.980Z,4.97
2023-03-04T01:22:19.900Z,5.02
2023-03-04T01:24:53.694Z,5.04
2023-03-04T01:27:23.639Z,5.02
2023-03-04T01:30:16.288Z,4.99
2023-03-04T01:32:52.937Z,5.01
2023-03-04T01:35:23.111Z,5.03
2023-03-04T01:37:51.095Z,4.99
2023-03-04T01:40:18.842Z,5.04
2023-03-04T01:42:49.676Z,4.95
2023-03-04T01:45:19.148Z,4.86
2023-03-04T01:48:03.186Z,4.91
2023-03-04T01:50:38.770Z,4.87
2023-03-04T01:53:07.376Z,4.84
2023-03-04T01:55:37.646Z,4.80
2023-03-04T01:58:10.361Z,4.91
2023-03-04T02:00:38.121Z,4.89
2023-03-04T02:08:46.555Z,4.94
2023-03-04T02:11:14.315Z,4.90
2023-03-04T02:14:07.138Z,4.88
2023-03-04T02:16:35.786Z,4.93
2023-03-04T02:19:05.786Z,4.96
2023-03-04T02:21:35.243Z,4.93
2023-03-04T02:27:21.874Z,4.96
2023-03-04T02:29:50.866Z,4.93
2023-03-04T02:32:23.188Z,4.95
2023-03-04T02:34:52.310Z,4.92
2023-03-04T02:37:36.977Z,4.94
2023-03-04T02:40:16.790Z,4.89
2023-03-04T02:42:49.046Z,4.93
2023-03-04T02:45:49.529Z,4.93
2023-03-04T02:48:19.940Z,4.87
2023-03-04T02:51:01.477Z,4.89
2023-03-04T02:53:29.503Z,4.93
2023-03-04T02:56:06.152Z,4.94
2023-03-04T02:58:34.580Z,4.93
2023-03-04T03:01:05.616Z,4.88
2023-03-04T03:03:39.453Z,4.88
2023-03-04T03:06:43.106Z,4.87
2023-03-04T03:09:11.248Z,4.88
2023-03-04T03:11:44.779Z,4.85
2023-03-04T03:14:15.232Z,4.81
2023-03-04T03:16:43.603Z,4.86
2023-03-04T03:19:21.948Z,4.87
2023-03-04T03:21:50.911Z,4.89
2023-03-04T03:24:27.945Z,4.92
2023-03-04T03:26:58.997Z,4.92
2023-03-04T03:29:30.318Z,4.90
2023-03-04T03:31:59.550Z,4.90
2023-03-04T03:34:29.895Z,4.94
2023-03-04T03:37:02.919Z,4.99
2023-03-04T03:39:34.184Z,4.99
2023-03-04T03:42:25.622Z,5.01
2023-03-04T03:45:11.014Z,5.01
2023-03-04T03:47:41.558Z,4.95
2023-03-04T03:50:16.576Z,4.89
2023-03-04T03:53:27.734Z,4.89
2023-03-04T03:55:59.398Z,4.94
2023-03-04T03:58:27.871Z,4.97
2023-03-04T04:01:01.251Z,4.93
2023-03-04T04:03:30.200Z,4.91
2023-03-04T04:06:08.344Z,4.93
2023-03-04T04:08:43.504Z,4.94
2023-03-04T04:11:12.736Z,4.93
2023-03-04T04:14:10.572Z,4.91
2023-03-04T04:19:40.996Z,4.86
2023-03-04T04:22:18.504Z,4.84
2023-03-04T04:24:49.684Z,4.92
2023-03-04T04:27:19.969Z,4.93
2023-03-04T04:29:51.869Z,4.92
2023-03-04T04:32:21.640Z,4.87
2023-03-04T04:34:59.958Z,4.92
2023-03-04T04:37:51.553Z,4.91
2023-03-04T04:40:40.567Z,4.86
2023-03-04T04:43:07.911Z,4.81
2023-03-04T04:45:35.707Z,4.85
2023-03-04T04:48:02.759Z,4.86
2023-03-04T04:50:32.857Z,4.85
2023-03-04T04:53:01.639Z,4.83
2023-03-04T04:55:41.552Z,4.83
2023-03-04T04:58:15.469Z,4.89
2023-03-04T05:01:03.367Z,4.85
2023-03-04T05:03:33.985Z,4.84
2023-03-04T05:06:07.614Z,4.88
2023-03-04T05:08:41.848Z,4.93
2023-03-04T05:11:22.257Z,4.93
2023-03-04T05:14:22.814Z,4.88
2023-03-04T05:20:11.003Z,4.86
2023-03-04T05:22:46.443Z,4.91
2023-03-04T05:25:31.258Z,4.97
2023-03-04T05:28:14.660Z,4.96
2023-03-04T05:30:52.635Z,4.92
2023-03-04T05:33:22.739Z,4.91
2023-03-04T05:47:05.120Z,5.82
2023-03-04T05:49:39.262Z,5.71
2023-03-04T05:52:06.173Z,5.59
2023-03-04T05:54:33.621Z,5.48
2023-03-04T05:57:01.319Z,5.36
2023-03-04T05:59:46.207Z,5.26
2023-03-04T06:02:15.404Z,5.31
2023-03-04T06:04:44.011Z,5.29
2023-03-04T06:07:14.039Z,5.25
2023-03-04T06:09:41.302Z,5.22
2023-03-04T06:12:10.309Z,5.18
2023-03-04T06:14:37.247Z,5.20
2023-03-04T06:17:04.940Z,5.25
2023-03-04T06:22:35.413Z,5.30
2023-03-04T06:25:03.117Z,5.27
2023-03-04T06:27:36.687Z,5.29
2023-03-04T06:30:04.361Z,5.30
2023-03-04T06:32:32.002Z,5.41
2023-03-04T06:34:59.588Z,5.46
2023-03-04T06:37:27.092Z,5.46
2023-03-04T06:39:55.391Z,5.51
2023-03-04T06:42:22.784Z,5.51
2023-03-04T06:44:50.202Z,5.56
2023-03-04T06:47:19.947Z,5.63
2023-03-04T06:49:47.731Z,5.69
2023-03-04T06:52:15.403Z,5.77
2023-03-04T06:54:42.967Z,5.91
2023-03-04T06:57:17.008Z,5.97
2023-03-04T06:59:44.313Z,6.01
2023-03-04T07:02:15.524Z,6.12
2023-03-04T07:04:42.719Z,6.09
2023-03-04T07:07:12.288Z,6.07
2023-03-04T07:09:40.091Z,6.12
2023-03-04T07:12:07.389Z,6.18
2023-03-04T07:14:34.996Z,6.16
2023-03-04T07:17:03.553Z,6.34
2023-03-04T07:19:46.155Z,6.36
2023-03-04T07:24:59.750Z,6.45
2023-03-04T07:27:30.178Z,6.51
2023-03-04T07:30:04.444Z,6.56
2023-03-04T07:32:34.243Z,6.59
2023-03-04T07:35:01.820Z,6.73
2023-03-04T07:37:29.512Z,6.79
2023-03-04T07:39:57.162Z,6.94
2023-03-04T07:42:24.594Z,7.05
2023-03-04T07:44:52.182Z,7.16
2023-03-04T07:47:19.816Z,7.22
2023-03-04T07:49:47.182Z,7.42
2023-03-04T07:52:15.948Z,7.60
2023-03-04T07:54:43.770Z,7.64
2023-03-04T07:57:11.407Z,7.72
2023-03-04T07:59:43.546Z,7.79
2023-03-04T08:02:14.918Z,7.89
2023-03-04T08:04:43.108Z,7.93
2023-03-04T08:07:10.791Z,8.08
2023-03-04T08:09:37.920Z,8.05
2023-03-04T08:12:15.269Z,8.12
2023-03-04T08:14:43.143Z,8.12
2023-03-04T08:17:10.903Z,8.07
2023-03-04T08:19:41.796Z,8.12
2023-03-04T08:22:09.310Z,8.20
2023-03-04T08:24:40.995Z,8.22
2023-03-04T08:30:44.345Z,8.57
2023-03-04T08:33:12.181Z,8.77
2023-03-04T08:35:41.617Z,9.02
2023-03-04T08:38:09.126Z,9.15
2023-03-04T08:40:44.029Z,9.33
2023-03-04T08:43:13.514Z,9.60
2023-03-04T08:45:53.643Z,9.69
2023-03-04T08:48:45.182Z,9.78
2023-03-04T08:51:55.277Z,10.04
2023-03-04T08:55:09.729Z,10.03
2023-03-04T09:00:27.154Z,9.81
2023-03-04T09:03:29.482Z,9.95
2023-03-04T09:06:09.002Z,10.01
2023-03-04T09:08:52.017Z,9.92
2023-03-04T09:12:11.270Z,10.01
2023-03-04T09:17:39.143Z,9.80
2023-03-04T09:20:42.299Z,9.70
2023-03-04T09:23:26.793Z,9.73
2023-03-04T09:29:44.105Z,9.94
2023-03-04T09:32:13.236Z,10.05
2023-03-04T09:35:05.936Z,10.10
2023-03-04T09:41:02.794Z,10.22
2023-03-04T09:43:34.006Z,10.35
2023-03-04T09:46:18.669Z,10.34
2023-03-04T09:55:05.634Z,10.48
2023-03-04T09:57:03.116Z,10.61
2023-03-04T09:59:44.271Z,10.72
2023-03-04T10:02:36.900Z,10.69
2023-03-04T10:05:17.920Z,10.68
2023-03-04T10:07:53.449Z,10.69
2023-03-04T10:10:30.802Z,10.51
2023-03-04T10:13:00.265Z,10.36
2023-03-04T10:19:21.645Z,10.47
2023-03-04T10:22:40.907Z,10.51
2023-03-04T10:25:21.867Z,10.61
2023-03-04T10:28:12.682Z,10.81
2023-03-04T10:31:18.931Z,11.08
2023-03-04T10:33:53.548Z,11.04
2023-03-04T10:41:17.520Z,10.90
2023-03-04T10:44:01.968Z,10.90
2023-03-04T10:46:29.582Z,11.01
2023-03-04T10:49:07.564Z,11.11
2023-03-04T10:52:27.669Z,11.20
2023-03-04T10:55:15.187Z,11.32
2023-03-04T10:57:45.009Z,11.42
2023-03-04T11:00:18.037Z,11.66
2023-03-04T11:02:52.203Z,11.54
2023-03-04T11:05:40.793Z,11.54
2023-03-04T11:08:33.047Z,11.63
2023-03-04T11:20:03.710Z,11.46
2023-03-04T11:23:11.195Z,11.55
2023-03-04T11:26:14.681Z,11.61
2023-03-04T11:29:23.849Z,11.79
2023-03-04T11:32:53.422Z,12.03
2023-03-04T11:35:56.989Z,12.22
2023-03-04T11:38:53.590Z,12.37
2023-03-04T11:48:36.193Z,12.25
2023-03-04T11:51:35.220Z,12.19
2023-03-04T11:54:46.434Z,12.04
2023-03-04T11:57:51.227Z,12.05
2023-03-04T12:00:54.278Z,12.18
2023-03-04T12:03:54.756Z,12.31
2023-03-04T12:07:01.484Z,12.23
2023-03-04T12:10:24.703Z,12.29
2023-03-04T12:13:55.370Z,12.40
2023-03-04T12:17:08.473Z,12.47
2023-03-04T12:27:19.477Z,12.50
2023-03-04T12:38:09.316Z,12.50
2023-03-04T12:43:46.873Z,12.07
2023-03-04T12:47:57.357Z,12.10
2023-03-04T12:50:12.176Z,12.15
2023-03-04T12:53:46.880Z,12.04
2023-03-04T13:18:12.990Z,11.71
2023-03-04T13:21:35.512Z,11.73
2023-03-04T13:24:41.920Z,11.66
2023-03-04T13:28:10.554Z,11.70
2023-03-04T13:31:20.430Z,11.66
2023-03-04T13:34:44.189Z,11.61
2023-03-04T13:37:34.299Z,11.56
2023-03-04T13:40:56.895Z,11.66
2023-03-04T13:43:41.570Z,11.64
2023-03-04T13:46:21.016Z,11.73
2023-03-04T13:49:05.286Z,11.79
2023-03-04T13:51:34.340Z,11.71
2023-03-04T13:54:01.245Z,11.65
2023-03-04T13:56:31.977Z,11.69
2023-03-04T13:59:08.718Z,11.70
2023-03-04T14:02:27.004Z,11.66
2023-03-04T14:05:05.160Z,11.66
2023-03-04T14:07:35.638Z,11.68
2023-03-04T14:11:12.849Z,11.58
2023-03-04T14:13:41.305Z,11.63
2023-03-04T14:16:28.393Z,11.73
2023-03-04T14:19:28.766Z,11.90
2023-03-04T14:21:57.313Z,12.02
2023-03-04T14:24:24.775Z,11.97
2023-03-04T14:27:07.116Z,11.98
2023-03-04T14:29:34.099Z,11.95
2023-03-04T14:32:04.217Z,11.94
2023-03-04T14:34:37.362Z,11.98
2023-03-04T14:37:19.677Z,12.01
2023-03-04T14:39:52.351Z,11.95
2023-03-04T14:42:25.897Z,11.95
2023-03-04T14:44:58.571Z,12.00
2023-03-04T14:47:28.655Z,12.38
2023-03-04T14:49:56.376Z,12.81
2023-03-04T14:52:35.738Z,13.04
2023-03-04T14:58:08.937Z,14.01
2023-03-04T15:00:44.345Z,13.93
2023-03-04T15:03:25.380Z,13.39
2023-03-04T15:05:55.846Z,12.90
2023-03-04T15:08:32.189Z,12.40
2023-03-04T15:11:16.737Z,12.14
2023-03-04T15:14:09.128Z,11.94
2023-03-04T15:17:28.810Z,11.77
2023-03-04T15:20:36.133Z,11.69
2023-03-04T15:23:14.641Z,11.59
2023-03-04T15:25:55.001Z,11.54
2023-03-04T15:28:48.006Z,11.40
2023-03-04T15:31:23.108Z,11.26
2023-03-04T15:39:52.099Z,10.92
2023-03-04T15:42:29.139Z,10.76
2023-03-04T15:44:59.231Z,10.66
2023-03-04T15:47:26.160Z,10.55
2023-03-04T15:49:54.525Z,10.48
2023-03-04T15:52:51.225Z,10.38
2023-03-04T15:55:28.918Z,10.27
2023-03-04T15:57:58.183Z,10.17
2023-03-04T16:00:32.195Z,10.07
2023-03-04T16:03:53.659Z,9.94
2023-03-04T16:06:23.884Z,9.86
2023-03-04T16:09:10.013Z,9.78
2023-03-04T16:11:53.072Z,9.69
2023-03-04T16:14:48.014Z,9.69
2023-03-04T16:21:28.564Z,9.41
2023-03-04T16:23:56.341Z,9.41
2023-03-04T16:26:46.200Z,9.43
2023-03-04T16:29:22.675Z,9.38
2023-03-04T16:31:49.495Z,9.35
2023-03-04T16:34:16.443Z,9.32
2023-03-04T16:36:43.424Z,9.25
2023-03-04T16:45:45.067Z,9.13
2023-03-04T16:48:16.030Z,9.08
2023-03-04T16:50:50.221Z,9.07
2023-03-04T16:53:36.597Z,9.04
2023-03-04T16:57:14.043Z,8.93
2023-03-04T16:59:41.225Z,8.85
2023-03-04T17:02:18.883Z,8.81
2023-03-04T17:04:58.857Z,8.77
2023-03-04T17:08:08.138Z,8.75
2023-03-04T17:11:01.435Z,8.67
2023-03-04T17:13:57.832Z,8.54
2023-03-04T17:16:42.895Z,8.47
2023-03-04T17:22:07.353Z,8.39
2023-03-04T17:26:30.039Z,8.27
2023-03-04T17:29:18.605Z,8.19
2023-03-04T17:32:03.217Z,8.14
2023-03-04T17:35:42.422Z,8.08
2023-03-04T17:37:54.549Z,8.02
2023-03-04T17:40:42.782Z,7.99
2023-03-04T17:43:48.891Z,7.88
2023-03-04T17:46:56.055Z,7.77
2023-03-04T17:49:25.709Z,7.69
2023-03-04T17:51:53.886Z,7.59
2023-03-04T17:57:19.947Z,7.53
2023-03-04T17:59:58.501Z,7.47
2023-03-04T18:02:50.802Z,7.41
2023-03-04T18:05:17.995Z,7.36
2023-03-04T18:07:49.842Z,7.29
2023-03-04T18:10:32.594Z,7.28
2023-03-04T18:13:03.271Z,7.22
2023-03-04T18:15:59.134Z,7.24
2023-03-04T18:18:55.447Z,7.26
2023-03-04T18:21:58.109Z,7.28
2023-03-04T18:24:48.911Z,7.28
2023-03-04T18:27:29.650Z,7.27
2023-03-04T18:30:06.513Z,7.23
2023-03-04T18:41:46.040Z,7.36
2023-03-04T18:44:15.632Z,7.37
2023-03-04T18:51:58.978Z,7.37
2023-03-04T18:59:39.338Z,7.36
2023-03-04T19:01:01.935Z,7.33
2023-03-04T19:03:35.940Z,7.34
2023-03-04T19:06:22.553Z,7.33
2023-03-04T19:09:01.799Z,7.37
2023-03-04T19:11:40.396Z,7.26
2023-03-04T19:14:20.944Z,7.24
2023-03-04T19:16:53.136Z,7.17
2023-03-04T19:19:42.534Z,7.24
2023-03-04T19:22:58.224Z,7.30
2023-03-04T19:25:33.306Z,7.39
2023-03-04T19:28:09.034Z,7.37
2023-03-04T19:30:47.406Z,7.36
2023-03-04T19:33:19.608Z,7.36
2023-03-04T19:39:35.999Z,7.31
2023-03-04T19:42:29.534Z,7.28
2023-03-04T19:45:18.552Z,7.31
2023-03-04T19:47:50.719Z,7.30
2023-03-04T19:50:41.588Z,7.37
2023-03-04T19:53:13.703Z,7.38
2023-03-04T19:55:55.743Z,7.39
2023-03-04T19:58:52.328Z,7.44
2023-03-04T20:01:32.445Z,7.49
2023-03-04T20:04:11.479Z,7.42
2023-03-04T20:07:10.205Z,7.40
2023-03-04T20:09:42.911Z,7.38
2023-03-04T20:12:42.863Z,7.40
2023-03-04T20:15:17.854Z,7.39
2023-03-04T20:18:00.568Z,7.41
2023-03-04T20:20:32.848Z,7.38
2023-03-04T20:23:06.556Z,7.36
2023-03-04T20:25:44.536Z,7.42
2023-03-04T20:28:21.408Z,7.46
2023-03-04T20:31:29.441Z,7.36
2023-03-04T20:34:02.234Z,7.33
2023-03-04T20:37:41.295Z,7.31
2023-03-04T20:40:25.012Z,7.35
2023-03-04T20:43:00.118Z,7.31
2023-03-04T20:45:29.420Z,7.30
2023-03-04T20:48:03.231Z,7.32
2023-03-04T20:51:06.616Z,7.33
2023-03-04T20:58:14.848Z,7.26
2023-03-04T21:03:59.354Z,7.22
2023-03-04T21:04:13.352Z,7.23
2023-03-04T21:07:13.981Z,7.21
2023-03-04T21:09:51.697Z,7.19
2023-03-04T21:12:19.825Z,7.24
2023-03-04T21:15:05.712Z,7.33
2023-03-04T21:17:35.872Z,7.24
2023-03-04T21:20:04.010Z,7.21
2023-03-04T21:22:31.223Z,7.23
2023-03-04T21:24:58.047Z,7.24
2023-03-04T21:28:00.835Z,7.22
2023-03-04T21:31:32.595Z,7.25
2023-03-04T21:34:03.463Z,7.24
2023-03-04T21:36:31.353Z,7.24
2023-03-04T21:39:11.085Z,7.30
2023-03-04T21:41:44.983Z,7.33
2023-03-04T21:44:22.558Z,7.40
2023-03-04T21:47:04.572Z,7.30
2023-03-04T21:49:31.991Z,7.27
2023-03-04T21:52:00.193Z,7.30
2023-03-04T21:54:54.460Z,7.31
2023-03-04T21:57:32.096Z,7.33
2023-03-04T22:00:35.053Z,7.32
2023-03-04T22:06:24.301Z,7.14
2023-03-04T22:09:04.795Z,7.16
2023-03-04T22:11:33.446Z,7.10
2023-03-04T22:14:31.162Z,7.08
2023-03-04T22:17:18.434Z,6.99
2023-03-04T22:20:40.554Z,7.01
2023-03-04T22:23:12.009Z,6.83
2023-03-04T22:26:04.913Z,6.77
2023-03-04T22:28:40.388Z,6.69
2023-03-04T22:31:26.548Z,6.61
2023-03-04T22:34:14.248Z,6.57
2023-03-04T22:36:58.876Z,6.53
2023-03-04T22:39:46.248Z,6.48
2023-03-04T22:42:47.682Z,6.38
2023-03-04T22:46:19.419Z,6.20
2023-03-04T22:52:40.050Z,5.91
2023-03-04T22:56:11.743Z,6.02
2023-03-04T22:58:06.590Z,5.88
2023-03-04T23:00:56.206Z,5.80
2023-03-04T23:06:34.947Z,5.73
2023-03-04T23:09:23.804Z,5.71
2023-03-04T23:15:21.957Z,5.75
2023-03-04T23:18:36.970Z,5.84
2023-03-04T23:21:39.548Z,5.87
2023-03-04T23:27:44.465Z,5.79
2023-03-04T23:30:03.143Z,5.73
2023-03-04T23:36:04.227Z,5.80
2023-03-04T23:38:32.621Z,5.81
2023-03-04T23:47:18.764Z,5.78
2023-03-04T23:53:08.296Z,5.76
2023-03-04T23:55:51.067Z,5.78
2023-03-04T23:59:04.673Z,5.76
