createdAt,value
2019-04-11T00:01:56.350Z,3.40
2019-04-11T00:04:26.170Z,2.93
2019-04-11T00:06:56.080Z,2.70
2019-04-11T00:09:25.467Z,3.07
2019-04-11T00:11:54.550Z,3.43
2019-04-11T00:14:24.202Z,3.60
2019-04-11T00:16:53.401Z,3.27
2019-04-11T00:19:23.242Z,3.27
2019-04-11T00:21:52.971Z,4.00
2019-04-11T00:24:22.909Z,2.43
2019-04-11T00:26:52.728Z,3.50
2019-04-11T00:29:22.651Z,3.93
2019-04-11T00:31:52.786Z,3.87
2019-04-11T00:34:22.661Z,4.17
2019-04-11T00:36:52.689Z,4.33
2019-04-11T00:39:21.787Z,3.90
2019-04-11T00:41:50.767Z,3.37
2019-04-11T00:44:20.720Z,3.53
2019-04-11T00:46:50.908Z,3.87
2019-04-11T00:49:20.034Z,4.10
2019-04-11T00:51:49.929Z,3.83
2019-04-11T00:54:19.184Z,5.17
2019-04-11T00:56:48.432Z,3.40
2019-04-11T00:59:18.289Z,4.30
2019-04-11T01:01:47.410Z,3.63
2019-04-11T01:04:16.358Z,3.73
2019-04-11T01:06:45.398Z,4.53
2019-04-11T01:09:14.470Z,3.97
2019-04-11T01:11:43.692Z,3.90
2019-04-11T01:14:13.240Z,3.70
2019-04-11T01:16:50.759Z,4.30
2019-04-11T01:19:19.933Z,4.20
2019-04-11T01:21:48.970Z,3.33
2019-04-11T01:24:18.013Z,4.37
2019-04-11T01:26:47.622Z,3.87
2019-04-11T01:29:17.554Z,4.30
2019-04-11T01:31:50.071Z,3.37
2019-04-11T01:34:20.238Z,4.70
2019-04-11T01:36:49.508Z,4.30
2019-04-11T01:39:41.819Z,4.30
2019-04-11T01:42:11.124Z,5.07
2019-04-11T01:44:40.977Z,4.03
2019-04-11T01:47:12.997Z,4.27
2019-04-11T01:49:42.119Z,4.00
2019-04-11T01:52:11.915Z,4.73
2019-04-11T01:54:40.920Z,5.03
2019-04-11T01:57:09.993Z,5.83
2019-04-11T01:59:39.584Z,3.70
2019-04-11T02:02:34.747Z,3.77
2019-04-11T02:05:32.819Z,4.03
2019-04-11T02:08:02.924Z,4.13
2019-04-11T02:10:32.864Z,4.43
2019-04-11T02:13:01.961Z,4.77
2019-04-11T02:15:30.949Z,4.27
2019-04-11T02:17:59.890Z,4.27
2019-04-11T02:20:29.147Z,4.77
2019-04-11T02:23:06.746Z,4.43
2019-04-11T02:25:50.883Z,4.40
2019-04-11T02:28:20.590Z,4.90
2019-04-11T02:30:53.715Z,3.87
2019-04-11T02:33:25.814Z,5.30
2019-04-11T02:35:54.303Z,4.33
2019-04-11T02:38:24.483Z,4.10
2019-04-11T02:40:55.125Z,4.53
2019-04-11T02:43:25.760Z,4.27
2019-04-11T02:46:08.964Z,4.73
2019-04-11T02:48:26.904Z,5.13
2019-04-11T02:50:56.665Z,5.03
2019-04-11T02:53:28.747Z,5.03
2019-04-11T02:55:58.433Z,4.10
2019-04-11T02:58:30.025Z,4.53
2019-04-11T03:01:03.558Z,4.23
2019-04-11T03:03:31.936Z,4.20
2019-04-11T03:06:02.660Z,4.33
2019-04-11T03:08:34.813Z,3.97
2019-04-11T03:11:02.894Z,4.20
2019-04-11T03:13:33.376Z,4.50
2019-04-11T03:16:19.102Z,5.00
2019-04-11T03:18:53.501Z,4.13
2019-04-11T03:21:11.308Z,4.70
2019-04-11T03:23:37.232Z,4.87
2019-04-11T03:26:07.518Z,4.30
2019-04-11T03:28:38.894Z,4.33
2019-04-11T03:31:42.431Z,5.00
2019-04-11T03:34:37.878Z,4.73
2019-04-11T03:39:05.653Z,4.27
2019-04-11T03:41:29.726Z,4.10
2019-04-11T03:43:54.135Z,5.63
2019-04-11T03:46:33.925Z,4.33
2019-04-11T03:48:59.950Z,4.97
2019-04-11T03:51:20.328Z,4.10
2019-04-11T03:53:49.319Z,4.63
2019-04-11T03:56:21.795Z,4.50
2019-04-11T03:58:50.319Z,5.00
2019-04-11T04:01:22.165Z,4.70
2019-04-11T04:03:53.146Z,4.07
2019-04-11T04:06:23.320Z,4.77
2019-04-11T04:08:53.214Z,4.50
2019-04-11T04:11:27.460Z,4.60
2019-04-11T04:14:19.836Z,5.93
2019-04-11T04:17:09.081Z,3.97
2019-04-11T04:19:56.741Z,4.63
2019-04-11T04:22:49.614Z,4.97
2019-04-11T04:25:18.831Z,4.33
2019-04-11T04:27:49.209Z,4.33
2019-04-11T04:30:21.501Z,4.33
2019-04-11T04:32:49.425Z,4.87
2019-04-11T04:35:21.033Z,4.27
2019-04-11T04:37:51.724Z,4.73
2019-04-11T04:40:36.085Z,4.43
2019-04-11T04:42:55.285Z,4.17
2019-04-11T04:45:23.886Z,4.33
2019-04-11T04:47:58.893Z,4.23
2019-04-11T04:50:24.537Z,3.93
2019-04-11T04:52:55.759Z,4.57
2019-04-11T04:55:25.867Z,4.37
2019-04-11T04:57:55.587Z,4.73
2019-04-11T05:00:26.007Z,4.07
2019-04-11T05:02:57.117Z,4.50
2019-04-11T05:05:27.246Z,3.60
2019-04-11T05:07:58.298Z,5.13
2019-04-11T05:10:28.482Z,4.93
2019-04-11T05:12:59.207Z,3.63
2019-04-11T05:15:28.470Z,4.33
2019-04-11T05:17:57.734Z,4.17
2019-04-11T05:20:28.081Z,4.50
2019-04-11T05:22:57.976Z,4.33
2019-04-11T05:25:27.043Z,4.20
2019-04-11T05:27:56.030Z,4.03
2019-04-11T05:30:25.242Z,4.20
2019-04-11T05:32:55.605Z,3.57
2019-04-11T05:35:25.016Z,3.80
2019-04-11T05:37:53.984Z,5.20
2019-04-11T05:40:23.957Z,3.97
2019-04-11T05:42:54.163Z,3.80
2019-04-11T05:45:25.926Z,5.57
2019-04-11T05:47:56.385Z,3.63
2019-04-11T05:50:29.820Z,3.70
2019-04-11T05:53:03.489Z,3.77
2019-04-11T05:55:34.236Z,3.70
2019-04-11T05:58:08.560Z,3.30
2019-04-11T06:00:48.940Z,3.50
2019-04-11T06:03:18.006Z,4.13
2019-04-11T06:05:56.455Z,3.53
2019-04-11T06:08:28.813Z,3.30
2019-04-11T06:11:14.453Z,3.03
2019-04-11T06:14:02.765Z,3.13
2019-04-11T06:16:36.958Z,4.40
2019-04-11T06:19:25.341Z,3.83
2019-04-11T06:21:58.387Z,3.40
2019-04-11T06:25:06.193Z,3.53
2019-04-11T06:27:42.687Z,4.23
2019-04-11T06:30:30.405Z,3.37
2019-04-11T06:33:12.268Z,3.67
2019-04-11T06:36:00.127Z,2.60
2019-04-11T06:38:44.908Z,3.40
2019-04-11T06:41:30.573Z,2.90
2019-04-11T06:44:06.868Z,3.83
2019-04-11T06:46:53.906Z,3.33
2019-04-11T06:49:40.551Z,2.97
2019-04-11T06:52:10.720Z,3.30
2019-04-11T06:55:14.879Z,2.77
2019-04-11T06:57:45.824Z,3.43
2019-04-11T07:00:16.976Z,3.10
2019-04-11T07:02:52.913Z,3.23
2019-04-11T07:05:22.794Z,3.07
2019-04-11T07:07:53.675Z,2.67
2019-04-11T07:10:27.100Z,2.33
2019-04-11T07:13:06.160Z,3.20
2019-04-11T07:15:41.450Z,3.03
2019-04-11T07:18:29.085Z,2.47
2019-04-11T07:21:06.436Z,2.70
2019-04-11T07:23:53.583Z,2.77
2019-04-11T07:26:29.451Z,2.73
2019-04-11T07:29:26.868Z,2.77
2019-04-11T07:32:13.663Z,2.30
2019-04-11T07:35:10.830Z,3.67
2019-04-11T07:37:41.182Z,2.93
2019-04-11T07:40:33.345Z,2.63
2019-04-11T07:43:26.930Z,2.70
2019-04-11T07:46:24.975Z,2.63
2019-04-11T07:48:57.690Z,2.47
2019-04-11T07:51:31.969Z,2.50
2019-04-11T07:54:06.099Z,2.53
2019-04-11T07:57:04.107Z,2.80
2019-04-11T07:59:49.079Z,2.20
2019-04-11T08:02:36.202Z,2.50
2019-04-11T08:05:24.617Z,2.37
2019-04-11T08:08:13.358Z,2.60
2019-04-11T08:10:48.381Z,2.10
2019-04-11T08:13:22.658Z,2.53
2019-04-11T08:16:20.380Z,2.17
2019-04-11T08:19:07.600Z,2.40
2019-04-11T08:22:14.788Z,2.57
2019-04-11T08:24:53.411Z,2.37
2019-04-11T08:27:35.806Z,2.00
2019-04-11T08:30:06.593Z,1.87
2019-04-11T08:33:00.570Z,2.03
2019-04-11T08:35:53.723Z,1.83
2019-04-11T08:38:25.084Z,2.00
2019-04-11T08:41:16.219Z,1.90
2019-04-11T08:43:45.535Z,1.80
2019-04-11T08:46:18.514Z,3.10
2019-04-11T08:48:51.227Z,2.07
2019-04-11T08:51:21.436Z,2.57
2019-04-11T08:54:19.485Z,2.40
2019-04-11T08:56:49.596Z,2.27
2019-04-11T08:59:38.005Z,5.00
2019-04-11T09:02:08.614Z,1.97
2019-04-11T09:05:12.004Z,2.10
2019-04-11T09:08:16.307Z,1.97
2019-04-11T09:11:06.473Z,1.77
2019-04-11T09:13:51.375Z,2.40
2019-04-11T09:16:39.547Z,2.80
2019-04-11T09:19:16.751Z,1.87
2019-04-11T09:22:04.659Z,1.90
2019-04-11T09:24:55.149Z,2.00
2019-04-11T09:27:42.199Z,1.73
2019-04-11T09:30:19.042Z,2.10
2019-04-11T09:33:05.330Z,2.07
2019-04-11T09:35:35.376Z,2.27
2019-04-11T09:38:04.505Z,2.00
2019-04-11T09:40:58.683Z,2.23
2019-04-11T09:43:29.967Z,2.10
2019-04-11T09:46:24.149Z,2.13
2019-04-11T09:49:18.510Z,2.37
2019-04-11T09:51:58.361Z,2.20
2019-04-11T09:54:37.267Z,2.20
2019-04-11T09:57:34.732Z,1.97
2019-04-11T10:00:27.397Z,2.07
2019-04-11T10:03:09.175Z,2.00
2019-04-11T10:05:52.687Z,2.20
2019-04-11T10:08:46.999Z,2.33
2019-04-11T10:11:54.946Z,2.60
2019-04-11T10:14:29.396Z,2.10
2019-04-11T10:17:27.001Z,2.10
2019-04-11T10:20:00.240Z,2.57
2019-04-11T10:22:48.522Z,2.93
2019-04-11T10:25:37.253Z,2.20
2019-04-11T10:28:31.472Z,2.80
2019-04-11T10:31:18.143Z,1.97
2019-04-11T10:34:06.095Z,2.60
2019-04-11T10:36:39.051Z,2.80
2019-04-11T10:39:36.044Z,2.90
2019-04-11T10:42:08.554Z,2.67
2019-04-11T10:45:00.355Z,2.43
2019-04-11T10:47:31.220Z,2.40
2019-04-11T10:50:19.671Z,2.80
2019-04-11T10:52:53.010Z,2.87
2019-04-11T10:55:25.558Z,2.83
2019-04-11T10:58:06.745Z,2.97
2019-04-11T11:00:55.682Z,2.60
2019-04-11T11:03:28.959Z,2.57
2019-04-11T11:05:59.662Z,2.90
2019-04-11T11:08:38.052Z,2.40
2019-04-11T11:11:15.891Z,2.50
2019-04-11T11:14:16.466Z,2.30
2019-04-11T11:17:04.576Z,2.73
2019-04-11T11:20:04.094Z,2.43
2019-04-11T11:22:48.333Z,2.53
2019-04-11T11:25:35.322Z,3.80
2019-04-11T11:28:05.440Z,2.70
2019-04-11T11:30:52.412Z,2.07
2019-04-11T11:33:25.207Z,2.70
2019-04-11T11:36:10.270Z,2.80
2019-04-11T11:38:37.834Z,2.40
2019-04-11T11:41:38.543Z,2.50
2019-04-11T11:44:09.741Z,2.60
2019-04-11T11:46:54.162Z,1.87
2019-04-11T11:49:42.403Z,2.50
2019-04-11T11:52:15.619Z,2.40
2019-04-11T11:54:51.565Z,1.60
2019-04-11T11:57:28.799Z,2.43
2019-04-11T12:00:09.086Z,2.70
2019-04-11T12:02:57.021Z,2.37
2019-04-11T12:05:29.625Z,2.40
2019-04-11T12:08:14.892Z,2.37
2019-04-11T12:10:45.967Z,2.40
2019-04-11T12:13:32.518Z,3.13
2019-04-11T12:16:21.904Z,4.23
2019-04-11T12:19:09.321Z,2.70
2019-04-11T12:21:38.885Z,2.23
2019-04-11T12:24:30.132Z,2.23
2019-04-11T12:27:20.567Z,2.10
2019-04-11T12:30:11.543Z,2.00
2019-04-11T12:32:45.052Z,2.13
2019-04-11T12:35:25.711Z,1.83
2019-04-11T12:37:59.899Z,1.63
2019-04-11T12:40:46.757Z,2.20
2019-04-11T12:43:16.113Z,2.80
2019-04-11T12:46:02.885Z,2.37
2019-04-11T12:48:36.022Z,2.50
2019-04-11T12:51:29.968Z,1.93
2019-04-11T12:53:59.207Z,2.63
2019-04-11T12:56:59.339Z,2.30
2019-04-11T12:59:30.135Z,2.30
2019-04-11T13:02:16.684Z,2.30
2019-04-11T13:04:46.671Z,2.27
2019-04-11T13:07:34.771Z,2.50
2019-04-11T13:10:19.346Z,2.20
2019-04-11T13:13:13.411Z,2.20
2019-04-11T13:15:44.270Z,2.33
2019-04-11T13:18:32.498Z,2.10
2019-04-11T13:21:19.674Z,2.70
2019-04-11T13:24:11.064Z,2.60
2019-04-11T13:27:08.807Z,2.57
2019-04-11T13:29:55.771Z,2.23
2019-04-11T13:32:37.071Z,2.83
2019-04-11T13:35:12.233Z,2.30
2019-04-11T13:38:06.206Z,2.33
2019-04-11T13:40:57.090Z,2.20
2019-04-11T13:43:45.266Z,2.50
2019-04-11T13:46:36.134Z,2.33
2019-04-11T13:49:23.433Z,2.20
2019-04-11T13:52:29.792Z,2.47
2019-04-11T13:55:10.827Z,2.33
2019-04-11T13:57:59.010Z,2.13
2019-04-11T14:00:46.245Z,2.07
2019-04-11T14:03:46.722Z,2.30
2019-04-11T14:06:23.774Z,2.30
2019-04-11T14:09:23.826Z,2.23
2019-04-11T14:11:54.632Z,2.03
2019-04-11T14:14:44.579Z,2.33
2019-04-11T14:17:31.401Z,1.80
2019-04-11T14:20:28.303Z,2.20
2019-04-11T14:23:14.785Z,2.00
2019-04-11T14:26:05.508Z,2.00
2019-04-11T14:28:43.382Z,1.97
2019-04-11T14:31:38.424Z,1.50
2019-04-11T14:34:13.918Z,1.67
2019-04-11T14:37:00.539Z,1.80
2019-04-11T14:39:32.250Z,1.77
2019-04-11T14:42:18.807Z,1.97
2019-04-11T14:44:48.494Z,2.27
2019-04-11T14:47:38.966Z,2.20
2019-04-11T14:50:08.795Z,2.20
2019-04-11T14:53:03.274Z,1.97
2019-04-11T14:55:36.741Z,2.23
2019-04-11T14:58:28.635Z,2.10
2019-04-11T15:00:57.529Z,2.30
2019-04-11T15:03:47.885Z,2.57
2019-04-11T15:06:39.668Z,2.10
2019-04-11T15:09:28.090Z,1.57
2019-04-11T15:12:00.782Z,1.97
2019-04-11T15:14:51.565Z,1.87
2019-04-11T15:17:24.278Z,2.03
2019-04-11T15:20:25.827Z,2.17
2019-04-11T15:23:06.687Z,1.80
2019-04-11T15:26:09.743Z,2.07
2019-04-11T15:28:51.398Z,1.93
2019-04-11T15:31:42.482Z,2.03
2019-04-11T15:34:18.499Z,2.50
2019-04-11T15:36:59.167Z,1.73
2019-04-11T15:39:59.627Z,2.50
2019-04-11T15:43:05.918Z,2.20
2019-04-11T15:45:41.594Z,2.60
2019-04-11T15:48:28.527Z,1.83
2019-04-11T15:51:19.841Z,2.00
2019-04-11T15:54:26.195Z,1.67
2019-04-11T15:57:33.465Z,1.87
2019-04-11T16:00:24.767Z,1.90
2019-04-11T16:02:59.172Z,1.87
2019-04-11T16:05:50.444Z,1.90
2019-04-11T16:08:39.520Z,1.57
2019-04-11T16:11:25.559Z,1.77
2019-04-11T16:14:03.537Z,1.70
2019-04-11T16:16:51.563Z,1.60
2019-04-11T16:19:38.095Z,1.90
2019-04-11T16:22:32.537Z,1.70
2019-04-11T16:25:04.323Z,2.10
2019-04-11T16:27:52.386Z,1.60
2019-04-11T16:30:21.250Z,1.60
2019-04-11T16:32:58.175Z,2.30
2019-04-11T16:35:36.437Z,1.57
2019-04-11T16:38:06.173Z,1.80
2019-04-11T16:41:03.682Z,1.60
2019-04-11T16:43:32.724Z,2.07
2019-04-11T16:46:30.038Z,1.73
2019-04-11T16:48:59.095Z,1.37
2019-04-11T16:51:31.032Z,2.20
2019-04-11T16:54:00.178Z,1.60
2019-04-11T16:56:29.079Z,1.70
2019-04-11T16:58:58.107Z,1.40
2019-04-11T17:01:27.023Z,1.93
2019-04-11T17:03:56.035Z,1.67
2019-04-11T17:06:41.251Z,1.73
2019-04-11T17:09:16.979Z,1.93
2019-04-11T17:11:45.984Z,1.67
2019-04-11T17:14:15.010Z,1.97
2019-04-11T17:16:44.056Z,1.50
2019-04-11T17:19:13.114Z,1.60
2019-04-11T17:21:43.342Z,2.17
2019-04-11T17:24:16.705Z,1.67
2019-04-11T17:26:43.879Z,1.70
2019-04-11T17:29:13.026Z,1.70
2019-04-11T17:31:42.005Z,2.10
2019-04-11T17:34:10.895Z,1.80
2019-04-11T17:36:40.039Z,2.10
2019-04-11T17:39:09.456Z,1.80
2019-04-11T17:41:41.773Z,1.80
2019-04-11T17:44:09.119Z,2.27
2019-04-11T17:46:38.079Z,1.80
2019-04-11T17:49:07.089Z,1.63
2019-04-11T17:51:36.133Z,1.50
2019-04-11T17:54:05.364Z,1.77
2019-04-11T17:56:34.416Z,1.83
2019-04-11T17:59:03.474Z,1.60
2019-04-11T18:01:35.853Z,1.80
2019-04-11T18:04:05.016Z,2.07
2019-04-11T18:06:33.999Z,1.90
2019-04-11T18:09:03.363Z,1.60
2019-04-11T18:11:32.303Z,1.83
2019-04-11T18:14:01.725Z,1.83
2019-04-11T18:16:31.637Z,1.77
2019-04-11T18:19:00.957Z,1.80
2019-04-11T18:21:29.908Z,2.00
2019-04-11T18:23:58.904Z,2.70
2019-04-11T18:26:27.855Z,1.90
2019-04-11T18:28:56.751Z,2.13
2019-04-11T18:31:25.825Z,2.20
2019-04-11T18:33:54.837Z,2.80
2019-04-11T18:36:23.791Z,1.97
2019-04-11T18:38:52.811Z,1.70
2019-04-11T18:41:21.938Z,1.77
2019-04-11T18:43:51.688Z,2.80
2019-04-11T18:46:20.762Z,1.80
2019-04-11T18:48:49.879Z,2.07
2019-04-11T18:51:20.913Z,1.70
2019-04-11T18:53:49.682Z,1.70
2019-04-11T18:56:18.644Z,2.00
2019-04-11T18:58:47.693Z,1.53
2019-04-11T19:01:18.532Z,1.50
2019-04-11T19:03:47.844Z,1.73
2019-04-11T19:06:27.401Z,1.50
2019-04-11T19:08:47.715Z,1.80
2019-04-11T19:11:16.919Z,1.83
2019-04-11T19:13:47.041Z,1.87
2019-04-11T19:16:16.800Z,1.53
2019-04-11T19:18:47.788Z,1.53
2019-04-11T19:21:20.260Z,1.87
2019-04-11T19:23:47.944Z,1.60
2019-04-11T19:26:17.050Z,2.00
2019-04-11T19:28:46.217Z,1.50
2019-04-11T19:31:15.247Z,1.77
2019-04-11T19:33:44.250Z,1.67
2019-04-11T19:36:13.443Z,2.07
2019-04-11T19:38:43.295Z,1.50
2019-04-11T19:41:17.106Z,1.77
2019-04-11T19:43:44.012Z,2.13
2019-04-11T19:46:13.167Z,2.03
2019-04-11T19:48:42.143Z,1.60
2019-04-11T19:51:11.226Z,1.80
2019-04-11T19:53:40.542Z,1.70
2019-04-11T19:56:27.735Z,1.83
2019-04-11T19:58:57.086Z,2.03
2019-04-11T20:01:26.078Z,1.60
2019-04-11T20:03:55.329Z,1.90
2019-04-11T20:06:24.308Z,2.23
2019-04-11T20:08:53.483Z,1.70
2019-04-11T20:11:22.380Z,1.53
2019-04-11T20:13:51.619Z,1.90
2019-04-11T20:16:20.726Z,2.00
2019-04-11T20:18:51.433Z,2.23
2019-04-11T20:21:20.588Z,1.73
2019-04-11T20:23:49.546Z,2.03
2019-04-11T20:26:20.853Z,2.17
2019-04-11T20:28:51.002Z,1.83
2019-04-11T20:31:20.161Z,1.97
2019-04-11T20:33:49.209Z,1.70
2019-04-11T20:36:18.234Z,1.90
2019-04-11T20:38:47.384Z,2.17
2019-04-11T20:41:16.445Z,2.27
2019-04-11T20:43:45.542Z,1.93
2019-04-11T20:46:14.860Z,2.10
2019-04-11T20:48:43.874Z,2.00
2019-04-11T20:51:12.990Z,2.10
2019-04-11T20:53:41.972Z,1.53
2019-04-11T20:56:11.015Z,1.83
2019-04-11T20:58:40.378Z,2.37
2019-04-11T21:01:09.454Z,2.27
2019-04-11T21:03:40.032Z,1.90
2019-04-11T21:06:09.084Z,1.80
2019-04-11T21:08:38.262Z,2.17
2019-04-11T21:11:07.286Z,1.70
2019-04-11T21:13:38.363Z,1.97
2019-04-11T21:16:06.950Z,2.17
2019-04-11T21:18:35.998Z,2.27
2019-04-11T21:21:05.038Z,2.40
2019-04-11T21:23:34.187Z,2.33
2019-04-11T21:26:03.074Z,2.10
2019-04-11T21:28:32.114Z,2.27
2019-04-11T21:31:01.142Z,2.00
2019-04-11T21:33:33.945Z,2.17
2019-04-11T21:36:01.938Z,2.50
2019-04-11T21:38:31.571Z,2.20
2019-04-11T21:41:00.630Z,2.17
2019-04-11T21:43:35.925Z,2.30
2019-04-11T21:46:04.080Z,2.03
2019-04-11T21:48:35.546Z,2.40
2019-04-11T21:51:04.149Z,2.43
2019-04-11T21:53:36.698Z,2.53
2019-04-11T21:56:03.999Z,2.83
2019-04-11T21:58:32.950Z,2.33
2019-04-11T22:01:07.759Z,2.37
2019-04-11T22:03:36.800Z,2.10
2019-04-11T22:06:05.935Z,2.20
2019-04-11T22:08:35.111Z,2.40
2019-04-11T22:11:04.369Z,1.97
2019-04-11T22:13:33.466Z,2.27
2019-04-11T22:16:02.554Z,2.63
2019-04-11T22:18:31.574Z,2.20
2019-04-11T22:21:00.650Z,2.40
2019-04-11T22:23:29.676Z,2.27
2019-04-11T22:25:58.727Z,2.60
2019-04-11T22:28:27.774Z,2.33
2019-04-11T22:30:56.762Z,1.90
2019-04-11T22:33:39.149Z,2.27
2019-04-11T22:36:08.115Z,2.57
2019-04-11T22:38:37.066Z,1.87
2019-04-11T22:41:06.111Z,2.70
2019-04-11T22:43:37.870Z,2.40
2019-04-11T22:46:08.073Z,2.10
2019-04-11T22:48:39.055Z,2.13
2019-04-11T22:51:08.819Z,2.13
2019-04-11T22:53:38.274Z,3.10
2019-04-11T22:56:08.939Z,1.80
2019-04-11T22:58:37.930Z,2.60
2019-04-11T23:01:07.075Z,2.30
2019-04-11T23:03:46.960Z,2.00
2019-04-11T23:06:14.925Z,2.43
2019-04-11T23:08:48.641Z,2.50
2019-04-11T23:11:15.682Z,2.63
2019-04-11T23:13:45.701Z,2.17
2019-04-11T23:16:15.289Z,2.00
2019-04-11T23:18:44.884Z,2.60
2019-04-11T23:21:15.026Z,2.40
2019-04-11T23:23:44.130Z,2.17
2019-04-11T23:26:13.174Z,2.23
2019-04-11T23:28:45.914Z,2.03
2019-04-11T23:31:12.946Z,2.13
2019-04-11T23:33:41.936Z,2.80
2019-04-11T23:36:11.000Z,2.70
2019-04-11T23:38:41.274Z,2.00
2019-04-11T23:41:10.323Z,2.60
2019-04-11T23:43:39.193Z,2.03
2019-04-11T23:46:08.080Z,2.20
2019-04-11T23:48:36.956Z,2.10
2019-04-11T23:51:05.929Z,2.33
2019-04-11T23:53:34.953Z,2.67
2019-04-11T23:56:03.915Z,2.30
2019-04-11T23:58:32.862Z,2.40
