createdAt,value
2023-05-13T00:00:55.522Z,100.00
2023-05-13T00:03:22.271Z,100.00
2023-05-13T00:05:48.898Z,100.00
2023-05-13T00:08:15.548Z,100.00
2023-05-13T00:10:42.044Z,100.00
2023-05-13T00:13:08.762Z,100.00
2023-05-13T00:15:35.200Z,100.00
2023-05-13T00:18:01.708Z,100.00
2023-05-13T00:20:28.309Z,100.00
2023-05-13T00:22:54.733Z,100.00
2023-05-13T00:25:21.204Z,100.00
2023-05-13T00:27:47.701Z,100.00
2023-05-13T00:30:14.183Z,100.00
2023-05-13T00:32:40.821Z,100.00
2023-05-13T00:35:08.901Z,100.00
2023-05-13T00:37:35.832Z,100.00
2023-05-13T00:40:02.380Z,100.00
2023-05-13T00:42:28.840Z,100.00
2023-05-13T00:44:55.384Z,100.00
2023-05-13T00:47:22.414Z,100.00
2023-05-13T00:49:49.179Z,100.00
2023-05-13T00:52:15.759Z,100.00
2023-05-13T00:54:42.306Z,100.00
2023-05-13T00:57:08.803Z,100.00
2023-05-13T00:59:35.344Z,100.00
2023-05-13T01:02:16.807Z,100.00
2023-05-13T01:04:49.655Z,100.00
2023-05-13T01:07:34.902Z,100.00
2023-05-13T01:10:23.951Z,100.00
2023-05-13T01:12:53.410Z,100.00
2023-05-13T01:15:25.497Z,100.00
2023-05-13T01:18:11.057Z,100.00
2023-05-13T01:20:40.625Z,100.00
2023-05-13T01:23:07.217Z,100.00
2023-05-13T01:25:34.789Z,100.00
2023-05-13T01:28:01.523Z,100.00
2023-05-13T01:30:28.114Z,100.00
2023-05-13T01:32:54.654Z,100.00
2023-05-13T01:35:22.077Z,100.00
2023-05-13T01:37:50.182Z,100.00
2023-05-13T01:40:31.153Z,100.00
2023-05-13T01:43:01.289Z,100.00
2023-05-13T01:45:29.819Z,100.00
2023-05-13T01:47:56.996Z,100.00
2023-05-13T01:50:24.767Z,100.00
2023-05-13T01:52:51.399Z,100.00
2023-05-13T01:55:18.107Z,100.00
2023-05-13T01:57:46.842Z,100.00
2023-05-13T02:00:13.628Z,100.00
2023-05-13T02:02:43.052Z,100.00
2023-05-13T02:05:09.962Z,100.00
2023-05-13T02:07:38.013Z,100.00
2023-05-13T02:10:04.686Z,100.00
2023-05-13T02:12:32.420Z,100.00
2023-05-13T02:14:59.102Z,100.00
2023-05-13T02:17:25.883Z,100.00
2023-05-13T02:19:53.831Z,100.00
2023-05-13T02:22:20.343Z,100.00
2023-05-13T02:24:46.796Z,100.00
2023-05-13T02:27:16.168Z,100.00
2023-05-13T02:29:42.708Z,100.00
2023-05-13T02:32:09.720Z,100.00
2023-05-13T02:34:36.327Z,100.00
2023-05-13T02:37:03.821Z,100.00
2023-05-13T02:39:30.882Z,100.00
2023-05-13T02:41:59.808Z,100.00
2023-05-13T02:44:31.147Z,100.00
2023-05-13T02:46:57.595Z,100.00
2023-05-13T02:49:24.169Z,100.00
2023-05-13T02:51:50.719Z,100.00
2023-05-13T02:54:21.654Z,100.00
2023-05-13T02:56:48.376Z,100.00
2023-05-13T02:59:14.841Z,100.00
2023-05-13T03:01:41.688Z,100.00
2023-05-13T03:04:08.248Z,100.00
2023-05-13T03:06:34.772Z,100.00
2023-05-13T03:09:01.426Z,100.00
2023-05-13T03:11:28.028Z,100.00
2023-05-13T03:13:54.486Z,100.00
2023-05-13T03:16:21.419Z,100.00
2023-05-13T03:18:48.016Z,100.00
2023-05-13T03:21:15.470Z,100.00
2023-05-13T03:23:42.007Z,100.00
2023-05-13T03:26:08.633Z,100.00
2023-05-13T03:28:35.602Z,100.00
2023-05-13T03:31:02.189Z,100.00
2023-05-13T03:33:30.950Z,100.00
2023-05-13T03:35:57.497Z,100.00
2023-05-13T03:38:28.438Z,100.00
2023-05-13T03:40:54.939Z,100.00
2023-05-13T03:43:21.384Z,100.00
2023-05-13T03:45:54.069Z,100.00
2023-05-13T03:48:22.338Z,100.00
2023-05-13T03:50:49.016Z,100.00
2023-05-13T03:53:17.108Z,100.00
2023-05-13T03:55:45.919Z,100.00
2023-05-13T03:58:15.826Z,100.00
2023-05-13T04:00:42.799Z,100.00
2023-05-13T04:03:09.487Z,100.00
2023-05-13T04:05:36.045Z,100.00
2023-05-13T04:08:02.511Z,100.00
2023-05-13T04:10:28.969Z,100.00
2023-05-13T04:12:57.258Z,100.00
2023-05-13T04:15:24.026Z,100.00
2023-05-13T04:17:51.305Z,100.00
2023-05-13T04:20:18.017Z,100.00
2023-05-13T04:22:44.520Z,100.00
2023-05-13T04:25:11.120Z,100.00
2023-05-13T04:27:37.607Z,100.00
2023-05-13T04:30:11.036Z,100.00
2023-05-13T04:32:39.525Z,100.00
2023-05-13T04:35:09.446Z,100.00
2023-05-13T04:37:37.160Z,100.00
2023-05-13T04:40:07.082Z,100.00
2023-05-13T04:42:33.729Z,100.00
2023-05-13T04:45:01.148Z,100.00
2023-05-13T04:47:27.719Z,100.00
2023-05-13T04:49:54.244Z,100.00
2023-05-13T04:52:21.089Z,100.00
2023-05-13T04:54:47.546Z,100.00
2023-05-13T04:57:14.122Z,100.00
2023-05-13T04:59:40.711Z,100.00
2023-05-13T05:02:08.589Z,100.00
2023-05-13T05:04:35.274Z,100.00
2023-05-13T05:07:05.068Z,100.00
2023-05-13T05:09:32.132Z,100.00
2023-05-13T05:11:59.648Z,100.00
2023-05-13T05:14:29.089Z,100.00
2023-05-13T05:16:55.773Z,100.00
2023-05-13T05:19:24.333Z,100.00
2023-05-13T05:21:51.970Z,100.00
2023-05-13T05:24:18.637Z,100.00
2023-05-13T05:26:45.330Z,100.00
2023-05-13T05:29:11.886Z,100.00
2023-05-13T05:31:38.767Z,100.00
2023-05-13T05:34:05.483Z,100.00
2023-05-13T05:36:32.518Z,100.00
2023-05-13T05:38:59.160Z,100.00
2023-05-13T05:41:32.315Z,100.00
2023-05-13T05:43:58.844Z,100.00
2023-05-13T05:46:25.488Z,100.00
2023-05-13T05:48:52.164Z,100.00
2023-05-13T05:51:19.869Z,100.00
2023-05-13T05:53:46.453Z,100.00
2023-05-13T05:56:15.543Z,100.00
2023-05-13T05:58:44.227Z,100.00
2023-05-13T06:01:11.191Z,100.00
2023-05-13T06:03:38.099Z,100.00
2023-05-13T06:06:04.908Z,100.00
2023-05-13T06:08:31.495Z,100.00
2023-05-13T06:10:58.588Z,100.00
2023-05-13T06:13:26.158Z,100.00
2023-05-13T06:15:52.752Z,100.00
2023-05-13T06:18:19.291Z,100.00
2023-05-13T06:20:46.049Z,100.00
2023-05-13T06:23:14.376Z,100.00
2023-05-13T06:25:41.185Z,100.00
2023-05-13T06:28:08.564Z,100.00
2023-05-13T06:30:35.052Z,100.00
2023-05-13T06:33:02.658Z,100.00
2023-05-13T06:35:30.442Z,100.00
2023-05-13T06:37:57.608Z,100.00
2023-05-13T06:40:24.354Z,100.00
2023-05-13T06:42:51.228Z,100.00
2023-05-13T06:45:28.081Z,100.00
2023-05-13T06:47:54.868Z,100.00
2023-05-13T06:50:21.588Z,100.00
2023-05-13T06:52:48.327Z,100.00
2023-05-13T06:55:16.543Z,100.00
2023-05-13T06:57:46.644Z,100.00
2023-05-13T07:00:14.128Z,100.00
2023-05-13T07:02:41.158Z,100.00
2023-05-13T07:05:10.835Z,100.00
2023-05-13T07:07:37.838Z,100.00
2023-05-13T07:10:04.489Z,100.00
2023-05-13T07:12:31.161Z,100.00
2023-05-13T07:14:58.071Z,100.00
2023-05-13T07:17:24.653Z,100.00
2023-05-13T07:19:51.596Z,100.00
2023-05-13T07:22:18.323Z,100.00
2023-05-13T07:24:44.771Z,100.00
2023-05-13T07:27:11.242Z,100.00
2023-05-13T07:29:37.709Z,100.00
2023-05-13T07:32:05.151Z,100.00
2023-05-13T07:34:32.406Z,100.00
2023-05-13T07:36:58.915Z,99.90
2023-05-13T07:39:26.592Z,99.41
2023-05-13T07:41:53.132Z,99.73
2023-05-13T07:44:19.584Z,97.46
2023-05-13T07:46:46.281Z,97.99
2023-05-13T07:49:12.789Z,97.74
2023-05-13T07:51:39.237Z,97.27
2023-05-13T07:54:05.697Z,96.76
2023-05-13T07:56:32.168Z,96.51
2023-05-13T07:58:58.674Z,94.30
2023-05-13T08:01:25.143Z,95.19
2023-05-13T08:03:51.798Z,93.21
2023-05-13T08:06:18.400Z,95.90
2023-05-13T08:08:44.842Z,94.93
2023-05-13T08:11:11.489Z,96.74
2023-05-13T08:13:38.476Z,96.53
2023-05-13T08:16:07.109Z,97.41
2023-05-13T08:18:33.722Z,97.21
2023-05-13T08:21:00.411Z,92.11
2023-05-13T08:23:40.527Z,96.82
2023-05-13T08:26:11.487Z,98.56
2023-05-13T08:28:38.061Z,98.73
2023-05-13T08:31:04.670Z,96.68
2023-05-13T08:33:31.468Z,97.52
2023-05-13T08:35:59.448Z,98.97
2023-05-13T08:38:25.997Z,99.34
2023-05-13T08:40:52.899Z,95.56
2023-05-13T08:43:19.527Z,97.51
2023-05-13T08:45:46.932Z,95.37
2023-05-13T08:48:15.541Z,97.35
2023-05-13T08:50:42.560Z,97.22
2023-05-13T08:53:09.986Z,95.72
2023-05-13T08:55:36.425Z,96.67
2023-05-13T08:58:03.069Z,94.03
2023-05-13T09:00:29.601Z,95.23
2023-05-13T09:02:56.142Z,94.87
2023-05-13T09:05:23.129Z,94.58
2023-05-13T09:07:49.956Z,95.04
2023-05-13T09:10:17.662Z,95.67
2023-05-13T09:12:51.862Z,95.76
2023-05-13T09:15:19.815Z,95.94
2023-05-13T09:17:52.294Z,96.83
2023-05-13T09:20:20.027Z,96.24
2023-05-13T09:22:57.343Z,92.96
2023-05-13T09:25:24.748Z,94.95
2023-05-13T09:27:52.500Z,95.33
2023-05-13T09:30:21.771Z,94.88
2023-05-13T09:33:07.443Z,94.97
2023-05-13T09:35:34.509Z,93.72
2023-05-13T09:38:01.010Z,89.92
2023-05-13T09:40:27.589Z,93.38
2023-05-13T09:42:56.998Z,93.60
2023-05-13T09:45:23.850Z,95.36
2023-05-13T09:47:52.413Z,94.95
2023-05-13T09:50:19.530Z,92.88
2023-05-13T09:52:46.703Z,95.28
2023-05-13T09:55:13.236Z,96.76
2023-05-13T09:57:40.821Z,95.54
2023-05-13T10:00:11.053Z,94.06
2023-05-13T10:02:45.037Z,95.29
2023-05-13T10:05:11.723Z,94.22
2023-05-13T10:07:39.305Z,93.66
2023-05-13T10:10:07.492Z,93.60
2023-05-13T10:12:34.118Z,91.85
2023-05-13T10:15:01.629Z,91.83
2023-05-13T10:17:29.363Z,92.23
2023-05-13T10:19:56.412Z,91.32
2023-05-13T10:22:30.203Z,91.57
2023-05-13T10:24:58.107Z,90.50
2023-05-13T10:27:29.421Z,92.97
2023-05-13T10:29:56.683Z,91.57
2023-05-13T10:32:27.230Z,92.35
2023-05-13T10:34:56.897Z,91.31
2023-05-13T10:37:47.112Z,93.23
2023-05-13T10:40:20.099Z,93.24
2023-05-13T10:42:54.095Z,93.95
2023-05-13T10:45:25.802Z,93.00
2023-05-13T10:47:52.935Z,92.16
2023-05-13T10:50:24.075Z,92.65
2023-05-13T10:52:51.521Z,93.07
2023-05-13T10:55:21.356Z,92.97
2023-05-13T10:58:07.231Z,94.51
2023-05-13T11:00:34.205Z,94.37
2023-05-13T11:03:09.845Z,93.32
2023-05-13T11:05:38.956Z,94.65
2023-05-13T11:08:05.421Z,93.70
2023-05-13T11:10:32.083Z,95.25
2023-05-13T11:13:11.618Z,94.12
2023-05-13T11:16:04.689Z,98.02
2023-05-13T11:18:31.553Z,98.75
2023-05-13T11:21:04.389Z,97.22
2023-05-13T11:23:33.810Z,95.34
2023-05-13T11:26:12.158Z,96.68
2023-05-13T11:29:02.690Z,98.29
2023-05-13T11:31:41.564Z,98.03
2023-05-13T11:34:12.152Z,99.68
2023-05-13T11:36:39.764Z,99.96
2023-05-13T11:39:13.852Z,100.00
2023-05-13T11:41:41.742Z,99.18
2023-05-13T11:44:08.262Z,99.64
2023-05-13T11:46:35.044Z,100.00
2023-05-13T11:49:01.572Z,100.00
2023-05-13T11:51:28.742Z,100.00
2023-05-13T11:54:02.592Z,99.06
2023-05-13T11:56:29.293Z,98.67
2023-05-13T11:58:56.189Z,97.44
2023-05-13T12:01:22.710Z,97.19
2023-05-13T12:03:49.233Z,98.03
2023-05-13T12:06:15.851Z,95.16
2023-05-13T12:08:46.198Z,93.20
2023-05-13T12:11:13.327Z,96.64
2023-05-13T12:13:41.133Z,96.47
2023-05-13T12:16:08.048Z,94.21
2023-05-13T12:18:34.690Z,95.16
2023-05-13T12:21:13.052Z,93.66
2023-05-13T12:23:40.616Z,94.33
2023-05-13T12:26:07.829Z,96.89
2023-05-13T12:28:34.279Z,97.89
2023-05-13T12:31:02.019Z,98.02
2023-05-13T12:33:33.298Z,98.02
2023-05-13T12:36:21.682Z,98.91
2023-05-13T12:38:57.532Z,97.43
2023-05-13T12:41:26.648Z,98.16
2023-05-13T12:44:00.339Z,96.86
2023-05-13T12:46:27.112Z,97.32
2023-05-13T12:48:57.159Z,98.29
2023-05-13T12:51:24.018Z,98.01
2023-05-13T12:53:50.535Z,95.49
2023-05-13T12:56:17.093Z,95.71
2023-05-13T12:58:43.658Z,97.47
2023-05-13T13:01:10.275Z,96.15
2023-05-13T13:03:36.860Z,97.22
2023-05-13T13:06:03.559Z,96.73
2023-05-13T13:08:30.814Z,96.87
2023-05-13T13:10:58.778Z,95.99
2023-05-13T13:13:25.238Z,96.53
2023-05-13T13:15:51.747Z,95.67
2023-05-13T13:18:18.642Z,95.97
2023-05-13T13:20:45.137Z,95.95
2023-05-13T13:23:11.682Z,94.97
2023-05-13T13:25:38.137Z,94.33
2023-05-13T13:28:04.696Z,94.88
2023-05-13T13:30:31.262Z,93.27
2023-05-13T13:32:57.894Z,93.98
2023-05-13T13:35:24.346Z,93.60
2023-05-13T13:37:50.827Z,93.74
2023-05-13T13:40:18.443Z,93.76
2023-05-13T13:42:45.291Z,95.13
2023-05-13T13:45:12.618Z,93.74
2023-05-13T13:47:39.290Z,93.91
2023-05-13T13:50:06.362Z,94.79
2023-05-13T13:52:32.957Z,94.48
2023-05-13T13:54:59.474Z,94.44
2023-05-13T13:57:25.923Z,93.79
2023-05-13T13:59:52.376Z,94.04
2023-05-13T14:02:18.977Z,93.29
2023-05-13T14:04:46.434Z,93.64
2023-05-13T14:07:13.108Z,91.85
2023-05-13T14:09:39.553Z,91.39
2023-05-13T14:12:06.124Z,91.64
2023-05-13T14:14:32.665Z,94.68
2023-05-13T14:16:59.142Z,93.32
2023-05-13T14:19:25.932Z,93.73
2023-05-13T14:21:52.356Z,93.65
2023-05-13T14:24:18.823Z,94.38
2023-05-13T14:26:45.358Z,95.03
2023-05-13T14:29:11.803Z,94.78
2023-05-13T14:31:38.399Z,94.84
2023-05-13T14:34:07.836Z,94.96
2023-05-13T14:36:34.666Z,92.52
2023-05-13T14:39:01.157Z,92.14
2023-05-13T14:41:29.226Z,90.02
2023-05-13T14:43:55.670Z,90.87
2023-05-13T14:46:22.211Z,91.99
2023-05-13T14:48:48.737Z,90.98
2023-05-13T14:51:15.542Z,92.49
2023-05-13T14:53:42.313Z,91.01
2023-05-13T14:56:08.843Z,92.61
2023-05-13T14:58:35.475Z,93.62
2023-05-13T15:01:02.203Z,94.30
2023-05-13T15:03:28.764Z,93.86
2023-05-13T15:05:56.054Z,94.05
2023-05-13T15:08:22.666Z,94.57
2023-05-13T15:10:49.181Z,93.74
2023-05-13T15:13:15.750Z,91.94
2023-05-13T15:15:42.381Z,91.98
2023-05-13T15:18:08.901Z,93.62
2023-05-13T15:20:35.588Z,95.16
2023-05-13T15:23:02.037Z,95.23
2023-05-13T15:25:28.486Z,95.34
2023-05-13T15:27:54.946Z,95.86
2023-05-13T15:30:21.547Z,95.65
2023-05-13T15:32:48.180Z,95.47
2023-05-13T15:35:15.562Z,94.97
2023-05-13T15:37:42.706Z,94.25
2023-05-13T15:40:09.458Z,95.13
2023-05-13T15:42:36.762Z,96.13
2023-05-13T15:45:03.684Z,92.32
2023-05-13T15:47:30.532Z,94.27
2023-05-13T15:49:57.196Z,95.36
2023-05-13T15:52:23.625Z,96.08
2023-05-13T15:54:50.229Z,96.15
2023-05-13T15:57:19.064Z,98.18
2023-05-13T15:59:45.640Z,97.77
2023-05-13T16:02:12.151Z,97.34
2023-05-13T16:04:38.848Z,98.00
2023-05-13T16:07:10.728Z,97.82
2023-05-13T16:09:40.623Z,97.74
2023-05-13T16:12:07.577Z,97.59
2023-05-13T16:14:34.531Z,97.06
2023-05-13T16:17:00.982Z,97.53
2023-05-13T16:19:27.997Z,97.04
2023-05-13T16:21:54.513Z,95.71
2023-05-13T16:24:22.343Z,97.05
2023-05-13T16:26:48.897Z,96.70
2023-05-13T16:29:15.360Z,96.45
2023-05-13T16:31:41.858Z,96.27
2023-05-13T16:34:08.315Z,96.04
2023-05-13T16:36:35.027Z,96.25
2023-05-13T16:39:01.625Z,96.41
2023-05-13T16:41:28.119Z,96.46
2023-05-13T16:43:54.661Z,96.81
2023-05-13T16:46:21.141Z,96.85
2023-05-13T16:48:47.689Z,96.22
2023-05-13T16:51:14.214Z,97.42
2023-05-13T16:53:42.092Z,98.53
2023-05-13T16:56:08.559Z,94.92
2023-05-13T16:58:35.055Z,97.36
2023-05-13T17:01:01.604Z,98.44
2023-05-13T17:03:28.183Z,97.60
2023-05-13T17:05:54.894Z,98.96
2023-05-13T17:08:24.264Z,98.95
2023-05-13T17:10:50.763Z,99.54
2023-05-13T17:13:19.616Z,96.21
2023-05-13T17:15:46.770Z,98.18
2023-05-13T17:18:13.402Z,98.49
2023-05-13T17:20:39.861Z,98.25
2023-05-13T17:23:06.430Z,97.99
2023-05-13T17:25:32.949Z,99.39
2023-05-13T17:27:59.379Z,99.58
2023-05-13T17:30:25.879Z,100.00
2023-05-13T17:32:52.490Z,99.99
2023-05-13T17:35:19.036Z,99.73
2023-05-13T17:37:45.482Z,99.83
2023-05-13T17:40:12.216Z,99.90
2023-05-13T17:42:40.574Z,99.21
2023-05-13T17:45:07.461Z,100.00
2023-05-13T17:47:34.078Z,100.00
2023-05-13T17:50:00.635Z,99.29
2023-05-13T17:52:27.115Z,98.46
2023-05-13T17:54:53.625Z,97.86
2023-05-13T17:57:20.102Z,98.63
2023-05-13T17:59:47.911Z,99.34
2023-05-13T18:02:14.465Z,99.69
2023-05-13T18:04:42.004Z,99.64
2023-05-13T18:07:08.773Z,99.88
2023-05-13T18:09:35.635Z,100.00
2023-05-13T18:12:03.203Z,100.00
2023-05-13T18:14:32.294Z,100.00
2023-05-13T18:16:59.255Z,100.00
2023-05-13T18:19:25.769Z,99.58
2023-05-13T18:21:52.230Z,99.84
2023-05-13T18:24:18.671Z,99.99
2023-05-13T18:26:45.173Z,99.89
2023-05-13T18:29:11.615Z,100.00
2023-05-13T18:31:38.137Z,99.35
2023-05-13T18:34:04.619Z,98.34
2023-05-13T18:36:31.159Z,99.04
2023-05-13T18:38:58.003Z,99.70
2023-05-13T18:41:24.597Z,100.00
2023-05-13T18:43:51.465Z,99.57
2023-05-13T18:46:17.958Z,99.45
2023-05-13T18:48:44.529Z,99.31
2023-05-13T18:51:11.546Z,99.33
2023-05-13T18:53:38.106Z,99.25
2023-05-13T18:56:04.726Z,99.15
2023-05-13T18:58:31.494Z,98.59
2023-05-13T19:00:58.001Z,99.56
2023-05-13T19:03:24.630Z,100.00
2023-05-13T19:05:52.090Z,100.00
2023-05-13T19:08:18.757Z,100.00
2023-05-13T19:10:45.252Z,100.00
2023-05-13T19:13:11.757Z,100.00
2023-05-13T19:15:38.206Z,100.00
2023-05-13T19:18:04.760Z,100.00
2023-05-13T19:20:31.380Z,100.00
2023-05-13T19:22:57.864Z,100.00
2023-05-13T19:25:24.328Z,100.00
2023-05-13T19:27:51.103Z,100.00
2023-05-13T19:30:17.635Z,100.00
2023-05-13T19:32:44.212Z,100.00
2023-05-13T19:35:11.385Z,100.00
2023-05-13T19:37:37.914Z,100.00
2023-05-13T19:40:04.825Z,100.00
2023-05-13T19:42:31.341Z,100.00
2023-05-13T19:44:57.985Z,100.00
2023-05-13T19:47:26.714Z,100.00
2023-05-13T19:49:53.310Z,100.00
2023-05-13T19:52:19.759Z,100.00
2023-05-13T19:54:46.330Z,100.00
2023-05-13T19:57:12.831Z,100.00
2023-05-13T19:59:41.640Z,100.00
2023-05-13T20:02:08.660Z,100.00
2023-05-13T20:04:35.614Z,100.00
2023-05-13T20:07:02.051Z,100.00
2023-05-13T20:09:28.499Z,100.00
2023-05-13T20:11:55.019Z,100.00
2023-05-13T20:14:27.595Z,100.00
2023-05-13T20:16:54.491Z,100.00
2023-05-13T20:19:21.182Z,100.00
2023-05-13T20:21:47.932Z,100.00
2023-05-13T20:24:14.369Z,100.00
2023-05-13T20:26:40.873Z,100.00
2023-05-13T20:29:08.118Z,100.00
2023-05-13T20:31:34.652Z,100.00
2023-05-13T20:34:01.442Z,100.00
2023-05-13T20:36:27.974Z,100.00
2023-05-13T20:38:54.488Z,100.00
2023-05-13T20:41:21.777Z,100.00
2023-05-13T20:43:48.238Z,100.00
2023-05-13T20:46:16.930Z,100.00
2023-05-13T20:48:43.655Z,100.00
2023-05-13T20:51:10.157Z,100.00
2023-05-13T20:53:37.228Z,100.00
2023-05-13T20:56:04.096Z,100.00
2023-05-13T20:58:30.821Z,100.00
2023-05-13T21:00:57.310Z,100.00
2023-05-13T21:03:23.865Z,100.00
2023-05-13T21:05:50.390Z,100.00
2023-05-13T21:08:17.139Z,100.00
2023-05-13T21:10:43.599Z,100.00
2023-05-13T21:13:10.497Z,100.00
2023-05-13T21:15:37.004Z,100.00
2023-05-13T21:18:03.637Z,100.00
2023-05-13T21:20:30.256Z,100.00
2023-05-13T21:22:56.748Z,100.00
2023-05-13T21:25:23.205Z,100.00
2023-05-13T21:27:50.378Z,100.00
2023-05-13T21:30:16.907Z,100.00
2023-05-13T21:32:43.457Z,100.00
2023-05-13T21:35:10.050Z,100.00
2023-05-13T21:37:36.526Z,100.00
2023-05-13T21:40:03.140Z,100.00
2023-05-13T21:42:29.606Z,100.00
2023-05-13T21:44:57.194Z,100.00
2023-05-13T21:47:23.725Z,100.00
2023-05-13T21:49:50.229Z,100.00
2023-05-13T21:52:17.201Z,100.00
2023-05-13T21:54:43.709Z,100.00
2023-05-13T21:57:10.188Z,100.00
2023-05-13T21:59:36.645Z,100.00
2023-05-13T22:02:03.186Z,100.00
2023-05-13T22:04:29.634Z,100.00
2023-05-13T22:06:56.173Z,100.00
2023-05-13T22:09:22.759Z,100.00
2023-05-13T22:11:49.296Z,100.00
2023-05-13T22:14:15.776Z,100.00
2023-05-13T22:16:42.327Z,100.00
2023-05-13T22:19:09.358Z,100.00
2023-05-13T22:21:36.114Z,100.00
2023-05-13T22:24:04.805Z,100.00
2023-05-13T22:26:31.273Z,100.00
2023-05-13T22:28:57.772Z,100.00
2023-05-13T22:31:24.292Z,100.00
2023-05-13T22:33:50.857Z,100.00
2023-05-13T22:36:17.316Z,100.00
2023-05-13T22:38:43.980Z,100.00
2023-05-13T22:41:11.264Z,100.00
2023-05-13T22:43:37.785Z,100.00
2023-05-13T22:46:04.349Z,100.00
2023-05-13T22:48:30.895Z,100.00
2023-05-13T22:50:58.302Z,100.00
2023-05-13T22:53:25.195Z,100.00
2023-05-13T22:55:51.822Z,100.00
2023-05-13T22:58:18.809Z,100.00
2023-05-13T23:00:46.134Z,100.00
2023-05-13T23:03:12.725Z,100.00
2023-05-13T23:05:39.187Z,100.00
2023-05-13T23:08:05.673Z,100.00
2023-05-13T23:10:33.418Z,100.00
2023-05-13T23:13:00.028Z,100.00
2023-05-13T23:15:26.676Z,100.00
2023-05-13T23:17:53.207Z,100.00
2023-05-13T23:20:19.685Z,100.00
2023-05-13T23:22:47.700Z,100.00
2023-05-13T23:25:14.161Z,100.00
2023-05-13T23:27:40.638Z,100.00
2023-05-13T23:30:07.552Z,100.00
2023-05-13T23:32:34.030Z,100.00
2023-05-13T23:35:00.481Z,100.00
2023-05-13T23:37:26.983Z,100.00
2023-05-13T23:39:53.583Z,100.00
2023-05-13T23:42:20.107Z,100.00
2023-05-13T23:44:46.967Z,100.00
2023-05-13T23:47:13.569Z,100.00
2023-05-13T23:49:40.100Z,100.00
2023-05-13T23:52:06.609Z,100.00
2023-05-13T23:54:33.116Z,100.00
2023-05-13T23:56:59.559Z,100.00
2023-05-13T23:59:26.064Z,100.00
