createdAt,value
2019-01-15T00:00:28.764Z,5.00
2019-01-15T00:01:29.780Z,5.10
2019-01-15T00:02:30.813Z,5.10
2019-01-15T00:03:31.824Z,5.10
2019-01-15T00:04:32.841Z,5.10
2019-01-15T00:05:33.855Z,5.00
2019-01-15T00:06:34.879Z,5.00
2019-01-15T00:07:35.905Z,5.10
2019-01-15T00:08:36.924Z,5.10
2019-01-15T00:09:37.946Z,5.10
2019-01-15T00:10:38.973Z,5.10
2019-01-15T00:11:39.984Z,5.10
2019-01-15T00:12:41.019Z,5.10
2019-01-15T00:13:42.033Z,5.00
2019-01-15T00:14:43.051Z,5.00
2019-01-15T00:15:44.069Z,5.00
2019-01-15T00:16:45.125Z,5.00
2019-01-15T00:17:46.152Z,5.00
2019-01-15T00:18:47.161Z,5.00
2019-01-15T00:19:48.188Z,5.10
2019-01-15T00:20:49.223Z,5.10
2019-01-15T00:21:50.252Z,5.10
2019-01-15T00:22:51.285Z,5.10
2019-01-15T00:23:52.299Z,5.10
2019-01-15T00:24:53.327Z,5.10
2019-01-15T00:25:54.344Z,5.10
2019-01-15T00:26:55.391Z,5.10
2019-01-15T00:27:56.420Z,5.10
2019-01-15T00:28:57.453Z,5.10
2019-01-15T00:29:58.469Z,5.10
2019-01-15T00:30:59.489Z,5.10
2019-01-15T00:32:00.517Z,5.10
2019-01-15T00:33:01.541Z,5.10
2019-01-15T00:34:02.567Z,5.10
2019-01-15T00:35:05.893Z,5.10
2019-01-15T00:36:06.924Z,5.10
2019-01-15T00:37:07.930Z,5.20
2019-01-15T00:38:08.968Z,5.10
2019-01-15T00:39:09.984Z,5.20
2019-01-15T00:40:15.897Z,5.20
2019-01-15T00:41:16.916Z,5.20
2019-01-15T00:42:17.944Z,5.20
2019-01-15T00:43:18.974Z,5.20
2019-01-15T00:44:20.006Z,5.30
2019-01-15T00:45:21.049Z,5.30
2019-01-15T00:46:22.069Z,5.30
2019-01-15T00:47:23.093Z,5.40
2019-01-15T00:48:24.123Z,5.40
2019-01-15T00:49:25.161Z,5.40
2019-01-15T00:50:26.192Z,5.40
2019-01-15T00:51:27.205Z,5.50
2019-01-15T00:52:28.233Z,5.40
2019-01-15T00:53:29.284Z,5.50
2019-01-15T00:54:30.399Z,5.50
2019-01-15T00:55:31.429Z,5.60
2019-01-15T00:56:32.448Z,5.50
2019-01-15T00:57:33.695Z,5.60
2019-01-15T00:58:34.725Z,5.70
2019-01-15T00:59:35.752Z,5.60
2019-01-15T01:00:36.872Z,5.60
2019-01-15T01:01:37.896Z,5.70
2019-01-15T01:02:38.924Z,5.70
2019-01-15T01:03:40.055Z,5.70
2019-01-15T01:04:41.083Z,5.70
2019-01-15T01:05:42.103Z,5.70
2019-01-15T01:06:43.133Z,5.70
2019-01-15T01:07:44.152Z,5.70
2019-01-15T01:08:45.184Z,5.70
2019-01-15T01:09:46.216Z,5.70
2019-01-15T01:10:47.337Z,5.70
2019-01-15T01:11:48.359Z,5.60
2019-01-15T01:12:49.478Z,5.60
2019-01-15T01:13:50.504Z,5.60
2019-01-15T01:14:51.523Z,5.60
2019-01-15T01:15:52.547Z,5.60
2019-01-15T01:16:53.569Z,5.60
2019-01-15T01:17:54.589Z,5.70
2019-01-15T01:18:55.619Z,5.60
2019-01-15T01:19:56.644Z,5.60
2019-01-15T01:20:57.676Z,5.60
2019-01-15T01:21:58.912Z,5.60
2019-01-15T01:22:59.930Z,5.60
2019-01-15T01:24:00.962Z,5.50
2019-01-15T01:25:04.080Z,5.50
2019-01-15T01:26:05.106Z,5.50
2019-01-15T01:27:06.128Z,5.50
2019-01-15T01:28:07.160Z,5.50
2019-01-15T01:29:08.202Z,5.50
2019-01-15T01:30:17.646Z,5.40
2019-01-15T01:31:18.664Z,5.40
2019-01-15T01:32:19.677Z,5.40
2019-01-15T01:33:20.695Z,5.40
2019-01-15T01:34:21.732Z,5.40
2019-01-15T01:35:22.762Z,5.50
2019-01-15T01:36:23.785Z,5.50
2019-01-15T01:37:24.808Z,5.50
2019-01-15T01:38:25.824Z,5.50
2019-01-15T01:39:26.856Z,5.50
2019-01-15T01:40:27.864Z,5.50
2019-01-15T01:41:28.891Z,5.60
2019-01-15T01:42:29.901Z,5.60
2019-01-15T01:43:30.932Z,5.60
2019-01-15T01:44:31.951Z,5.60
2019-01-15T01:45:32.992Z,5.60
2019-01-15T01:46:34.018Z,5.70
2019-01-15T01:47:35.056Z,5.70
2019-01-15T01:48:36.089Z,5.60
2019-01-15T01:49:37.104Z,5.70
2019-01-15T01:50:38.120Z,5.70
2019-01-15T01:51:39.136Z,5.60
2019-01-15T01:52:40.265Z,5.60
2019-01-15T01:53:41.271Z,5.60
2019-01-15T01:54:42.313Z,5.60
2019-01-15T01:55:43.333Z,5.60
2019-01-15T01:56:44.354Z,5.60
2019-01-15T01:57:45.373Z,5.60
2019-01-15T01:58:46.391Z,5.60
2019-01-15T01:59:47.424Z,5.60
2019-01-15T02:00:48.440Z,5.60
2019-01-15T02:01:49.475Z,5.60
2019-01-15T02:02:50.636Z,5.50
2019-01-15T02:03:51.644Z,5.60
2019-01-15T02:04:52.668Z,5.60
2019-01-15T02:05:53.680Z,5.60
2019-01-15T02:06:54.700Z,5.50
2019-01-15T02:07:55.718Z,5.50
2019-01-15T02:08:56.738Z,5.50
2019-01-15T02:09:57.781Z,5.50
2019-01-15T02:10:58.804Z,5.50
2019-01-15T02:11:59.817Z,5.50
2019-01-15T02:13:00.900Z,5.50
2019-01-15T02:14:02.616Z,5.50
2019-01-15T02:15:06.760Z,5.60
2019-01-15T02:16:07.776Z,5.60
2019-01-15T02:17:08.804Z,5.60
2019-01-15T02:18:09.871Z,5.60
2019-01-15T02:19:10.946Z,5.60
2019-01-15T02:20:14.783Z,5.60
2019-01-15T02:21:15.908Z,5.60
2019-01-15T02:22:16.920Z,5.50
2019-01-15T02:23:17.944Z,5.50
2019-01-15T02:24:19.065Z,5.50
2019-01-15T02:25:20.208Z,5.50
2019-01-15T02:26:21.210Z,5.50
2019-01-15T02:27:22.736Z,5.50
2019-01-15T02:28:23.751Z,5.50
2019-01-15T02:29:24.777Z,5.50
2019-01-15T02:30:25.809Z,5.50
2019-01-15T02:31:26.833Z,5.50
2019-01-15T02:32:27.858Z,5.50
2019-01-15T02:33:28.881Z,5.50
2019-01-15T02:34:29.903Z,5.50
2019-01-15T02:35:30.932Z,5.50
2019-01-15T02:36:31.951Z,5.50
2019-01-15T02:37:32.958Z,5.50
2019-01-15T02:38:33.988Z,5.40
2019-01-15T02:39:35.000Z,5.50
2019-01-15T02:40:36.031Z,5.50
2019-01-15T02:41:37.073Z,5.50
2019-01-15T02:42:46.054Z,5.50
2019-01-15T02:43:40.996Z,5.50
2019-01-15T02:44:42.024Z,5.50
2019-01-15T02:45:43.051Z,5.50
2019-01-15T02:46:44.163Z,5.50
2019-01-15T02:47:46.085Z,5.50
2019-01-15T02:48:47.100Z,5.40
2019-01-15T02:49:48.120Z,5.50
2019-01-15T02:50:49.151Z,5.50
2019-01-15T02:51:50.197Z,5.40
2019-01-15T02:52:51.212Z,5.50
2019-01-15T02:53:52.241Z,5.50
2019-01-15T02:54:53.256Z,5.50
2019-01-15T02:55:54.282Z,5.40
2019-01-15T02:56:55.312Z,5.40
2019-01-15T02:57:56.334Z,5.40
2019-01-15T02:58:57.353Z,5.40
2019-01-15T02:59:58.363Z,5.40
2019-01-15T03:00:59.396Z,5.30
2019-01-15T03:02:00.424Z,5.30
2019-01-15T03:03:01.429Z,5.30
2019-01-15T03:04:02.544Z,5.30
2019-01-15T03:05:05.670Z,5.30
2019-01-15T03:06:06.695Z,5.30
2019-01-15T03:07:07.709Z,5.30
2019-01-15T03:08:08.740Z,5.30
2019-01-15T03:09:09.759Z,5.30
2019-01-15T03:10:14.295Z,5.30
2019-01-15T03:11:15.313Z,5.30
2019-01-15T03:12:16.354Z,5.30
2019-01-15T03:13:17.374Z,5.30
2019-01-15T03:14:18.403Z,5.20
2019-01-15T03:15:19.632Z,5.20
2019-01-15T03:16:20.639Z,5.20
2019-01-15T03:17:21.652Z,5.20
2019-01-15T03:18:22.687Z,5.20
2019-01-15T03:19:23.703Z,5.10
2019-01-15T03:20:24.743Z,5.20
2019-01-15T03:21:25.750Z,5.10
2019-01-15T03:22:26.769Z,5.20
2019-01-15T03:23:27.800Z,5.20
2019-01-15T03:24:28.837Z,5.20
2019-01-15T03:25:29.863Z,5.20
2019-01-15T03:26:31.153Z,5.20
2019-01-15T03:27:32.170Z,5.30
2019-01-15T03:28:33.196Z,5.30
2019-01-15T03:29:34.217Z,5.30
2019-01-15T03:30:35.281Z,5.30
2019-01-15T03:31:36.366Z,5.30
2019-01-15T03:32:37.378Z,5.30
2019-01-15T03:33:38.396Z,5.30
2019-01-15T03:34:39.421Z,5.20
2019-01-15T03:35:40.443Z,5.20
2019-01-15T03:36:41.460Z,5.20
2019-01-15T03:37:42.643Z,5.20
2019-01-15T03:38:43.717Z,5.20
2019-01-15T03:39:44.744Z,5.20
2019-01-15T03:40:45.767Z,5.30
2019-01-15T03:41:46.797Z,5.40
2019-01-15T03:42:47.808Z,5.40
2019-01-15T03:43:48.829Z,5.40
2019-01-15T03:44:49.856Z,5.50
2019-01-15T03:45:50.888Z,5.50
2019-01-15T03:46:51.897Z,5.60
2019-01-15T03:47:52.910Z,5.60
2019-01-15T03:48:53.939Z,5.70
2019-01-15T03:49:54.972Z,5.70
2019-01-15T03:50:55.996Z,5.70
2019-01-15T03:51:57.009Z,5.70
2019-01-15T03:52:58.031Z,5.70
2019-01-15T03:53:59.062Z,5.70
2019-01-15T03:55:00.243Z,5.70
2019-01-15T03:56:01.418Z,5.80
2019-01-15T03:57:02.452Z,5.80
2019-01-15T03:58:03.467Z,5.80
2019-01-15T03:59:04.486Z,5.80
2019-01-15T04:00:09.303Z,5.80
2019-01-15T04:01:10.337Z,5.80
2019-01-15T04:02:12.659Z,5.90
2019-01-15T04:03:13.687Z,5.90
2019-01-15T04:04:14.705Z,5.90
2019-01-15T04:05:16.590Z,5.90
2019-01-15T04:06:17.662Z,6.00
2019-01-15T04:07:19.184Z,6.00
2019-01-15T04:08:20.212Z,6.00
2019-01-15T04:09:21.232Z,6.00
2019-01-15T04:10:22.254Z,6.10
2019-01-15T04:11:23.287Z,6.10
2019-01-15T04:12:24.304Z,6.10
2019-01-15T04:13:25.328Z,6.10
2019-01-15T04:14:26.352Z,6.10
2019-01-15T04:15:27.380Z,6.10
2019-01-15T04:16:28.401Z,6.10
2019-01-15T04:17:29.433Z,6.10
2019-01-15T04:18:30.460Z,6.00
2019-01-15T04:19:31.468Z,6.00
2019-01-15T04:20:32.493Z,6.00
2019-01-15T04:21:33.522Z,6.00
2019-01-15T04:22:34.542Z,6.00
2019-01-15T04:23:35.553Z,6.00
2019-01-15T04:24:36.580Z,6.00
2019-01-15T04:25:37.619Z,6.00
2019-01-15T04:26:39.532Z,6.00
2019-01-15T04:27:40.653Z,6.10
2019-01-15T04:28:41.687Z,6.00
2019-01-15T04:29:42.712Z,6.00
2019-01-15T04:30:43.742Z,6.00
2019-01-15T04:31:44.829Z,6.00
2019-01-15T04:32:45.901Z,6.00
2019-01-15T04:33:47.032Z,6.00
2019-01-15T04:34:49.221Z,6.00
2019-01-15T04:35:50.473Z,6.10
2019-01-15T04:36:51.496Z,5.90
2019-01-15T04:37:52.530Z,5.90
2019-01-15T04:38:53.545Z,5.90
2019-01-15T04:39:54.568Z,5.90
2019-01-15T04:40:55.697Z,5.90
2019-01-15T04:41:56.723Z,5.80
2019-01-15T04:42:57.743Z,5.90
2019-01-15T04:43:58.766Z,6.00
2019-01-15T04:44:59.894Z,5.80
2019-01-15T04:46:00.896Z,5.80
2019-01-15T04:47:01.956Z,5.80
2019-01-15T04:48:03.053Z,5.70
2019-01-15T04:49:04.077Z,5.70
2019-01-15T04:50:07.492Z,5.70
2019-01-15T04:51:08.524Z,5.70
2019-01-15T04:52:09.552Z,5.70
2019-01-15T04:53:10.581Z,5.70
2019-01-15T04:54:11.601Z,5.70
2019-01-15T04:55:12.626Z,5.70
2019-01-15T04:56:13.651Z,5.70
2019-01-15T04:57:14.804Z,5.70
2019-01-15T04:58:15.823Z,5.70
2019-01-15T04:59:16.957Z,5.70
2019-01-15T05:00:19.072Z,5.70
2019-01-15T05:01:20.104Z,5.70
2019-01-15T05:02:21.132Z,5.70
2019-01-15T05:03:22.355Z,5.70
2019-01-15T05:04:23.387Z,5.70
2019-01-15T05:05:24.609Z,5.70
2019-01-15T05:06:25.637Z,5.80
2019-01-15T05:07:26.656Z,5.80
2019-01-15T05:08:27.675Z,5.70
2019-01-15T05:09:28.688Z,5.70
2019-01-15T05:10:29.716Z,5.70
2019-01-15T05:11:30.742Z,5.80
2019-01-15T05:12:31.772Z,5.60
2019-01-15T05:13:32.794Z,5.60
2019-01-15T05:14:33.820Z,5.50
2019-01-15T05:15:34.854Z,5.60
2019-01-15T05:16:35.875Z,5.50
2019-01-15T05:17:36.903Z,5.40
2019-01-15T05:18:37.935Z,5.40
2019-01-15T05:19:38.969Z,5.40
2019-01-15T05:20:40.006Z,5.40
2019-01-15T05:21:41.032Z,5.40
2019-01-15T05:22:42.068Z,5.50
2019-01-15T05:23:43.081Z,5.50
2019-01-15T05:24:44.096Z,5.50
2019-01-15T05:25:45.117Z,5.50
2019-01-15T05:26:46.236Z,5.50
2019-01-15T05:27:47.459Z,5.40
2019-01-15T05:28:48.471Z,5.40
2019-01-15T05:29:49.491Z,5.40
2019-01-15T05:30:50.514Z,5.40
2019-01-15T05:31:52.338Z,5.40
2019-01-15T05:32:53.486Z,5.40
2019-01-15T05:33:54.506Z,5.50
2019-01-15T05:34:55.533Z,5.50
2019-01-15T05:35:56.560Z,5.60
2019-01-15T05:36:57.572Z,5.60
2019-01-15T05:37:58.602Z,5.60
2019-01-15T05:38:59.629Z,5.60
2019-01-15T05:40:00.660Z,5.70
2019-01-15T05:41:01.681Z,5.70
2019-01-15T05:42:03.099Z,5.70
2019-01-15T05:43:04.135Z,5.70
2019-01-15T05:44:05.253Z,5.70
2019-01-15T05:45:10.376Z,5.70
2019-01-15T05:46:11.410Z,5.70
2019-01-15T05:47:12.427Z,5.70
2019-01-15T05:48:14.548Z,5.70
2019-01-15T05:49:15.580Z,5.70
2019-01-15T05:50:18.511Z,5.70
2019-01-15T05:51:21.442Z,5.60
2019-01-15T05:52:22.464Z,5.60
2019-01-15T05:53:23.513Z,5.60
2019-01-15T05:54:24.535Z,5.60
2019-01-15T05:55:25.551Z,5.60
2019-01-15T05:56:26.596Z,5.60
2019-01-15T05:57:27.623Z,5.60
2019-01-15T05:58:28.649Z,5.60
2019-01-15T05:59:29.672Z,5.50
2019-01-15T06:00:30.686Z,5.50
2019-01-15T06:01:31.700Z,5.50
2019-01-15T06:02:32.725Z,5.50
2019-01-15T06:03:33.845Z,5.40
2019-01-15T06:04:34.872Z,5.40
2019-01-15T06:05:35.896Z,5.50
2019-01-15T06:06:36.931Z,5.50
2019-01-15T06:07:37.948Z,5.50
2019-01-15T06:08:38.997Z,5.50
2019-01-15T06:09:40.008Z,5.50
2019-01-15T06:10:41.076Z,5.50
2019-01-15T06:11:42.108Z,5.50
2019-01-15T06:12:43.132Z,5.50
2019-01-15T06:13:44.161Z,5.50
2019-01-15T06:14:45.180Z,5.50
2019-01-15T06:15:46.301Z,5.50
2019-01-15T06:16:47.320Z,5.50
2019-01-15T06:17:48.347Z,5.60
2019-01-15T06:18:49.392Z,5.60
2019-01-15T06:19:50.408Z,5.60
2019-01-15T06:20:51.432Z,5.60
2019-01-15T06:21:52.443Z,5.60
2019-01-15T06:22:53.462Z,5.60
2019-01-15T06:23:54.493Z,5.60
2019-01-15T06:24:55.523Z,5.70
2019-01-15T06:25:56.554Z,5.70
2019-01-15T06:26:57.584Z,5.70
2019-01-15T06:27:58.619Z,5.60
2019-01-15T06:28:59.752Z,5.60
2019-01-15T06:30:00.867Z,5.70
2019-01-15T06:31:01.988Z,5.70
2019-01-15T06:32:03.112Z,5.70
2019-01-15T06:33:04.239Z,5.70
2019-01-15T06:34:05.277Z,5.70
2019-01-15T06:35:06.594Z,5.70
2019-01-15T06:36:07.620Z,5.70
2019-01-15T06:37:08.652Z,5.70
2019-01-15T06:38:09.679Z,5.60
2019-01-15T06:39:10.709Z,5.60
2019-01-15T06:40:14.733Z,5.60
2019-01-15T06:41:15.748Z,5.50
2019-01-15T06:42:16.772Z,5.50
2019-01-15T06:43:17.796Z,5.50
2019-01-15T06:44:18.856Z,5.50
2019-01-15T06:45:25.878Z,5.50
2019-01-15T06:46:26.898Z,5.50
2019-01-15T06:47:27.918Z,5.60
2019-01-15T06:48:28.948Z,5.40
2019-01-15T06:49:29.972Z,5.50
2019-01-15T06:50:31.017Z,5.40
2019-01-15T06:51:32.036Z,5.40
2019-01-15T06:52:33.069Z,5.50
2019-01-15T06:53:34.101Z,5.50
2019-01-15T06:54:35.131Z,5.50
2019-01-15T06:55:36.256Z,5.50
2019-01-15T06:56:37.272Z,5.50
2019-01-15T06:57:38.281Z,5.50
2019-01-15T06:58:39.310Z,5.60
2019-01-15T06:59:40.336Z,5.50
2019-01-15T07:00:41.464Z,5.50
2019-01-15T07:01:42.490Z,5.50
2019-01-15T07:02:43.610Z,5.50
2019-01-15T07:03:44.639Z,5.60
2019-01-15T07:04:45.660Z,5.60
2019-01-15T07:05:46.694Z,5.50
2019-01-15T07:06:47.740Z,5.60
2019-01-15T07:07:48.753Z,5.50
2019-01-15T07:08:49.768Z,5.60
2019-01-15T07:09:50.788Z,5.60
2019-01-15T07:10:51.796Z,5.60
2019-01-15T07:11:52.812Z,5.60
2019-01-15T07:12:53.836Z,5.60
2019-01-15T07:13:57.092Z,5.60
2019-01-15T07:14:57.814Z,5.60
2019-01-15T07:15:59.984Z,5.60
2019-01-15T07:17:01.048Z,5.60
2019-01-15T07:18:02.261Z,5.50
2019-01-15T07:19:03.316Z,5.50
2019-01-15T07:20:08.136Z,5.50
2019-01-15T07:21:09.164Z,5.50
2019-01-15T07:22:10.180Z,5.50
2019-01-15T07:23:11.224Z,5.50
2019-01-15T07:24:12.264Z,5.50
2019-01-15T07:25:15.880Z,5.50
2019-01-15T07:26:16.900Z,5.50
2019-01-15T07:27:17.923Z,5.50
2019-01-15T07:28:18.932Z,5.50
2019-01-15T07:29:19.944Z,5.50
2019-01-15T07:30:33.096Z,5.50
2019-01-15T07:31:34.116Z,5.50
2019-01-15T07:32:35.138Z,5.50
2019-01-15T07:33:36.160Z,5.50
2019-01-15T07:34:37.200Z,5.50
2019-01-15T07:35:38.215Z,5.50
2019-01-15T07:36:39.240Z,5.50
2019-01-15T07:37:40.255Z,5.60
2019-01-15T07:38:41.300Z,5.60
2019-01-15T07:39:42.331Z,5.60
2019-01-15T07:40:43.351Z,5.60
2019-01-15T07:41:44.372Z,5.60
2019-01-15T07:42:45.401Z,5.60
2019-01-15T07:43:46.409Z,5.60
2019-01-15T07:44:47.436Z,5.60
2019-01-15T07:45:48.449Z,5.60
2019-01-15T07:46:49.466Z,5.70
2019-01-15T07:47:50.482Z,5.70
2019-01-15T07:48:51.533Z,5.70
2019-01-15T07:49:52.555Z,5.70
2019-01-15T07:50:53.575Z,5.70
2019-01-15T07:51:54.593Z,5.70
2019-01-15T07:52:55.719Z,5.70
2019-01-15T07:53:56.720Z,5.70
2019-01-15T07:54:57.752Z,5.70
2019-01-15T07:55:58.768Z,5.70
2019-01-15T07:56:59.811Z,5.60
2019-01-15T07:58:00.860Z,5.60
2019-01-15T07:59:02.012Z,5.70
2019-01-15T08:00:06.955Z,5.50
2019-01-15T08:01:07.966Z,5.70
2019-01-15T08:02:09.877Z,5.60
2019-01-15T08:03:11.232Z,5.60
2019-01-15T08:04:12.364Z,5.60
2019-01-15T08:05:16.127Z,5.60
2019-01-15T08:06:17.134Z,5.60
2019-01-15T08:07:18.165Z,5.60
2019-01-15T08:08:19.188Z,5.60
2019-01-15T08:09:20.234Z,5.60
2019-01-15T08:10:21.302Z,5.60
2019-01-15T08:11:22.416Z,5.50
2019-01-15T08:12:23.455Z,5.60
2019-01-15T08:13:24.479Z,5.60
2019-01-15T08:14:25.541Z,5.50
2019-01-15T08:15:26.971Z,5.50
2019-01-15T08:16:27.986Z,5.60
2019-01-15T08:17:29.001Z,5.70
2019-01-15T08:18:30.024Z,5.70
2019-01-15T08:19:31.056Z,5.70
2019-01-15T08:20:32.400Z,5.80
2019-01-15T08:21:33.433Z,5.70
2019-01-15T08:22:34.448Z,5.80
2019-01-15T08:23:35.470Z,5.70
2019-01-15T08:24:36.491Z,5.70
2019-01-15T08:25:37.519Z,5.70
2019-01-15T08:26:38.539Z,5.70
2019-01-15T08:27:39.560Z,5.70
2019-01-15T08:28:40.613Z,5.70
2019-01-15T08:29:41.669Z,5.60
2019-01-15T08:30:42.693Z,5.60
2019-01-15T08:31:43.715Z,5.60
2019-01-15T08:32:44.733Z,5.60
2019-01-15T08:33:45.756Z,5.50
2019-01-15T08:34:46.789Z,5.50
2019-01-15T08:35:47.827Z,5.60
2019-01-15T08:36:48.848Z,5.50
2019-01-15T08:37:49.885Z,5.50
2019-01-15T08:38:50.892Z,5.50
2019-01-15T08:39:51.940Z,5.60
2019-01-15T08:40:52.954Z,5.60
2019-01-15T08:41:53.963Z,5.60
2019-01-15T08:42:54.983Z,5.50
2019-01-15T08:43:56.001Z,5.50
2019-01-15T08:44:57.232Z,5.50
2019-01-15T08:45:58.245Z,5.50
2019-01-15T08:46:59.264Z,5.60
2019-01-15T08:48:02.192Z,5.60
2019-01-15T08:49:03.321Z,5.60
2019-01-15T08:50:11.193Z,5.60
2019-01-15T08:51:12.530Z,5.60
2019-01-15T08:52:13.561Z,5.60
2019-01-15T08:53:16.479Z,5.60
2019-01-15T08:54:17.600Z,5.60
2019-01-15T08:55:18.738Z,5.70
2019-01-15T08:56:19.980Z,5.70
2019-01-15T08:57:21.004Z,5.70
2019-01-15T08:58:22.236Z,5.70
2019-01-15T08:59:23.244Z,5.70
2019-01-15T09:00:24.272Z,5.70
2019-01-15T09:01:25.404Z,5.70
2019-01-15T09:02:26.540Z,5.70
2019-01-15T09:03:27.549Z,5.80
2019-01-15T09:04:28.562Z,5.80
2019-01-15T09:05:29.600Z,5.80
2019-01-15T09:06:30.711Z,5.80
2019-01-15T09:07:31.732Z,5.80
2019-01-15T09:08:32.764Z,5.80
2019-01-15T09:09:33.791Z,5.80
2019-01-15T09:10:34.869Z,5.70
2019-01-15T09:11:35.952Z,5.70
2019-01-15T09:12:36.968Z,5.80
2019-01-15T09:13:37.993Z,5.80
2019-01-15T09:14:39.011Z,5.80
2019-01-15T09:15:40.043Z,5.80
2019-01-15T09:16:41.057Z,5.90
2019-01-15T09:17:42.472Z,5.90
2019-01-15T09:18:43.496Z,6.00
2019-01-15T09:19:44.519Z,6.00
2019-01-15T09:20:45.549Z,6.10
2019-01-15T09:21:46.579Z,6.10
2019-01-15T09:22:47.820Z,6.10
2019-01-15T09:23:48.847Z,6.00
2019-01-15T09:24:49.878Z,6.10
2019-01-15T09:25:51.004Z,6.10
2019-01-15T09:26:52.036Z,6.10
2019-01-15T09:27:53.059Z,6.10
2019-01-15T09:28:54.084Z,6.10
2019-01-15T09:29:55.107Z,6.10
2019-01-15T09:30:56.124Z,6.10
2019-01-15T09:31:57.140Z,6.10
2019-01-15T09:32:58.159Z,6.10
2019-01-15T09:33:59.182Z,6.10
2019-01-15T09:35:00.230Z,6.10
2019-01-15T09:36:01.232Z,6.10
2019-01-15T09:37:04.793Z,6.10
2019-01-15T09:38:06.292Z,6.10
2019-01-15T09:39:07.666Z,6.10
2019-01-15T09:40:12.026Z,6.20
2019-01-15T09:41:13.080Z,6.20
2019-01-15T09:42:14.194Z,6.30
2019-01-15T09:43:15.220Z,6.30
2019-01-15T09:44:16.239Z,6.40
2019-01-15T09:45:19.456Z,6.40
2019-01-15T09:46:20.492Z,6.40
2019-01-15T09:47:21.514Z,6.50
2019-01-15T09:48:22.844Z,6.50
2019-01-15T09:49:23.869Z,6.50
2019-01-15T09:50:24.875Z,6.50
2019-01-15T09:51:25.911Z,6.60
2019-01-15T09:52:26.928Z,6.60
2019-01-15T09:53:27.992Z,6.60
2019-01-15T09:54:29.003Z,6.60
2019-01-15T09:55:30.125Z,6.60
2019-01-15T09:56:31.182Z,6.70
2019-01-15T09:57:32.190Z,6.70
2019-01-15T09:58:33.222Z,6.70
2019-01-15T09:59:34.253Z,6.80
2019-01-15T10:00:35.288Z,6.80
2019-01-15T10:01:36.315Z,6.90
2019-01-15T10:02:37.328Z,6.90
2019-01-15T10:03:38.356Z,6.90
2019-01-15T10:04:39.368Z,6.90
2019-01-15T10:05:40.389Z,7.00
2019-01-15T10:06:41.428Z,7.00
2019-01-15T10:07:42.448Z,7.00
2019-01-15T10:08:43.468Z,7.00
2019-01-15T10:09:44.484Z,7.00
2019-01-15T10:10:45.507Z,7.00
2019-01-15T10:11:46.556Z,7.10
2019-01-15T10:12:47.568Z,7.10
2019-01-15T10:13:48.599Z,7.10
2019-01-15T10:14:49.618Z,7.10
2019-01-15T10:15:50.638Z,7.10
2019-01-15T10:16:51.656Z,7.10
2019-01-15T10:17:52.674Z,7.20
2019-01-15T10:18:53.694Z,7.10
2019-01-15T10:19:54.713Z,7.20
2019-01-15T10:20:55.759Z,7.20
2019-01-15T10:21:56.791Z,7.20
2019-01-15T10:22:57.903Z,7.30
2019-01-15T10:23:58.924Z,7.20
2019-01-15T10:25:00.041Z,7.20
2019-01-15T10:26:01.061Z,7.20
2019-01-15T10:27:02.396Z,7.20
2019-01-15T10:28:03.533Z,7.20
2019-01-15T10:29:04.549Z,7.20
2019-01-15T10:30:13.005Z,7.20
2019-01-15T10:31:46.879Z,7.20
2019-01-15T10:33:03.170Z,7.20
2019-01-15T10:34:06.581Z,7.10
2019-01-15T10:35:11.429Z,7.10
2019-01-15T10:36:12.257Z,7.10
2019-01-15T10:37:13.288Z,7.10
2019-01-15T10:38:14.301Z,7.10
2019-01-15T10:39:15.831Z,7.10
2019-01-15T10:40:16.844Z,7.10
2019-01-15T10:41:17.864Z,7.20
2019-01-15T10:42:18.896Z,7.20
2019-01-15T10:43:20.004Z,7.20
2019-01-15T10:44:21.028Z,7.20
2019-01-15T10:45:22.040Z,7.20
2019-01-15T10:46:23.056Z,7.20
2019-01-15T10:47:24.093Z,7.20
2019-01-15T10:48:25.112Z,7.20
2019-01-15T10:49:26.144Z,7.20
2019-01-15T10:50:27.275Z,7.20
2019-01-15T10:51:28.308Z,7.20
2019-01-15T10:52:29.342Z,7.20
2019-01-15T10:53:30.356Z,7.30
2019-01-15T10:54:31.381Z,7.40
2019-01-15T10:55:32.400Z,7.40
2019-01-15T10:56:33.445Z,7.50
2019-01-15T10:57:34.463Z,7.50
2019-01-15T10:58:35.508Z,7.50
2019-01-15T10:59:36.601Z,7.60
2019-01-15T11:00:37.624Z,7.60
2019-01-15T11:01:38.772Z,7.70
2019-01-15T11:02:39.784Z,7.70
2019-01-15T11:03:40.854Z,7.70
2019-01-15T11:04:41.885Z,7.80
2019-01-15T11:05:42.912Z,7.80
2019-01-15T11:06:43.973Z,7.80
2019-01-15T11:07:45.006Z,7.80
2019-01-15T11:08:46.052Z,7.80
2019-01-15T11:09:47.088Z,7.70
2019-01-15T11:10:48.116Z,7.70
2019-01-15T11:11:49.405Z,7.70
2019-01-15T11:12:50.439Z,7.70
2019-01-15T11:13:51.470Z,7.70
2019-01-15T11:14:56.199Z,7.70
2019-01-15T11:15:55.524Z,7.70
2019-01-15T11:16:56.858Z,7.60
2019-01-15T11:17:57.877Z,7.60
2019-01-15T11:18:58.909Z,7.60
2019-01-15T11:19:59.943Z,7.60
2019-01-15T11:21:00.960Z,7.60
2019-01-15T11:22:02.390Z,7.70
2019-01-15T11:23:03.503Z,7.70
2019-01-15T11:24:04.627Z,7.70
2019-01-15T11:25:06.446Z,7.70
2019-01-15T11:26:07.761Z,7.60
2019-01-15T11:27:08.816Z,7.60
2019-01-15T11:28:09.856Z,7.60
2019-01-15T11:29:10.890Z,7.50
2019-01-15T11:30:13.500Z,7.50
2019-01-15T11:31:14.521Z,7.50
2019-01-15T11:32:15.560Z,7.60
2019-01-15T11:33:16.584Z,7.60
2019-01-15T11:34:17.605Z,7.60
2019-01-15T11:35:18.618Z,7.60
2019-01-15T11:36:19.651Z,7.70
2019-01-15T11:37:21.896Z,7.70
2019-01-15T11:38:23.121Z,7.70
2019-01-15T11:39:24.139Z,7.60
2019-01-15T11:40:25.189Z,7.60
2019-01-15T11:41:26.301Z,7.60
2019-01-15T11:42:27.454Z,7.60
2019-01-15T11:43:28.472Z,7.60
2019-01-15T11:44:29.491Z,7.60
2019-01-15T11:45:30.512Z,7.70
2019-01-15T11:46:31.533Z,7.70
2019-01-15T11:47:32.564Z,7.70
2019-01-15T11:48:33.589Z,7.80
2019-01-15T11:49:34.619Z,7.90
2019-01-15T11:50:35.630Z,7.90
2019-01-15T11:51:36.641Z,7.90
2019-01-15T11:52:37.678Z,7.90
2019-01-15T11:53:38.688Z,8.00
2019-01-15T11:54:39.714Z,8.00
2019-01-15T11:55:40.758Z,8.00
2019-01-15T11:56:41.777Z,8.10
2019-01-15T11:57:42.803Z,8.10
2019-01-15T11:58:43.911Z,8.20
2019-01-15T11:59:44.928Z,8.20
2019-01-15T12:00:47.879Z,8.30
2019-01-15T12:01:48.988Z,8.30
2019-01-15T12:02:52.032Z,8.30
2019-01-15T12:03:57.723Z,8.20
2019-01-15T12:05:06.459Z,8.20
2019-01-15T12:06:18.257Z,8.20
2019-01-15T12:07:21.277Z,8.20
2019-01-15T12:08:33.496Z,8.10
2019-01-15T12:09:41.954Z,8.10
2019-01-15T12:11:01.566Z,8.10
2019-01-15T12:12:07.412Z,8.10
2019-01-15T12:13:19.193Z,8.00
2019-01-15T12:14:39.959Z,8.00
2019-01-15T12:15:54.716Z,7.90
2019-01-15T12:17:09.544Z,7.90
2019-01-15T12:18:15.001Z,7.90
2019-01-15T12:19:35.789Z,7.90
2019-01-15T12:20:44.725Z,7.90
2019-01-15T12:21:47.643Z,7.90
2019-01-15T12:22:53.246Z,8.00
2019-01-15T12:24:12.773Z,8.00
2019-01-15T12:25:24.641Z,7.90
2019-01-15T12:26:27.561Z,7.90
2019-01-15T12:27:39.069Z,7.90
2019-01-15T12:28:42.014Z,7.90
2019-01-15T12:30:01.464Z,7.80
2019-01-15T12:31:07.881Z,7.80
2019-01-15T12:32:13.572Z,7.80
2019-01-15T12:33:25.437Z,7.80
2019-01-15T12:34:31.215Z,7.80
2019-01-15T12:35:52.051Z,7.80
2019-01-15T12:36:55.001Z,7.80
2019-01-15T12:37:57.929Z,7.80
2019-01-15T12:39:06.752Z,7.90
2019-01-15T12:40:27.289Z,7.80
2019-01-15T12:41:36.111Z,7.90
2019-01-15T12:42:39.065Z,8.00
2019-01-15T12:43:44.769Z,8.00
2019-01-15T12:44:47.721Z,8.00
2019-01-15T12:46:06.121Z,8.10
2019-01-15T12:47:14.743Z,8.10
2019-01-15T12:48:20.468Z,8.10
2019-01-15T12:49:29.222Z,8.10
2019-01-15T12:50:41.177Z,8.00
2019-01-15T12:51:46.625Z,8.00
2019-01-15T12:52:58.223Z,8.10
2019-01-15T12:54:17.784Z,8.10
2019-01-15T12:55:20.799Z,8.00
2019-01-15T12:56:35.469Z,7.90
2019-01-15T12:57:50.199Z,7.90
2019-01-15T12:59:02.137Z,7.90
2019-01-15T13:00:18.023Z,7.80
2019-01-15T13:01:37.591Z,7.80
2019-01-15T13:02:57.118Z,7.70
2019-01-15T13:04:02.816Z,7.70
2019-01-15T13:05:07.344Z,7.70
2019-01-15T13:06:26.749Z,7.70
2019-01-15T13:07:29.683Z,7.70
2019-01-15T13:08:41.636Z,7.70
2019-01-15T13:09:47.092Z,7.70
2019-01-15T13:10:50.022Z,7.70
2019-01-15T13:11:52.923Z,7.70
2019-01-15T13:12:55.868Z,7.70
2019-01-15T13:14:07.776Z,7.70
2019-01-15T13:15:13.492Z,7.70
2019-01-15T13:16:33.064Z,7.70
2019-01-15T13:17:41.891Z,7.70
2019-01-15T13:18:50.500Z,7.80
2019-01-15T13:20:10.024Z,7.80
2019-01-15T13:21:29.732Z,7.80
2019-01-15T13:22:51.169Z,7.80
2019-01-15T13:24:09.004Z,7.80
2019-01-15T13:25:28.596Z,7.80
2019-01-15T13:26:48.419Z,7.80
2019-01-15T13:27:57.300Z,7.80
2019-01-15T13:29:16.884Z,7.70
2019-01-15T13:30:36.529Z,7.70
2019-01-15T13:31:48.433Z,7.70
2019-01-15T13:32:54.180Z,7.70
2019-01-15T13:34:09.151Z,7.70
2019-01-15T13:35:17.886Z,7.70
2019-01-15T13:36:20.796Z,7.70
2019-01-15T13:37:35.684Z,7.80
2019-01-15T13:38:38.610Z,7.80
2019-01-15T13:39:44.736Z,7.70
2019-01-15T13:40:47.652Z,7.80
2019-01-15T13:42:06.911Z,7.80
2019-01-15T13:43:12.653Z,7.80
2019-01-15T13:44:18.477Z,7.80
2019-01-15T13:45:21.400Z,7.90
2019-01-15T13:46:24.329Z,7.90
2019-01-15T13:47:30.010Z,8.00
2019-01-15T13:48:35.675Z,8.00
2019-01-15T13:49:41.391Z,8.00