createdAt,value
2023-12-19T00:01:25.355Z,62.00
2023-12-19T00:03:54.756Z,60.20
2023-12-19T00:06:23.034Z,60.90
2023-12-19T00:08:51.813Z,60.40
2023-12-19T00:11:21.290Z,60.30
2023-12-19T00:13:49.451Z,60.70
2023-12-19T00:16:17.590Z,61.70
2023-12-19T00:18:46.172Z,62.40
2023-12-19T00:21:14.426Z,61.80
2023-12-19T00:23:42.853Z,62.40
2023-12-19T00:26:14.021Z,62.40
2023-12-19T00:28:45.342Z,62.30
2023-12-19T00:31:21.870Z,62.60
2023-12-19T00:33:50.530Z,62.50
2023-12-19T00:36:22.625Z,63.20
2023-12-19T00:38:51.523Z,62.90
2023-12-19T00:41:19.900Z,62.80
2023-12-19T00:43:49.445Z,62.60
2023-12-19T00:46:17.635Z,62.40
2023-12-19T00:48:45.942Z,61.90
2023-12-19T00:51:14.345Z,62.00
2023-12-19T00:53:43.108Z,62.60
2023-12-19T00:56:12.824Z,62.20
2023-12-19T00:58:41.656Z,63.20
2023-12-19T01:01:11.342Z,63.20
2023-12-19T01:03:39.705Z,64.50
2023-12-19T01:06:08.254Z,62.90
2023-12-19T01:08:37.532Z,62.90
2023-12-19T01:11:05.940Z,62.80
2023-12-19T01:13:34.089Z,62.20
2023-12-19T01:16:02.409Z,62.20
2023-12-19T01:18:32.113Z,62.70
2023-12-19T01:21:00.269Z,61.90
2023-12-19T01:23:28.424Z,62.20
2023-12-19T01:25:56.597Z,61.70
2023-12-19T01:28:24.769Z,61.80
2023-12-19T01:30:53.100Z,62.20
2023-12-19T01:33:21.500Z,62.60
2023-12-19T01:35:51.582Z,61.70
2023-12-19T01:38:19.832Z,62.10
2023-12-19T01:40:47.928Z,62.30
2023-12-19T01:43:23.980Z,61.90
2023-12-19T01:45:52.715Z,61.60
2023-12-19T01:48:22.508Z,61.60
2023-12-19T01:50:52.197Z,62.30
2023-12-19T01:53:21.300Z,62.20
2023-12-19T01:55:52.620Z,61.50
2023-12-19T01:58:21.753Z,61.20
2023-12-19T02:00:52.462Z,61.40
2023-12-19T02:03:21.855Z,61.90
2023-12-19T02:05:52.894Z,62.00
2023-12-19T02:08:21.490Z,62.20
2023-12-19T02:10:49.643Z,61.90
2023-12-19T02:19:13.983Z,62.00
2023-12-19T02:21:43.563Z,61.80
2023-12-19T02:24:13.107Z,61.90
2023-12-19T02:26:41.979Z,61.80
2023-12-19T02:29:10.171Z,61.80
2023-12-19T02:31:38.528Z,62.00
2023-12-19T02:34:06.846Z,61.60
2023-12-19T02:36:37.446Z,61.90
2023-12-19T02:39:05.667Z,62.50
2023-12-19T02:41:35.178Z,62.30
2023-12-19T02:44:03.313Z,62.80
2023-12-19T02:46:31.470Z,62.10
2023-12-19T02:48:59.717Z,61.70
2023-12-19T02:51:28.086Z,61.60
2023-12-19T02:53:58.676Z,61.50
2023-12-19T02:56:29.506Z,61.60
2023-12-19T02:58:59.054Z,61.50
2023-12-19T03:01:27.448Z,62.00
2023-12-19T03:03:55.830Z,64.00
2023-12-19T03:06:24.308Z,63.60
2023-12-19T03:08:54.672Z,62.70
2023-12-19T03:11:22.827Z,61.50
2023-12-19T03:13:51.000Z,62.60
2023-12-19T03:16:20.583Z,60.90
2023-12-19T03:18:48.872Z,60.60
2023-12-19T03:21:17.064Z,61.80
2023-12-19T03:23:45.249Z,62.30
2023-12-19T03:26:13.437Z,61.40
2023-12-19T03:28:41.593Z,61.50
2023-12-19T03:31:09.843Z,61.30
2023-12-19T03:33:39.531Z,61.50
2023-12-19T03:36:08.099Z,61.40
2023-12-19T03:38:36.802Z,61.40
2023-12-19T03:41:05.289Z,61.80
2023-12-19T03:43:33.626Z,62.80
2023-12-19T03:46:03.835Z,62.20
2023-12-19T03:48:32.408Z,61.70
2023-12-19T03:51:01.923Z,61.70
2023-12-19T03:53:30.086Z,62.50
2023-12-19T03:55:59.051Z,61.80
2023-12-19T03:58:27.220Z,62.30
2023-12-19T04:00:55.556Z,62.90
2023-12-19T04:03:23.829Z,62.20
2023-12-19T04:05:52.036Z,62.10
2023-12-19T04:08:22.051Z,62.20
2023-12-19T04:10:50.294Z,61.90
2023-12-19T04:13:18.494Z,61.80
2023-12-19T04:15:46.884Z,61.90
2023-12-19T04:18:16.040Z,62.50
2023-12-19T04:20:44.247Z,62.90
2023-12-19T04:23:12.509Z,63.70
2023-12-19T04:25:42.054Z,62.90
2023-12-19T04:28:10.290Z,62.50
2023-12-19T04:30:38.527Z,62.60
2023-12-19T04:33:06.940Z,62.30
2023-12-19T04:35:35.195Z,62.60
2023-12-19T04:38:03.343Z,62.90
2023-12-19T04:40:31.588Z,62.70
2023-12-19T04:43:01.229Z,62.20
2023-12-19T04:45:29.486Z,62.50
2023-12-19T04:47:57.971Z,61.50
2023-12-19T04:50:27.814Z,61.40
2023-12-19T04:52:58.016Z,62.70
2023-12-19T04:55:26.168Z,62.10
2023-12-19T04:57:54.347Z,61.20
2023-12-19T05:00:23.952Z,62.90
2023-12-19T05:02:55.718Z,62.60
2023-12-19T05:05:25.030Z,62.40
2023-12-19T05:07:53.173Z,61.70
2023-12-19T05:10:21.536Z,62.10
2023-12-19T05:12:49.790Z,61.50
2023-12-19T05:15:18.065Z,61.80
2023-12-19T05:17:48.831Z,62.10
2023-12-19T05:20:17.435Z,62.10
2023-12-19T05:22:46.153Z,63.30
2023-12-19T05:25:14.639Z,63.20
2023-12-19T05:27:45.028Z,61.20
2023-12-19T05:30:14.551Z,61.30
2023-12-19T05:32:43.030Z,61.10
2023-12-19T05:35:13.004Z,61.40
2023-12-19T05:37:41.163Z,61.90
2023-12-19T05:40:11.206Z,61.40
2023-12-19T05:42:39.505Z,61.70
2023-12-19T05:45:08.874Z,61.60
2023-12-19T05:47:37.670Z,61.30
2023-12-19T05:50:06.423Z,61.40
2023-12-19T05:52:35.983Z,61.70
2023-12-19T05:55:04.266Z,61.60
2023-12-19T05:57:32.494Z,62.40
2023-12-19T06:00:02.131Z,61.00
2023-12-19T06:02:33.268Z,62.00
2023-12-19T06:05:02.498Z,60.60
2023-12-19T06:07:30.653Z,60.90
2023-12-19T06:10:00.261Z,60.60
2023-12-19T06:12:28.555Z,60.90
2023-12-19T06:14:56.727Z,62.40
2023-12-19T06:17:25.054Z,60.60
2023-12-19T06:19:53.445Z,60.10
2023-12-19T06:22:21.708Z,60.30
2023-12-19T06:24:51.493Z,59.80
2023-12-19T06:27:21.281Z,60.50
2023-12-19T06:29:49.792Z,61.60
2023-12-19T06:32:18.796Z,61.00
2023-12-19T06:34:47.242Z,59.10
2023-12-19T06:37:15.542Z,60.30
2023-12-19T06:39:44.473Z,59.40
2023-12-19T06:42:12.629Z,60.00
2023-12-19T06:44:42.265Z,59.70
2023-12-19T06:47:10.429Z,60.30
2023-12-19T06:49:39.620Z,60.00
2023-12-19T06:52:08.097Z,61.10
2023-12-19T06:54:39.242Z,60.50
2023-12-19T06:57:07.682Z,60.20
2023-12-19T06:59:35.848Z,60.10
2023-12-19T07:02:05.613Z,60.00
2023-12-19T07:04:33.795Z,60.60
2023-12-19T07:07:02.602Z,62.30
2023-12-19T07:09:30.913Z,60.60
2023-12-19T07:11:59.603Z,60.90
2023-12-19T07:14:29.550Z,59.20
2023-12-19T07:16:57.761Z,59.70
2023-12-19T07:19:27.346Z,60.60
2023-12-19T07:21:55.628Z,60.40
2023-12-19T07:24:23.917Z,58.90
2023-12-19T07:26:52.082Z,59.20
2023-12-19T07:29:20.574Z,59.40
2023-12-19T07:31:48.950Z,60.10
2023-12-19T07:34:17.419Z,59.50
2023-12-19T07:36:48.190Z,59.70
2023-12-19T07:39:16.421Z,60.00
2023-12-19T07:41:44.816Z,59.70
2023-12-19T07:44:15.784Z,59.20
2023-12-19T07:46:44.574Z,59.40
2023-12-19T07:49:13.488Z,61.50
2023-12-19T07:51:42.105Z,60.70
2023-12-19T07:54:11.677Z,58.90
2023-12-19T07:56:42.466Z,59.10
2023-12-19T07:59:11.556Z,59.50
2023-12-19T08:01:40.620Z,59.60
2023-12-19T08:04:09.314Z,59.30
2023-12-19T08:11:30.702Z,59.80
2023-12-19T08:14:00.277Z,59.10
2023-12-19T08:16:28.428Z,59.20
2023-12-19T08:18:56.783Z,59.50
2023-12-19T08:21:25.069Z,59.70
2023-12-19T08:23:53.353Z,60.10
2023-12-19T08:26:21.544Z,59.60
2023-12-19T08:28:50.605Z,59.60
2023-12-19T08:31:22.606Z,59.10
2023-12-19T08:33:50.942Z,60.00
2023-12-19T08:36:33.313Z,60.50
2023-12-19T08:39:03.791Z,60.90
2023-12-19T08:41:32.033Z,58.90
2023-12-19T08:44:00.645Z,58.70
2023-12-19T08:46:30.280Z,58.20
2023-12-19T08:48:58.596Z,58.60
2023-12-19T08:51:27.262Z,58.60
2023-12-19T08:53:55.581Z,59.00
2023-12-19T08:56:24.140Z,58.80
2023-12-19T08:58:52.459Z,58.70
2023-12-19T09:01:20.865Z,60.30
2023-12-19T09:03:50.713Z,60.00
2023-12-19T09:06:41.761Z,62.40
2023-12-19T09:09:12.993Z,59.80
2023-12-19T09:11:41.404Z,59.10
2023-12-19T09:14:09.647Z,59.80
2023-12-19T09:16:37.836Z,59.80
2023-12-19T09:19:07.607Z,60.00
2023-12-19T09:21:35.817Z,58.90
2023-12-19T09:24:04.078Z,58.70
2023-12-19T09:26:32.930Z,58.70
2023-12-19T09:29:01.120Z,58.50
2023-12-19T09:31:29.425Z,58.40
2023-12-19T09:33:57.809Z,59.80
2023-12-19T09:36:27.384Z,58.70
2023-12-19T09:38:55.709Z,58.60
2023-12-19T09:41:24.038Z,57.70
2023-12-19T09:43:52.244Z,57.20
2023-12-19T09:46:21.192Z,57.30
2023-12-19T09:48:51.688Z,57.90
2023-12-19T09:51:33.293Z,57.00
2023-12-19T09:54:04.053Z,57.50
2023-12-19T09:56:32.605Z,57.50
2023-12-19T09:59:02.792Z,56.70
2023-12-19T10:01:31.104Z,56.80
2023-12-19T10:03:59.416Z,56.40
2023-12-19T10:06:28.997Z,57.20
2023-12-19T10:08:58.110Z,56.50
2023-12-19T10:11:28.970Z,56.10
2023-12-19T10:14:12.201Z,56.50
2023-12-19T10:16:42.227Z,56.00
2023-12-19T10:19:14.675Z,56.20
2023-12-19T10:21:43.138Z,56.40
2023-12-19T10:24:13.242Z,56.30
2023-12-19T10:26:43.207Z,56.50
2023-12-19T10:29:12.523Z,56.50
2023-12-19T10:31:40.998Z,56.50
2023-12-19T10:34:20.005Z,56.50
2023-12-19T10:36:48.505Z,56.20
2023-12-19T10:39:20.054Z,56.00
2023-12-19T10:41:49.669Z,55.30
2023-12-19T10:44:20.343Z,55.70
2023-12-19T10:46:49.611Z,55.20
2023-12-19T10:49:17.909Z,54.60
2023-12-19T10:51:52.289Z,54.60
2023-12-19T10:54:23.716Z,54.40
2023-12-19T10:57:04.224Z,54.20
2023-12-19T10:59:33.511Z,54.10
2023-12-19T11:02:06.415Z,54.40
2023-12-19T11:04:43.090Z,54.20
2023-12-19T11:07:14.569Z,54.00
2023-12-19T11:09:45.599Z,54.00
2023-12-19T11:12:16.202Z,53.80
2023-12-19T11:14:44.443Z,53.60
2023-12-19T11:17:18.128Z,53.90
2023-12-19T11:19:52.926Z,53.90
2023-12-19T11:22:27.224Z,54.20
2023-12-19T11:25:17.633Z,54.30
2023-12-19T11:27:57.534Z,54.70
2023-12-19T11:30:38.118Z,54.80
2023-12-19T11:33:07.255Z,54.70
2023-12-19T11:35:36.488Z,54.50
2023-12-19T11:38:27.665Z,54.80
2023-12-19T11:40:58.134Z,55.30
2023-12-19T11:43:55.788Z,55.00
2023-12-19T11:46:27.618Z,55.20
2023-12-19T11:48:57.191Z,55.20
2023-12-19T11:51:51.540Z,55.00
2023-12-19T11:54:20.580Z,54.70
2023-12-19T11:57:00.124Z,54.70
2023-12-19T11:59:47.951Z,54.40
2023-12-19T12:02:30.436Z,55.00
2023-12-19T12:05:20.767Z,54.60
2023-12-19T12:07:51.732Z,54.90
2023-12-19T12:10:22.979Z,55.00
2023-12-19T12:12:52.410Z,54.70
2023-12-19T12:15:22.869Z,54.40
2023-12-19T12:18:02.984Z,54.60
2023-12-19T12:20:33.516Z,54.80
2023-12-19T12:23:02.308Z,54.80
2023-12-19T12:25:32.859Z,54.80
2023-12-19T12:28:11.078Z,54.70
2023-12-19T12:30:40.422Z,54.50
2023-12-19T12:33:10.490Z,54.30
2023-12-19T12:35:40.555Z,54.50
2023-12-19T12:38:12.810Z,55.30
2023-12-19T12:40:56.485Z,54.90
2023-12-19T12:43:34.729Z,55.00
2023-12-19T12:46:09.611Z,54.50
2023-12-19T12:48:40.628Z,54.50
2023-12-19T12:51:09.533Z,54.00
2023-12-19T12:53:38.411Z,53.60
2023-12-19T12:56:13.466Z,53.30
2023-12-19T12:58:42.208Z,52.90
2023-12-19T13:01:11.882Z,52.70
2023-12-19T13:03:41.577Z,52.40
2023-12-19T13:06:10.366Z,52.40
2023-12-19T13:08:38.659Z,52.70
2023-12-19T13:11:09.328Z,52.70
2023-12-19T13:13:38.404Z,52.40
2023-12-19T13:16:08.304Z,52.80
2023-12-19T13:18:38.217Z,53.00
2023-12-19T13:21:09.617Z,53.10
2023-12-19T13:23:37.817Z,53.40
2023-12-19T13:26:06.271Z,53.70
2023-12-19T13:28:34.512Z,53.70
2023-12-19T13:31:05.028Z,53.80
2023-12-19T13:33:33.722Z,53.80
2023-12-19T13:36:01.988Z,54.50
2023-12-19T13:38:31.501Z,54.60
2023-12-19T13:40:59.867Z,54.70
2023-12-19T13:43:28.413Z,54.60
2023-12-19T13:45:56.832Z,54.70
2023-12-19T13:48:25.249Z,54.60
2023-12-19T13:50:53.530Z,54.60
2023-12-19T13:53:21.717Z,54.70
2023-12-19T13:55:51.358Z,54.80
2023-12-19T13:58:19.533Z,55.10
2023-12-19T14:00:48.004Z,55.20
2023-12-19T14:03:16.267Z,55.30
2023-12-19T14:05:44.864Z,55.70
2023-12-19T14:08:13.345Z,56.20
2023-12-19T14:10:41.491Z,55.90
2023-12-19T14:13:11.230Z,55.20
2023-12-19T14:15:40.349Z,54.50
2023-12-19T14:18:08.910Z,53.80
2023-12-19T14:20:37.121Z,53.20
2023-12-19T14:23:05.824Z,52.70
2023-12-19T14:25:34.116Z,52.40
2023-12-19T14:28:02.338Z,52.10
2023-12-19T14:30:31.936Z,51.80
2023-12-19T14:33:00.283Z,51.60
2023-12-19T14:35:28.557Z,51.40
2023-12-19T14:37:56.736Z,51.40
2023-12-19T14:40:24.994Z,51.40
2023-12-19T14:42:53.233Z,51.40
2023-12-19T14:45:21.601Z,51.30
2023-12-19T14:47:51.973Z,51.20
2023-12-19T14:50:21.283Z,51.20
2023-12-19T14:52:49.496Z,51.10
2023-12-19T14:55:17.978Z,51.10
2023-12-19T14:57:46.336Z,51.10
2023-12-19T15:00:15.792Z,51.00
2023-12-19T15:02:44.834Z,51.00
2023-12-19T15:05:14.456Z,51.00
2023-12-19T15:07:47.591Z,51.10
2023-12-19T15:10:16.739Z,51.00
2023-12-19T15:12:45.360Z,51.00
2023-12-19T15:15:14.568Z,51.00
2023-12-19T15:17:43.139Z,51.00
2023-12-19T15:20:12.382Z,51.10
2023-12-19T15:22:42.058Z,51.20
2023-12-19T15:25:11.298Z,51.30
2023-12-19T15:27:39.585Z,51.30
2023-12-19T15:30:11.632Z,51.30
2023-12-19T15:32:40.716Z,51.40
2023-12-19T15:35:09.843Z,51.30
2023-12-19T15:37:38.057Z,51.30
2023-12-19T15:40:11.280Z,51.10
2023-12-19T15:42:40.895Z,51.10
2023-12-19T15:45:10.524Z,50.90
2023-12-19T15:47:39.225Z,50.90
2023-12-19T15:50:08.416Z,50.80
2023-12-19T15:52:38.562Z,50.90
2023-12-19T15:55:09.873Z,50.80
2023-12-19T15:57:39.091Z,50.70
2023-12-19T16:00:10.002Z,50.90
2023-12-19T16:02:45.944Z,50.80
2023-12-19T16:05:17.507Z,50.80
2023-12-19T16:07:46.305Z,50.90
2023-12-19T16:10:16.119Z,50.90
2023-12-19T16:12:44.680Z,51.20
2023-12-19T16:15:13.644Z,51.20
2023-12-19T16:17:41.907Z,51.30
2023-12-19T16:20:12.174Z,51.10
2023-12-19T16:22:41.905Z,51.50
2023-12-19T16:25:11.688Z,51.60
2023-12-19T16:27:41.442Z,51.30
2023-12-19T16:30:11.025Z,51.40
2023-12-19T16:32:39.331Z,51.30
2023-12-19T16:35:08.096Z,51.60
2023-12-19T16:37:36.332Z,51.70
2023-12-19T16:40:07.710Z,51.70
2023-12-19T16:42:38.979Z,51.60
2023-12-19T16:45:09.843Z,51.70
2023-12-19T16:47:38.189Z,51.70
2023-12-19T16:50:07.889Z,51.60
2023-12-19T16:52:37.388Z,51.60
2023-12-19T16:55:06.337Z,51.10
2023-12-19T16:57:37.137Z,51.20
2023-12-19T17:00:06.632Z,51.40
2023-12-19T17:02:37.922Z,51.50
2023-12-19T17:05:07.086Z,51.60
2023-12-19T17:07:35.428Z,51.60
2023-12-19T17:10:03.709Z,51.60
2023-12-19T17:12:32.013Z,51.60
2023-12-19T17:15:00.281Z,51.60
2023-12-19T17:17:28.555Z,51.60
2023-12-19T17:19:58.384Z,51.70
2023-12-19T17:22:29.170Z,51.70
2023-12-19T17:24:57.385Z,51.60
2023-12-19T17:27:25.681Z,51.80
2023-12-19T17:29:53.877Z,51.90
2023-12-19T17:32:22.086Z,52.20
2023-12-19T17:34:50.274Z,52.20
2023-12-19T17:37:20.333Z,52.20
2023-12-19T17:39:48.610Z,51.90
2023-12-19T17:42:17.138Z,52.00
2023-12-19T17:44:46.997Z,51.90
2023-12-19T17:47:15.160Z,51.80
2023-12-19T17:49:43.449Z,51.70
2023-12-19T17:52:11.912Z,51.60
2023-12-19T17:54:41.594Z,51.50
2023-12-19T17:57:09.370Z,51.50
2023-12-19T17:59:37.871Z,51.40
2023-12-19T18:02:08.149Z,51.40
2023-12-19T18:04:36.580Z,51.30
2023-12-19T18:07:05.569Z,51.10
2023-12-19T18:13:23.229Z,51.20
2023-12-19T18:15:51.617Z,51.30
2023-12-19T18:18:20.728Z,51.40
2023-12-19T18:20:57.909Z,51.50
2023-12-19T18:23:26.214Z,51.60
2023-12-19T18:25:54.828Z,51.70
2023-12-19T18:28:24.469Z,51.60
2023-12-19T18:30:52.861Z,51.40
2023-12-19T18:33:21.526Z,51.20
2023-12-19T18:35:51.741Z,51.40
2023-12-19T18:38:20.190Z,51.50
2023-12-19T18:40:48.594Z,51.40
2023-12-19T18:43:17.758Z,51.50
2023-12-19T18:45:47.544Z,51.50
2023-12-19T18:48:16.002Z,51.60
2023-12-19T18:50:44.524Z,51.50
2023-12-19T18:53:13.216Z,51.50
2023-12-19T18:55:41.521Z,51.70
2023-12-19T18:58:11.949Z,51.60
2023-12-19T19:00:40.289Z,51.80
2023-12-19T19:03:09.962Z,52.20
2023-12-19T19:05:40.147Z,52.30
2023-12-19T19:08:09.346Z,52.30
2023-12-19T19:10:37.858Z,52.30
2023-12-19T19:17:28.943Z,52.30
2023-12-19T19:20:02.701Z,52.40
2023-12-19T19:22:38.991Z,52.30
2023-12-19T19:25:08.432Z,52.40
2023-12-19T19:27:36.744Z,52.40
2023-12-19T19:30:05.482Z,52.40
2023-12-19T19:32:33.966Z,52.40
2023-12-19T19:35:04.006Z,52.50
2023-12-19T19:37:32.566Z,52.50
2023-12-19T19:40:00.946Z,52.60
2023-12-19T19:42:29.294Z,52.70
2023-12-19T19:44:57.670Z,52.70
2023-12-19T19:47:26.082Z,52.80
2023-12-19T19:49:54.604Z,52.70
2023-12-19T19:52:24.424Z,52.90
2023-12-19T19:56:04.845Z,53.00
2023-12-19T19:58:33.202Z,53.10
2023-12-19T20:01:02.192Z,53.20
2023-12-19T20:03:30.637Z,53.40
2023-12-19T20:05:59.303Z,53.40
2023-12-19T20:08:31.838Z,53.70
2023-12-19T20:11:00.583Z,53.70
2023-12-19T20:13:29.022Z,53.70
2023-12-19T20:15:57.394Z,53.70
2023-12-19T20:18:25.768Z,53.70
2023-12-19T20:20:54.502Z,53.70
2023-12-19T20:23:28.981Z,53.80
2023-12-19T20:25:59.489Z,53.80
2023-12-19T20:28:28.005Z,53.80
2023-12-19T20:30:56.523Z,53.80
2023-12-19T20:33:25.025Z,53.80
2023-12-19T20:35:53.576Z,53.80
2023-12-19T20:38:22.169Z,53.80
2023-12-19T20:40:50.568Z,53.80
2023-12-19T20:43:22.085Z,53.80
2023-12-19T20:45:50.701Z,53.80
2023-12-19T20:48:19.276Z,53.90
2023-12-19T20:50:47.910Z,53.90
2023-12-19T20:53:16.305Z,53.90
2023-12-19T20:55:44.749Z,53.60
2023-12-19T20:58:13.101Z,53.70
2023-12-19T21:01:09.158Z,53.80
2023-12-19T21:03:38.305Z,53.80
2023-12-19T21:06:08.566Z,53.80
2023-12-19T21:08:36.982Z,53.50
2023-12-19T21:11:05.821Z,53.80
2023-12-19T21:13:34.786Z,53.70
2023-12-19T21:16:04.557Z,53.60
2023-12-19T21:18:34.815Z,53.10
2023-12-19T21:21:06.056Z,53.00
2023-12-19T21:23:35.750Z,53.60
2023-12-19T21:26:04.369Z,52.90
2023-12-19T21:28:33.159Z,52.70
2023-12-19T21:31:01.959Z,52.60
2023-12-19T21:33:31.231Z,52.80
2023-12-19T21:36:05.830Z,52.90
2023-12-19T21:38:34.370Z,52.90
2023-12-19T21:41:04.530Z,53.10
2023-12-19T21:43:33.822Z,52.90
2023-12-19T21:46:02.412Z,53.00
2023-12-19T21:48:30.916Z,53.50
2023-12-19T21:51:04.948Z,53.70
2023-12-19T21:53:37.394Z,53.70
2023-12-19T21:56:06.235Z,53.80
2023-12-19T21:58:34.995Z,53.70
2023-12-19T22:01:03.537Z,53.60
2023-12-19T22:03:32.151Z,53.50
2023-12-19T22:06:00.700Z,53.40
2023-12-19T22:08:29.078Z,53.40
2023-12-19T22:11:00.861Z,53.30
2023-12-19T22:13:30.290Z,53.30
2023-12-19T22:15:59.259Z,53.20
2023-12-19T22:18:28.137Z,53.20
2023-12-19T22:20:57.022Z,53.10
2023-12-19T22:23:26.278Z,53.00
2023-12-19T22:25:54.766Z,52.90
2023-12-19T22:28:24.539Z,52.90
2023-12-19T22:30:55.860Z,52.90
2023-12-19T22:33:24.652Z,52.80
2023-12-19T22:35:53.077Z,52.80
2023-12-19T22:38:21.455Z,52.70
2023-12-19T22:40:52.810Z,52.70
2023-12-19T22:43:21.812Z,52.60
2023-12-19T22:45:51.626Z,52.30
2023-12-19T22:48:20.365Z,52.00
2023-12-19T22:50:48.972Z,52.40
2023-12-19T22:53:17.331Z,52.00
2023-12-19T22:55:47.527Z,52.00
2023-12-19T22:58:16.873Z,52.30
2023-12-19T23:00:45.714Z,52.10
2023-12-19T23:03:18.101Z,52.30
2023-12-19T23:05:47.188Z,52.00
2023-12-19T23:08:15.442Z,52.00
2023-12-19T23:10:43.824Z,51.80
2023-12-19T23:13:13.368Z,51.90
2023-12-19T23:15:41.729Z,52.00
2023-12-19T23:18:10.441Z,52.30
2023-12-19T23:20:40.340Z,52.20
2023-12-19T23:23:08.724Z,51.90
2023-12-19T23:25:37.051Z,52.00
2023-12-19T23:28:05.859Z,52.20
2023-12-19T23:30:34.154Z,52.20
2023-12-19T23:33:02.537Z,52.40
2023-12-19T23:35:30.908Z,52.70
2023-12-19T23:37:59.539Z,52.50
2023-12-19T23:40:27.785Z,52.60
2023-12-19T23:42:56.101Z,52.60
2023-12-19T23:45:24.569Z,52.70
2023-12-19T23:47:52.960Z,52.40
2023-12-19T23:50:21.501Z,52.30
2023-12-19T23:52:49.819Z,52.40
2023-12-19T23:55:19.475Z,52.80
2023-12-19T23:57:48.067Z,52.80
