createdAt,value
2017-11-26T00:01:58.107Z,96.07
2017-11-26T00:04:26.395Z,95.62
2017-11-26T00:06:54.701Z,95.07
2017-11-26T00:09:24.086Z,94.58
2017-11-26T00:11:52.385Z,93.12
2017-11-26T00:14:20.656Z,92.22
2017-11-26T00:16:48.947Z,92.30
2017-11-26T00:19:17.230Z,92.24
2017-11-26T00:21:45.535Z,92.04
2017-11-26T00:24:13.823Z,91.98
2017-11-26T00:26:42.116Z,92.26
2017-11-26T00:29:10.399Z,92.94
2017-11-26T00:31:39.331Z,93.29
2017-11-26T00:34:07.613Z,92.92
2017-11-26T00:36:35.892Z,93.27
2017-11-26T00:39:04.174Z,93.80
2017-11-26T00:41:32.440Z,94.12
2017-11-26T00:44:00.728Z,94.52
2017-11-26T00:46:29.017Z,94.84
2017-11-26T00:48:57.298Z,95.42
2017-11-26T00:51:25.586Z,95.68
2017-11-26T00:53:53.865Z,95.75
2017-11-26T00:56:22.154Z,95.70
2017-11-26T00:58:51.226Z,95.78
2017-11-26T01:01:20.284Z,95.60
2017-11-26T01:03:48.570Z,96.34
2017-11-26T01:06:16.868Z,95.79
2017-11-26T01:08:45.144Z,95.24
2017-11-26T01:11:13.649Z,95.25
2017-11-26T01:13:42.700Z,95.70
2017-11-26T01:16:10.988Z,95.52
2017-11-26T01:18:39.275Z,95.22
2017-11-26T01:21:07.561Z,95.20
2017-11-26T01:23:35.850Z,95.28
2017-11-26T01:26:04.906Z,96.03
2017-11-26T01:28:33.214Z,95.15
2017-11-26T01:31:01.504Z,94.79
2017-11-26T01:33:29.780Z,95.11
2017-11-26T01:35:58.070Z,95.00
2017-11-26T01:38:26.358Z,96.28
2017-11-26T01:40:54.639Z,96.07
2017-11-26T01:43:22.923Z,95.54
2017-11-26T01:45:51.215Z,95.57
2017-11-26T01:48:19.506Z,95.91
2017-11-26T01:50:47.803Z,96.24
2017-11-26T01:53:16.086Z,96.44
2017-11-26T01:55:45.139Z,95.63
2017-11-26T01:58:13.427Z,95.22
2017-11-26T02:00:41.705Z,95.84
2017-11-26T02:03:10.017Z,95.35
2017-11-26T02:05:38.319Z,95.25
2017-11-26T02:08:06.605Z,94.78
2017-11-26T02:10:34.899Z,94.35
2017-11-26T02:13:03.182Z,93.73
2017-11-26T02:15:31.474Z,92.86
2017-11-26T02:18:00.669Z,92.21
2017-11-26T02:20:29.735Z,92.67
2017-11-26T02:22:58.020Z,93.02
2017-11-26T02:25:26.293Z,92.86
2017-11-26T02:27:54.581Z,92.45
2017-11-26T02:30:22.871Z,92.75
2017-11-26T02:33:08.814Z,92.58
2017-11-26T02:35:39.595Z,92.94
2017-11-26T02:38:07.882Z,92.76
2017-11-26T02:40:36.185Z,92.23
2017-11-26T02:43:04.474Z,91.83
2017-11-26T02:45:32.755Z,91.93
2017-11-26T02:48:01.046Z,91.29
2017-11-26T02:50:29.334Z,91.50
2017-11-26T02:52:57.823Z,90.33
2017-11-26T02:55:26.098Z,89.91
2017-11-26T02:57:54.378Z,90.12
2017-11-26T03:00:22.687Z,89.58
2017-11-26T03:02:50.953Z,89.60
2017-11-26T03:05:19.988Z,89.99
2017-11-26T03:07:48.249Z,90.66
2017-11-26T03:10:16.515Z,91.34
2017-11-26T03:12:44.806Z,91.15
2017-11-26T03:15:13.084Z,92.21
2017-11-26T03:17:41.359Z,92.81
2017-11-26T03:20:09.625Z,92.87
2017-11-26T03:22:37.909Z,93.34
2017-11-26T03:25:06.188Z,92.78
2017-11-26T03:27:34.450Z,93.10
2017-11-26T03:30:03.646Z,93.16
2017-11-26T03:32:31.927Z,93.42
2017-11-26T03:35:00.207Z,94.31
2017-11-26T03:37:28.506Z,94.27
2017-11-26T03:39:56.779Z,94.42
2017-11-26T03:42:25.062Z,94.16
2017-11-26T03:44:53.360Z,94.39
2017-11-26T03:47:22.130Z,94.20
2017-11-26T03:49:50.429Z,94.44
2017-11-26T03:52:18.725Z,94.89
2017-11-26T03:54:47.016Z,95.14
2017-11-26T03:57:16.509Z,95.77
2017-11-26T03:59:45.583Z,96.07
2017-11-26T04:02:13.923Z,96.33
2017-11-26T04:04:42.199Z,96.03
2017-11-26T04:07:10.473Z,95.63
2017-11-26T04:09:39.569Z,96.36
2017-11-26T04:12:07.845Z,96.25
2017-11-26T04:14:36.130Z,96.28
2017-11-26T04:17:04.410Z,96.30
2017-11-26T04:19:32.686Z,96.43
2017-11-26T04:22:00.966Z,96.55
2017-11-26T04:24:29.253Z,96.48
2017-11-26T04:26:57.540Z,96.15
2017-11-26T04:29:25.822Z,95.76
2017-11-26T04:31:54.098Z,95.52
2017-11-26T04:34:22.374Z,95.46
2017-11-26T04:36:50.659Z,95.91
2017-11-26T04:39:18.947Z,96.46
2017-11-26T04:41:48.006Z,96.75
2017-11-26T04:44:16.296Z,97.02
2017-11-26T04:46:45.907Z,97.62
2017-11-26T04:49:14.202Z,97.27
2017-11-26T04:51:42.498Z,97.40
2017-11-26T04:54:10.776Z,97.28
2017-11-26T04:56:39.064Z,96.91
2017-11-26T04:59:07.339Z,96.27
2017-11-26T05:01:35.616Z,96.23
2017-11-26T05:04:03.958Z,96.15
2017-11-26T05:06:32.435Z,95.98
2017-11-26T05:09:00.715Z,95.78
2017-11-26T05:11:29.765Z,95.52
2017-11-26T05:13:58.043Z,95.79
2017-11-26T05:16:26.331Z,95.34
2017-11-26T05:18:54.630Z,95.34
2017-11-26T05:21:23.825Z,95.38
2017-11-26T05:23:52.135Z,95.72
2017-11-26T05:26:20.418Z,95.89
2017-11-26T05:28:49.104Z,96.49
2017-11-26T05:31:17.385Z,96.64
2017-11-26T05:33:45.670Z,96.85
2017-11-26T05:36:13.947Z,96.43
2017-11-26T05:38:42.227Z,95.76
2017-11-26T05:41:10.510Z,95.77
2017-11-26T05:43:38.795Z,95.90
2017-11-26T05:46:07.083Z,96.01
2017-11-26T05:48:36.420Z,95.06
2017-11-26T05:51:04.711Z,95.45
2017-11-26T05:53:32.995Z,95.61
2017-11-26T05:56:01.284Z,96.02
2017-11-26T05:58:29.556Z,96.24
2017-11-26T06:00:57.836Z,95.95
2017-11-26T06:03:26.122Z,95.48
2017-11-26T06:05:54.410Z,95.99
2017-11-26T06:08:22.708Z,95.19
2017-11-26T06:10:50.994Z,95.07
2017-11-26T06:13:19.280Z,94.08
2017-11-26T06:15:47.562Z,93.93
2017-11-26T06:18:16.603Z,94.26
2017-11-26T06:20:44.886Z,94.69
2017-11-26T06:23:13.166Z,94.74
2017-11-26T06:25:41.463Z,95.05
2017-11-26T06:28:10.710Z,94.73
2017-11-26T06:30:40.229Z,94.57
2017-11-26T06:33:08.513Z,94.31
2017-11-26T06:35:36.802Z,95.36
2017-11-26T06:38:05.071Z,94.68
2017-11-26T06:40:33.342Z,94.33
2017-11-26T06:43:01.618Z,94.42
2017-11-26T06:45:29.890Z,93.68
2017-11-26T06:47:58.161Z,93.63
2017-11-26T06:50:26.446Z,93.08
2017-11-26T06:52:54.716Z,92.78
2017-11-26T06:55:23.011Z,92.30
2017-11-26T06:57:51.279Z,92.15
2017-11-26T07:00:19.570Z,92.55
2017-11-26T07:02:47.849Z,92.74
2017-11-26T07:05:16.138Z,93.04
2017-11-26T07:07:44.424Z,93.93
2017-11-26T07:10:13.465Z,92.45
2017-11-26T07:12:41.742Z,92.24
2017-11-26T07:15:10.026Z,91.90
2017-11-26T07:17:38.306Z,91.87
2017-11-26T07:20:07.883Z,92.83
2017-11-26T07:22:36.183Z,92.23
2017-11-26T07:25:04.463Z,91.57
2017-11-26T07:27:32.746Z,92.73
2017-11-26T07:30:01.033Z,93.23
2017-11-26T07:32:29.340Z,93.60
2017-11-26T07:34:57.715Z,94.23
2017-11-26T07:37:26.003Z,93.92
2017-11-26T07:39:54.301Z,93.83
2017-11-26T07:42:22.585Z,93.48
2017-11-26T07:44:51.650Z,93.91
2017-11-26T07:47:19.932Z,93.21
2017-11-26T07:49:48.224Z,93.32
2017-11-26T07:52:16.522Z,93.62
2017-11-26T07:54:44.803Z,93.46
2017-11-26T07:57:13.107Z,92.82
2017-11-26T07:59:41.432Z,93.36
2017-11-26T08:02:09.700Z,92.57
2017-11-26T08:04:37.983Z,92.33
2017-11-26T08:07:06.263Z,92.24
2017-11-26T08:09:34.552Z,91.97
2017-11-26T08:12:02.917Z,91.29
2017-11-26T08:14:31.197Z,91.73
2017-11-26T08:16:59.477Z,93.21
2017-11-26T08:19:27.762Z,93.32
2017-11-26T08:21:56.046Z,93.12
2017-11-26T08:24:24.329Z,92.75
2017-11-26T08:26:52.639Z,92.49
2017-11-26T08:29:20.927Z,92.87
2017-11-26T08:31:49.213Z,91.74
2017-11-26T08:34:17.493Z,92.77
2017-11-26T08:36:46.491Z,93.08
2017-11-26T08:39:14.766Z,93.76
2017-11-26T08:41:43.086Z,93.80
2017-11-26T08:44:11.374Z,94.23
2017-11-26T08:46:40.567Z,93.72
2017-11-26T08:49:08.894Z,93.13
2017-11-26T08:51:37.178Z,93.05
2017-11-26T08:54:05.467Z,92.70
2017-11-26T08:56:33.758Z,93.04
2017-11-26T08:59:02.043Z,92.76
2017-11-26T09:01:30.311Z,92.88
2017-11-26T09:03:58.610Z,92.43
2017-11-26T09:06:39.623Z,93.02
2017-11-26T09:09:07.909Z,92.83
2017-11-26T09:11:36.197Z,92.51
2017-11-26T09:14:04.501Z,92.70
2017-11-26T09:16:32.795Z,93.62
2017-11-26T09:19:01.082Z,92.71
2017-11-26T09:21:30.137Z,93.86
2017-11-26T09:23:58.415Z,94.71
2017-11-26T09:26:26.700Z,93.52
2017-11-26T09:28:54.987Z,93.71
2017-11-26T09:31:23.795Z,92.76
2017-11-26T09:33:53.707Z,93.03
2017-11-26T09:36:22.002Z,93.83
2017-11-26T09:38:50.300Z,92.70
2017-11-26T09:41:18.582Z,93.40
2017-11-26T09:43:46.864Z,92.83
2017-11-26T09:46:15.881Z,93.21
2017-11-26T09:48:44.166Z,93.50
2017-11-26T09:51:12.446Z,92.84
2017-11-26T09:53:41.485Z,92.92
2017-11-26T09:56:09.775Z,92.67
2017-11-26T09:58:38.075Z,92.52
2017-11-26T10:01:06.351Z,92.34
2017-11-26T10:03:34.627Z,92.84
2017-11-26T10:06:02.922Z,94.18
2017-11-26T10:08:31.214Z,94.18
2017-11-26T10:10:59.505Z,94.84
2017-11-26T10:13:27.794Z,94.79
2017-11-26T10:15:56.083Z,94.54
2017-11-26T10:18:24.374Z,95.29
2017-11-26T10:20:52.661Z,94.78
2017-11-26T10:23:20.962Z,95.85
2017-11-26T10:25:49.252Z,96.74
2017-11-26T10:28:17.534Z,95.53
2017-11-26T10:30:45.827Z,94.82
2017-11-26T10:33:14.122Z,95.38
2017-11-26T10:35:42.409Z,94.59
2017-11-26T10:38:10.696Z,94.39
2017-11-26T10:40:38.993Z,94.44
2017-11-26T10:43:07.282Z,94.23
2017-11-26T10:45:35.598Z,95.47
2017-11-26T10:48:03.906Z,94.23
2017-11-26T10:50:32.195Z,93.73
2017-11-26T10:53:01.269Z,94.51
2017-11-26T10:55:29.539Z,94.51
2017-11-26T10:57:57.837Z,94.10
2017-11-26T11:00:26.123Z,95.28
2017-11-26T11:02:55.176Z,95.26
2017-11-26T11:05:23.454Z,94.44
2017-11-26T11:07:51.736Z,94.63
2017-11-26T11:10:20.010Z,94.77
2017-11-26T11:12:48.724Z,93.77
2017-11-26T11:15:17.037Z,92.88
2017-11-26T11:17:45.303Z,92.16
2017-11-26T11:20:13.596Z,93.58
2017-11-26T11:22:41.883Z,92.40
2017-11-26T11:25:10.158Z,92.76
2017-11-26T11:27:39.231Z,93.42
2017-11-26T11:30:07.522Z,92.30
2017-11-26T11:32:35.798Z,92.68
2017-11-26T11:35:04.114Z,92.78
2017-11-26T11:37:33.128Z,93.24
2017-11-26T11:40:01.419Z,93.43
2017-11-26T11:42:30.470Z,94.21
2017-11-26T11:44:58.761Z,94.23
2017-11-26T11:47:27.047Z,94.03
2017-11-26T11:49:56.103Z,94.92
2017-11-26T11:52:24.392Z,95.74
2017-11-26T11:54:53.333Z,95.70
2017-11-26T11:57:21.600Z,95.22
2017-11-26T11:59:50.654Z,95.39
2017-11-26T12:02:19.093Z,95.83
2017-11-26T12:04:47.412Z,95.56
2017-11-26T12:07:15.732Z,95.95
2017-11-26T12:09:45.944Z,96.16
2017-11-26T12:12:14.986Z,96.18
2017-11-26T12:14:43.282Z,96.38
2017-11-26T12:17:11.563Z,96.71
2017-11-26T12:19:39.853Z,96.75
2017-11-26T12:22:09.022Z,96.85
2017-11-26T12:24:37.330Z,96.96
2017-11-26T12:27:05.676Z,96.68
2017-11-26T12:29:33.988Z,96.12
2017-11-26T12:32:02.278Z,96.69
2017-11-26T12:34:31.426Z,96.55
2017-11-26T12:36:59.723Z,96.74
2017-11-26T12:39:28.016Z,96.63
2017-11-26T12:41:57.154Z,96.71
2017-11-26T12:44:25.517Z,96.68
2017-11-26T12:46:54.201Z,95.85
2017-11-26T12:49:22.705Z,97.04
2017-11-26T12:51:51.013Z,97.86
2017-11-26T12:54:19.303Z,97.58
2017-11-26T12:56:47.613Z,96.59
2017-11-26T12:59:16.010Z,96.85
2017-11-26T13:01:44.299Z,95.93
2017-11-26T13:04:12.684Z,96.20
2017-11-26T13:06:42.754Z,96.04
2017-11-26T13:09:12.467Z,94.95
2017-11-26T13:11:40.814Z,94.90
2017-11-26T13:14:09.098Z,94.51
2017-11-26T13:16:37.382Z,95.99
2017-11-26T13:19:06.482Z,96.15
2017-11-26T13:21:34.818Z,95.24
2017-11-26T13:24:03.101Z,96.05
2017-11-26T13:26:31.402Z,95.87
2017-11-26T13:28:59.747Z,94.86
2017-11-26T13:31:28.114Z,95.96
2017-11-26T13:33:56.399Z,95.90
2017-11-26T13:36:24.713Z,94.74
2017-11-26T13:38:53.772Z,94.61
2017-11-26T13:41:22.095Z,94.21
2017-11-26T13:43:51.157Z,94.45
2017-11-26T13:46:19.463Z,94.79
2017-11-26T13:48:48.507Z,93.96
2017-11-26T13:51:16.775Z,93.58
2017-11-26T13:53:45.047Z,93.79
2017-11-26T13:56:14.153Z,95.27
2017-11-26T13:58:42.451Z,93.72
2017-11-26T14:01:12.036Z,94.19
2017-11-26T14:03:40.315Z,93.87
2017-11-26T14:06:08.640Z,94.05
2017-11-26T14:08:39.347Z,94.64
2017-11-26T14:11:07.627Z,94.98
2017-11-26T14:13:35.935Z,94.90
2017-11-26T14:16:05.015Z,94.78
2017-11-26T14:18:33.327Z,94.87
2017-11-26T14:21:01.616Z,95.26
2017-11-26T14:23:29.896Z,95.11
2017-11-26T14:25:58.200Z,94.19
2017-11-26T14:28:26.757Z,94.77
2017-11-26T14:30:55.071Z,94.93
2017-11-26T14:33:23.362Z,93.78
2017-11-26T14:35:52.411Z,94.74
2017-11-26T14:38:20.725Z,94.30
2017-11-26T14:40:48.996Z,93.30
2017-11-26T14:43:17.281Z,92.92
2017-11-26T14:45:45.593Z,92.24
2017-11-26T14:48:13.915Z,92.71
2017-11-26T14:50:42.232Z,92.14
2017-11-26T14:53:10.524Z,93.21
2017-11-26T14:55:38.840Z,93.42
2017-11-26T14:58:07.111Z,93.30
2017-11-26T15:00:35.415Z,93.20
2017-11-26T15:03:04.527Z,93.92
2017-11-26T15:05:33.067Z,94.94
2017-11-26T15:08:01.421Z,95.36
2017-11-26T15:10:29.723Z,94.78
2017-11-26T15:12:58.030Z,94.94
2017-11-26T15:15:26.342Z,95.00
2017-11-26T15:17:54.692Z,95.74
2017-11-26T15:20:23.792Z,95.23
2017-11-26T15:22:52.094Z,95.29
2017-11-26T15:25:21.146Z,95.24
2017-11-26T15:27:49.483Z,95.49
2017-11-26T15:30:17.798Z,95.74
2017-11-26T15:32:46.866Z,96.02
2017-11-26T15:35:15.930Z,96.44
2017-11-26T15:37:44.261Z,96.50
2017-11-26T15:40:12.597Z,96.02
2017-11-26T15:42:40.909Z,96.56
2017-11-26T15:45:09.215Z,95.64
2017-11-26T15:47:37.542Z,95.73
2017-11-26T15:50:05.968Z,96.85
2017-11-26T15:52:34.272Z,96.88
2017-11-26T15:55:02.566Z,97.16
2017-11-26T15:57:30.851Z,96.85
2017-11-26T15:59:59.132Z,96.66
2017-11-26T16:02:27.419Z,96.51
2017-11-26T16:04:55.741Z,96.61
2017-11-26T16:07:24.034Z,96.63
2017-11-26T16:09:52.335Z,96.87
2017-11-26T16:12:21.808Z,96.96
2017-11-26T16:14:50.098Z,97.11
2017-11-26T16:17:18.572Z,96.81
2017-11-26T16:19:46.892Z,97.02
2017-11-26T16:22:15.235Z,97.19
2017-11-26T16:24:43.548Z,97.43
2017-11-26T16:27:12.713Z,97.22
2017-11-26T16:29:41.315Z,96.06
2017-11-26T16:32:10.510Z,96.94
2017-11-26T16:34:38.856Z,96.07
2017-11-26T16:37:07.445Z,95.63
2017-11-26T16:39:35.824Z,95.13
2017-11-26T16:42:04.243Z,94.55
2017-11-26T16:44:32.567Z,93.88
2017-11-26T16:47:00.880Z,93.86
2017-11-26T16:49:30.000Z,93.00
2017-11-26T16:51:58.704Z,93.80
2017-11-26T16:54:27.487Z,93.86
2017-11-26T16:56:57.170Z,93.97
2017-11-26T16:59:25.845Z,94.18
2017-11-26T17:01:55.300Z,94.83
2017-11-26T17:04:23.918Z,95.60
2017-11-26T17:06:53.065Z,95.82
2017-11-26T17:09:21.795Z,95.72
2017-11-26T17:11:50.694Z,96.00
2017-11-26T17:14:19.372Z,96.33
2017-11-26T17:16:47.921Z,96.21
2017-11-26T17:19:17.242Z,96.72
2017-11-26T17:21:47.083Z,96.73
2017-11-26T17:24:16.689Z,95.82
2017-11-26T17:26:45.877Z,95.85
2017-11-26T17:29:14.858Z,95.81
2017-11-26T17:31:44.038Z,95.83
2017-11-26T17:34:13.463Z,96.20
2017-11-26T17:36:43.157Z,96.25
2017-11-26T17:39:12.778Z,96.14
2017-11-26T17:41:43.126Z,96.38
2017-11-26T17:44:13.011Z,95.79
2017-11-26T17:46:44.016Z,96.00
2017-11-26T17:49:13.677Z,95.21
2017-11-26T17:51:43.616Z,95.31
2017-11-26T17:54:13.738Z,94.77
2017-11-26T17:56:43.475Z,94.65
2017-11-26T17:59:12.644Z,94.35
2017-11-26T18:01:42.885Z,94.78
2017-11-26T18:04:12.366Z,94.25
2017-11-26T18:06:44.069Z,94.31
2017-11-26T18:09:14.528Z,94.25
2017-11-26T18:11:44.399Z,94.79
2017-11-26T18:14:14.283Z,94.20
2017-11-26T18:16:44.112Z,94.42
2017-11-26T18:19:13.949Z,93.81
2017-11-26T18:21:44.384Z,94.37
2017-11-26T18:24:14.152Z,95.05
2017-11-26T18:26:44.412Z,95.46
2017-11-26T18:29:14.182Z,96.11
2017-11-26T18:31:43.862Z,95.80
2017-11-26T18:34:13.597Z,96.24
2017-11-26T18:36:44.957Z,96.73
2017-11-26T18:39:14.743Z,96.23
2017-11-26T18:41:44.712Z,96.33
2017-11-26T18:44:16.000Z,96.23
2017-11-26T18:46:45.902Z,96.29
2017-11-26T18:49:15.784Z,96.78
2017-11-26T18:51:45.621Z,96.85
2017-11-26T18:54:15.522Z,95.91
2017-11-26T18:56:46.131Z,95.97
2017-11-26T18:59:15.967Z,96.02
2017-11-26T19:01:45.843Z,95.76
2017-11-26T19:04:15.756Z,95.29
2017-11-26T19:06:45.670Z,94.71
2017-11-26T19:09:15.459Z,94.38
2017-11-26T19:11:45.670Z,94.03
2017-11-26T19:14:15.351Z,93.98
2017-11-26T19:16:45.923Z,93.41
2017-11-26T19:19:15.762Z,93.66
2017-11-26T19:21:45.715Z,93.77
2017-11-26T19:24:15.694Z,93.60
2017-11-26T19:26:45.789Z,93.67
2017-11-26T19:29:15.744Z,93.51
2017-11-26T19:31:46.398Z,94.23
2017-11-26T19:34:16.912Z,94.26
2017-11-26T19:36:46.852Z,94.17
2017-11-26T19:39:16.869Z,94.04
2017-11-26T19:41:46.783Z,93.75
2017-11-26T19:44:17.498Z,93.30
2017-11-26T19:46:47.639Z,94.38
2017-11-26T19:49:17.697Z,94.68
2017-11-26T19:51:47.588Z,94.71
2017-11-26T19:54:17.687Z,94.73
2017-11-26T19:56:47.693Z,94.29
2017-11-26T19:59:20.481Z,94.28
2017-11-26T20:01:50.509Z,93.94
2017-11-26T20:04:20.455Z,94.01
2017-11-26T20:06:50.345Z,93.56
2017-11-26T20:09:20.511Z,94.25
2017-11-26T20:11:50.473Z,94.38
2017-11-26T20:14:20.621Z,94.67
2017-11-26T20:16:50.693Z,95.58
2017-11-26T20:19:21.346Z,94.93
2017-11-26T20:21:51.233Z,94.92
2017-11-26T20:24:21.640Z,95.15
2017-11-26T20:26:51.490Z,95.10
2017-11-26T20:29:21.946Z,94.71
2017-11-26T20:31:51.897Z,94.60
2017-11-26T20:34:22.539Z,94.60
2017-11-26T20:36:53.221Z,94.38
2017-11-26T20:39:23.109Z,94.92
2017-11-26T20:41:52.896Z,94.38
2017-11-26T20:44:22.717Z,94.60
2017-11-26T20:46:53.479Z,94.30
2017-11-26T20:49:25.277Z,94.21
2017-11-26T20:51:55.147Z,94.01
2017-11-26T20:54:25.861Z,94.15
2017-11-26T20:56:55.765Z,94.28
2017-11-26T20:59:25.639Z,94.54
2017-11-26T21:01:56.153Z,94.83
2017-11-26T21:04:25.941Z,95.43
2017-11-26T21:06:56.862Z,94.95
2017-11-26T21:09:27.655Z,94.89
2017-11-26T21:11:59.016Z,94.55
2017-11-26T21:14:28.932Z,94.89
2017-11-26T21:16:58.859Z,95.70
2017-11-26T21:19:28.657Z,95.74
2017-11-26T21:21:58.511Z,95.94
2017-11-26T21:24:28.432Z,97.39
2017-11-26T21:26:58.274Z,98.14
2017-11-26T21:29:28.252Z,98.24
2017-11-26T21:31:58.122Z,98.70
2017-11-26T21:34:28.517Z,97.83
2017-11-26T21:36:58.286Z,97.61
2017-11-26T21:39:28.963Z,97.17
2017-11-26T21:41:59.540Z,97.16
2017-11-26T21:44:29.349Z,98.29
2017-11-26T21:46:59.056Z,98.06
2017-11-26T21:49:28.820Z,98.22
2017-11-26T21:51:58.683Z,97.36
2017-11-26T21:54:28.457Z,97.02
2017-11-26T21:56:58.025Z,97.08
2017-11-26T21:59:28.472Z,96.98
2017-11-26T22:01:58.208Z,97.02
2017-11-26T22:04:27.659Z,96.69
2017-11-26T22:06:57.295Z,96.84
2017-11-26T22:09:26.374Z,97.01
2017-11-26T22:11:55.645Z,97.39
2017-11-26T22:14:24.113Z,97.34
2017-11-26T22:16:52.414Z,96.75
2017-11-26T22:19:20.703Z,97.11
2017-11-26T22:21:48.997Z,96.84
2017-11-26T22:24:17.290Z,96.50
2017-11-26T22:26:45.575Z,96.37
2017-11-26T22:29:13.867Z,96.04
2017-11-26T22:31:42.150Z,95.37
2017-11-26T22:34:10.446Z,94.97
2017-11-26T22:36:38.728Z,94.42
2017-11-26T22:39:07.015Z,94.05
2017-11-26T22:41:36.102Z,93.92
2017-11-26T22:44:04.393Z,94.57
2017-11-26T22:46:32.682Z,94.64
2017-11-26T22:49:00.972Z,94.79
2017-11-26T22:51:29.250Z,94.66
2017-11-26T22:53:57.537Z,94.68
2017-11-26T22:56:25.833Z,95.36
2017-11-26T22:58:54.901Z,95.33
2017-11-26T23:01:24.190Z,94.35
2017-11-26T23:03:52.478Z,93.90
2017-11-26T23:06:20.762Z,93.70
2017-11-26T23:08:49.049Z,93.76
2017-11-26T23:11:17.335Z,93.62
2017-11-26T23:13:46.594Z,93.00
2017-11-26T23:16:14.879Z,93.34
2017-11-26T23:18:43.174Z,93.38
2017-11-26T23:21:11.460Z,93.39
2017-11-26T23:23:40.514Z,93.16
2017-11-26T23:26:08.798Z,92.95
2017-11-26T23:28:37.077Z,92.16
2017-11-26T23:31:05.382Z,92.01
2017-11-26T23:33:33.668Z,92.24
2017-11-26T23:36:02.714Z,92.55
2017-11-26T23:38:31.002Z,92.92
2017-11-26T23:40:59.279Z,92.95
2017-11-26T23:43:28.413Z,93.06
2017-11-26T23:45:56.697Z,93.05
2017-11-26T23:48:24.982Z,93.52
2017-11-26T23:50:53.339Z,93.91
2017-11-26T23:53:21.594Z,94.07
2017-11-26T23:55:49.882Z,94.41
2017-11-26T23:58:18.173Z,94.37
