createdAt,value
2017-11-19T00:00:39.935Z,0
2017-11-19T00:01:40.543Z,0
2017-11-19T00:02:41.151Z,0
2017-11-19T00:03:41.779Z,0
2017-11-19T00:04:42.383Z,0
2017-11-19T00:05:43.000Z,0
2017-11-19T00:06:43.598Z,0
2017-11-19T00:07:44.200Z,0
2017-11-19T00:08:44.841Z,0
2017-11-19T00:09:45.439Z,0
2017-11-19T00:10:46.043Z,0
2017-11-19T00:11:46.688Z,0
2017-11-19T00:12:47.287Z,0
2017-11-19T00:13:47.907Z,0
2017-11-19T00:14:48.543Z,0
2017-11-19T00:15:49.145Z,0
2017-11-19T00:16:49.778Z,0
2017-11-19T00:17:50.380Z,0
2017-11-19T00:18:50.983Z,0
2017-11-19T00:19:51.590Z,0
2017-11-19T00:20:52.191Z,0
2017-11-19T00:21:52.794Z,0
2017-11-19T00:22:53.397Z,0
2017-11-19T00:23:54.001Z,0
2017-11-19T00:24:54.607Z,0
2017-11-19T00:25:55.217Z,0
2017-11-19T00:26:55.822Z,0
2017-11-19T00:27:56.423Z,0
2017-11-19T00:28:57.033Z,0
2017-11-19T00:29:57.634Z,0
2017-11-19T00:30:58.237Z,0
2017-11-19T00:31:58.849Z,0
2017-11-19T00:32:59.460Z,0
2017-11-19T00:34:00.094Z,0
2017-11-19T00:35:00.698Z,0
2017-11-19T00:36:01.302Z,0
2017-11-19T00:37:01.906Z,0
2017-11-19T00:38:02.514Z,0
2017-11-19T00:39:03.116Z,0
2017-11-19T00:40:03.719Z,0
2017-11-19T00:41:04.330Z,0
2017-11-19T00:42:04.928Z,0
2017-11-19T00:43:05.532Z,0
2017-11-19T00:44:06.165Z,0
2017-11-19T00:45:06.768Z,0
2017-11-19T00:46:07.377Z,0
2017-11-19T00:47:08.010Z,0
2017-11-19T00:48:08.618Z,0
2017-11-19T00:49:09.219Z,0
2017-11-19T00:50:09.826Z,0
2017-11-19T00:51:10.460Z,0
2017-11-19T00:52:11.063Z,0
2017-11-19T00:53:11.666Z,0
2017-11-19T00:54:12.270Z,0
2017-11-19T00:55:12.873Z,0
2017-11-19T00:56:13.493Z,0
2017-11-19T00:57:14.090Z,0
2017-11-19T00:58:14.690Z,0
2017-11-19T00:59:15.300Z,0
2017-11-19T01:00:15.907Z,0
2017-11-19T01:01:16.507Z,0
2017-11-19T01:02:17.119Z,0
2017-11-19T01:03:17.759Z,0
2017-11-19T01:04:18.356Z,0
2017-11-19T01:05:18.959Z,0
2017-11-19T01:06:19.597Z,0
2017-11-19T01:07:20.197Z,0
2017-11-19T01:08:20.802Z,0
2017-11-19T01:09:21.406Z,0
2017-11-19T01:10:22.040Z,0
2017-11-19T01:11:22.644Z,0
2017-11-19T01:12:23.254Z,0
2017-11-19T01:13:23.849Z,0
2017-11-19T01:14:24.451Z,0
2017-11-19T01:15:25.087Z,0
2017-11-19T01:16:25.689Z,0
2017-11-19T01:17:26.328Z,0
2017-11-19T01:18:26.925Z,0
2017-11-19T01:19:27.533Z,0
2017-11-19T01:20:28.133Z,0
2017-11-19T01:21:28.742Z,0
2017-11-19T01:22:29.348Z,0
2017-11-19T01:23:29.955Z,0
2017-11-19T01:24:30.590Z,0
2017-11-19T01:25:31.224Z,0
2017-11-19T01:26:31.827Z,0
2017-11-19T01:27:32.435Z,0
2017-11-19T01:28:33.037Z,0
2017-11-19T01:29:33.646Z,0
2017-11-19T01:30:34.247Z,0
2017-11-19T01:31:34.849Z,0
2017-11-19T01:32:35.452Z,0
2017-11-19T01:33:36.055Z,0
2017-11-19T01:34:36.658Z,0
2017-11-19T01:35:37.268Z,0
2017-11-19T01:36:37.871Z,0
2017-11-19T01:37:38.480Z,0
2017-11-19T01:38:39.105Z,0
2017-11-19T01:39:39.709Z,0
2017-11-19T01:40:40.312Z,0
2017-11-19T01:41:40.915Z,0
2017-11-19T01:42:41.517Z,0
2017-11-19T01:43:42.119Z,0
2017-11-19T01:44:42.722Z,0
2017-11-19T01:45:43.355Z,0
2017-11-19T01:46:43.959Z,0
2017-11-19T01:47:44.561Z,0
2017-11-19T01:48:45.166Z,0
2017-11-19T01:49:45.799Z,0
2017-11-19T01:50:46.408Z,0
2017-11-19T01:51:47.008Z,0
2017-11-19T01:52:47.612Z,0
2017-11-19T01:53:48.219Z,0
2017-11-19T01:54:48.823Z,0
2017-11-19T01:55:49.487Z,0
2017-11-19T01:56:50.101Z,0
2017-11-19T01:57:50.700Z,0
2017-11-19T01:58:51.308Z,0
2017-11-19T01:59:51.907Z,0
2017-11-19T02:00:52.511Z,0
2017-11-19T02:01:53.145Z,0
2017-11-19T02:02:53.747Z,0
2017-11-19T02:03:54.356Z,0
2017-11-19T02:04:54.957Z,0
2017-11-19T02:05:55.563Z,0
2017-11-19T02:06:56.166Z,0
2017-11-19T02:07:56.776Z,0
2017-11-19T02:08:57.378Z,0
2017-11-19T02:09:57.982Z,0
2017-11-19T02:10:58.584Z,0
2017-11-19T02:11:59.187Z,0
2017-11-19T02:12:59.789Z,0
2017-11-19T02:14:00.399Z,0
2017-11-19T02:15:01.006Z,0
2017-11-19T02:16:01.608Z,0
2017-11-19T02:17:02.216Z,0
2017-11-19T02:18:02.817Z,0
2017-11-19T02:19:03.420Z,0
2017-11-19T02:20:04.064Z,0
2017-11-19T02:21:04.659Z,0
2017-11-19T02:22:05.264Z,0
2017-11-19T02:23:05.868Z,0
2017-11-19T02:24:06.471Z,0
2017-11-19T02:25:07.074Z,0
2017-11-19T02:26:07.682Z,0
2017-11-19T02:27:08.324Z,0
2017-11-19T02:28:08.924Z,0
2017-11-19T02:29:09.527Z,0
2017-11-19T02:30:10.132Z,0
2017-11-19T02:31:10.739Z,0
2017-11-19T02:32:11.340Z,0
2017-11-19T02:33:11.950Z,0
2017-11-19T02:34:12.556Z,0
2017-11-19T02:35:13.192Z,0
2017-11-19T02:36:13.829Z,0
2017-11-19T02:37:14.433Z,0
2017-11-19T02:38:15.044Z,0
2017-11-19T02:39:15.645Z,0
2017-11-19T02:40:16.249Z,0
2017-11-19T02:41:16.855Z,0
2017-11-19T02:42:17.463Z,0
2017-11-19T02:43:18.062Z,0
2017-11-19T02:44:18.664Z,0
2017-11-19T02:45:19.270Z,0
2017-11-19T02:46:19.873Z,0
2017-11-19T02:47:20.505Z,0
2017-11-19T02:48:21.108Z,0
2017-11-19T02:49:21.753Z,0
2017-11-19T02:50:22.385Z,0
2017-11-19T02:51:22.987Z,0
2017-11-19T02:52:23.594Z,0
2017-11-19T02:53:24.196Z,0
2017-11-19T02:54:24.807Z,0
2017-11-19T02:55:25.405Z,0
2017-11-19T02:56:26.014Z,0
2017-11-19T02:57:26.616Z,0
2017-11-19T02:58:27.222Z,0
2017-11-19T02:59:27.833Z,0
2017-11-19T03:00:28.466Z,0
2017-11-19T03:01:29.076Z,0
2017-11-19T03:02:29.681Z,0
2017-11-19T03:03:30.318Z,0
2017-11-19T03:04:30.956Z,0
2017-11-19T03:05:31.557Z,0
2017-11-19T03:06:32.165Z,0
2017-11-19T03:07:32.769Z,0
2017-11-19T03:08:33.373Z,0
2017-11-19T03:09:33.979Z,0
2017-11-19T03:10:34.580Z,0
2017-11-19T03:11:35.188Z,0
2017-11-19T03:12:35.816Z,0
2017-11-19T03:13:36.426Z,0
2017-11-19T03:14:37.025Z,0
2017-11-19T03:15:37.629Z,0
2017-11-19T03:16:38.263Z,0
2017-11-19T03:17:38.868Z,0
2017-11-19T03:18:39.470Z,0
2017-11-19T03:19:40.072Z,0
2017-11-19T03:20:40.675Z,0
2017-11-19T03:21:41.276Z,0
2017-11-19T03:22:41.887Z,0
2017-11-19T03:23:42.495Z,0
2017-11-19T03:24:43.092Z,0
2017-11-19T03:25:43.698Z,0
2017-11-19T03:26:44.306Z,0
2017-11-19T03:27:44.947Z,0
2017-11-19T03:28:45.547Z,0
2017-11-19T03:29:46.183Z,0
2017-11-19T03:30:46.799Z,0
2017-11-19T03:31:47.431Z,0
2017-11-19T03:32:48.034Z,0
2017-11-19T03:33:48.634Z,0
2017-11-19T03:34:49.278Z,0
2017-11-19T03:35:49.875Z,0
2017-11-19T03:36:50.486Z,0
2017-11-19T03:37:51.087Z,0
2017-11-19T03:38:51.691Z,0
2017-11-19T03:39:52.299Z,0
2017-11-19T03:40:52.900Z,0
2017-11-19T03:41:53.503Z,0
2017-11-19T03:42:54.112Z,0
2017-11-19T03:43:54.746Z,0
2017-11-19T03:44:55.349Z,0
2017-11-19T03:45:55.953Z,0
2017-11-19T03:46:56.556Z,0
2017-11-19T03:47:57.190Z,0
2017-11-19T03:48:57.798Z,0
2017-11-19T03:49:58.398Z,0
2017-11-19T03:50:59.036Z,0
2017-11-19T03:51:59.638Z,0
2017-11-19T03:53:00.246Z,0
2017-11-19T03:54:00.856Z,0
2017-11-19T03:55:01.487Z,0
2017-11-19T03:56:02.120Z,0
2017-11-19T03:57:02.729Z,0
2017-11-19T03:58:03.331Z,0
2017-11-19T03:59:03.932Z,0
2017-11-19T04:00:04.566Z,0
2017-11-19T04:01:05.169Z,0
2017-11-19T04:02:05.806Z,0
2017-11-19T04:03:06.407Z,0
2017-11-19T04:04:07.040Z,0
2017-11-19T04:05:07.645Z,0
2017-11-19T04:06:08.248Z,0
2017-11-19T04:07:08.852Z,0
2017-11-19T04:08:09.486Z,0
2017-11-19T04:09:10.122Z,0
2017-11-19T04:10:10.728Z,0
2017-11-19T04:11:11.332Z,0
2017-11-19T04:12:11.937Z,0
2017-11-19T04:13:12.539Z,0
2017-11-19T04:14:13.147Z,0
2017-11-19T04:15:13.747Z,0
2017-11-19T04:16:14.351Z,0
2017-11-19T04:17:14.955Z,0
2017-11-19T04:18:15.564Z,0
2017-11-19T04:19:16.164Z,0
2017-11-19T04:20:16.768Z,0
2017-11-19T04:21:17.378Z,0
2017-11-19T04:22:17.981Z,0
2017-11-19T04:23:18.586Z,0
2017-11-19T04:24:19.190Z,0
2017-11-19T04:25:19.792Z,0
2017-11-19T04:26:20.434Z,0
2017-11-19T04:27:21.049Z,0
2017-11-19T04:28:21.652Z,0
2017-11-19T04:29:22.248Z,0
2017-11-19T04:30:22.850Z,0
2017-11-19T04:31:23.484Z,0
2017-11-19T04:32:24.088Z,0
2017-11-19T04:33:24.694Z,0
2017-11-19T04:34:25.298Z,0
2017-11-19T04:35:25.906Z,0
2017-11-19T04:36:26.506Z,0
2017-11-19T04:37:27.115Z,0
2017-11-19T04:38:27.717Z,0
2017-11-19T04:39:28.327Z,0
2017-11-19T04:40:28.934Z,0
2017-11-19T04:41:29.535Z,0
2017-11-19T04:42:30.140Z,0
2017-11-19T04:43:30.745Z,0
2017-11-19T04:44:31.352Z,0
2017-11-19T04:45:31.955Z,0
2017-11-19T04:46:32.556Z,0
2017-11-19T04:47:33.158Z,0
2017-11-19T04:48:33.769Z,0
2017-11-19T04:49:34.376Z,0
2017-11-19T04:50:34.978Z,0
2017-11-19T04:51:35.586Z,0
2017-11-19T04:52:36.188Z,0
2017-11-19T04:53:36.821Z,0
2017-11-19T04:54:37.431Z,0
2017-11-19T04:55:38.033Z,0
2017-11-19T04:56:38.673Z,0
2017-11-19T04:57:39.273Z,0
2017-11-19T04:58:39.909Z,0
2017-11-19T04:59:40.514Z,0
2017-11-19T05:00:41.115Z,0
2017-11-19T05:01:41.721Z,0
2017-11-19T05:02:42.329Z,0
2017-11-19T05:03:42.968Z,0
2017-11-19T05:04:43.583Z,0
2017-11-19T05:05:44.184Z,0
2017-11-19T05:06:44.786Z,0
2017-11-19T05:07:45.439Z,0
2017-11-19T05:08:46.023Z,0
2017-11-19T05:09:46.625Z,0
2017-11-19T05:10:47.228Z,0
2017-11-19T05:11:47.830Z,0
2017-11-19T05:12:48.438Z,0
2017-11-19T05:13:49.045Z,0
2017-11-19T05:14:49.654Z,0
2017-11-19T05:15:50.264Z,0
2017-11-19T05:16:50.894Z,0
2017-11-19T05:17:51.492Z,0
2017-11-19T05:18:52.097Z,0
2017-11-19T05:19:52.704Z,0
2017-11-19T05:20:53.345Z,0
2017-11-19T05:21:53.954Z,0
2017-11-19T05:22:54.550Z,0
2017-11-19T05:23:55.153Z,0
2017-11-19T05:24:55.757Z,0
2017-11-19T05:25:56.359Z,0
2017-11-19T05:26:56.968Z,0
2017-11-19T05:27:57.575Z,0
2017-11-19T05:28:58.191Z,0
2017-11-19T05:29:58.785Z,0
2017-11-19T05:30:59.421Z,0
2017-11-19T05:32:00.061Z,0
2017-11-19T05:33:00.656Z,0
2017-11-19T05:34:01.266Z,0
2017-11-19T05:35:01.900Z,0
2017-11-19T05:36:02.510Z,0
2017-11-19T05:37:03.110Z,0
2017-11-19T05:38:03.714Z,0
2017-11-19T05:39:04.319Z,0
2017-11-19T05:40:04.923Z,0
2017-11-19T05:41:05.525Z,0
2017-11-19T05:42:06.128Z,0
2017-11-19T05:43:06.731Z,0
2017-11-19T05:44:07.334Z,0
2017-11-19T05:45:07.937Z,0
2017-11-19T05:46:08.540Z,0
2017-11-19T05:47:09.145Z,0
2017-11-19T05:48:09.753Z,0
2017-11-19T05:49:10.355Z,0
2017-11-19T05:50:10.965Z,0
2017-11-19T05:51:11.565Z,0
2017-11-19T05:52:12.174Z,0
2017-11-19T05:53:12.812Z,0
2017-11-19T05:54:13.416Z,0
2017-11-19T05:55:14.022Z,0
2017-11-19T05:56:14.628Z,0
2017-11-19T05:57:15.231Z,0
2017-11-19T05:58:15.836Z,0
2017-11-19T05:59:16.468Z,0
2017-11-19T06:00:17.070Z,0
2017-11-19T06:01:17.671Z,0
2017-11-19T06:02:18.276Z,0
2017-11-19T06:03:18.881Z,0
2017-11-19T06:04:19.483Z,0
2017-11-19T06:05:20.090Z,0
2017-11-19T06:06:20.691Z,0
2017-11-19T06:07:21.293Z,0
2017-11-19T06:08:21.924Z,0
2017-11-19T06:09:22.544Z,0
2017-11-19T06:10:23.135Z,0
2017-11-19T06:11:23.740Z,0
2017-11-19T06:12:24.380Z,0
2017-11-19T06:13:24.981Z,0
2017-11-19T06:14:25.592Z,0
2017-11-19T06:15:26.194Z,0
2017-11-19T06:16:26.799Z,0
2017-11-19T06:17:27.402Z,0
2017-11-19T06:18:28.006Z,0
2017-11-19T06:19:28.620Z,0
2017-11-19T06:20:29.217Z,0
2017-11-19T06:21:29.821Z,0
2017-11-19T06:22:30.426Z,0
2017-11-19T06:23:31.029Z,0
2017-11-19T06:24:31.636Z,4
2017-11-19T06:25:32.242Z,0
2017-11-19T06:26:32.851Z,0
2017-11-19T06:27:33.485Z,0
2017-11-19T06:28:34.090Z,0
2017-11-19T06:29:34.699Z,0
2017-11-19T06:30:35.299Z,0
2017-11-19T06:31:35.915Z,0
2017-11-19T06:32:36.513Z,4
2017-11-19T06:33:37.114Z,0
2017-11-19T06:34:37.718Z,4
2017-11-19T06:35:38.324Z,4
2017-11-19T06:36:38.933Z,4
2017-11-19T06:37:39.540Z,4
2017-11-19T06:38:40.145Z,4
2017-11-19T06:39:40.752Z,4
2017-11-19T06:40:41.351Z,4
2017-11-19T06:41:41.954Z,4
2017-11-19T06:42:42.606Z,8
2017-11-19T06:43:43.198Z,4
2017-11-19T06:44:43.801Z,8
2017-11-19T06:45:44.412Z,8
2017-11-19T06:46:45.018Z,4
2017-11-19T06:47:45.623Z,8
2017-11-19T06:48:46.225Z,8
2017-11-19T06:49:46.836Z,8
2017-11-19T06:50:47.430Z,8
2017-11-19T06:51:48.034Z,8
2017-11-19T06:52:48.639Z,12
2017-11-19T06:53:49.249Z,8
2017-11-19T06:54:49.879Z,8
2017-11-19T06:55:50.482Z,8
2017-11-19T06:56:51.087Z,8
2017-11-19T06:57:51.697Z,8
2017-11-19T06:58:52.303Z,8
2017-11-19T06:59:52.904Z,12
2017-11-19T07:00:53.509Z,12
2017-11-19T07:01:54.113Z,12
2017-11-19T07:02:54.718Z,12
2017-11-19T07:03:55.324Z,12
2017-11-19T07:04:55.936Z,12
2017-11-19T07:05:56.551Z,16
2017-11-19T07:06:57.173Z,12
2017-11-19T07:07:57.782Z,12
2017-11-19T07:08:58.391Z,12
2017-11-19T07:09:59.027Z,12
2017-11-19T07:10:59.629Z,12
2017-11-19T07:12:00.234Z,16
2017-11-19T07:13:00.839Z,16
2017-11-19T07:14:01.448Z,20
2017-11-19T07:15:02.079Z,20
2017-11-19T07:16:02.713Z,20
2017-11-19T07:17:03.317Z,24
2017-11-19T07:18:03.922Z,32
2017-11-19T07:19:04.531Z,44
2017-11-19T07:20:05.139Z,48
2017-11-19T07:21:05.742Z,64
2017-11-19T07:22:06.352Z,64
2017-11-19T07:23:06.961Z,60
2017-11-19T07:24:07.562Z,56
2017-11-19T07:25:08.167Z,56
2017-11-19T07:26:08.769Z,64
2017-11-19T07:27:09.374Z,72
2017-11-19T07:28:09.979Z,72
2017-11-19T07:29:10.583Z,68
2017-11-19T07:30:11.191Z,68
2017-11-19T07:31:11.794Z,68
2017-11-19T07:32:12.397Z,76
2017-11-19T07:33:13.002Z,80
2017-11-19T07:34:13.604Z,84
2017-11-19T07:35:14.213Z,84
2017-11-19T07:36:14.819Z,76
2017-11-19T07:37:15.462Z,68
2017-11-19T07:38:16.025Z,64
2017-11-19T07:39:16.629Z,64
2017-11-19T07:40:17.233Z,56
2017-11-19T07:41:17.837Z,52
2017-11-19T07:42:18.446Z,56
2017-11-19T07:43:19.046Z,56
2017-11-19T07:44:19.652Z,48
2017-11-19T07:45:20.253Z,48
2017-11-19T07:46:20.858Z,60
2017-11-19T07:47:21.492Z,56
2017-11-19T07:48:22.101Z,56
2017-11-19T07:49:22.703Z,52
2017-11-19T07:50:23.337Z,48
2017-11-19T07:51:23.940Z,56
2017-11-19T07:52:24.545Z,56
2017-11-19T07:53:25.155Z,52
2017-11-19T07:54:25.761Z,56
2017-11-19T07:55:26.363Z,60
2017-11-19T07:56:26.968Z,64
2017-11-19T07:57:27.589Z,52
2017-11-19T07:58:28.189Z,44
2017-11-19T07:59:28.814Z,44
2017-11-19T08:00:29.415Z,52
2017-11-19T08:01:30.020Z,84
2017-11-19T08:02:30.630Z,124
2017-11-19T08:03:31.239Z,132
2017-11-19T08:04:31.841Z,96
2017-11-19T08:05:32.443Z,76
2017-11-19T08:06:33.054Z,72
2017-11-19T08:07:33.660Z,80
2017-11-19T08:08:34.294Z,92
2017-11-19T08:09:34.897Z,100
2017-11-19T08:10:35.504Z,100
2017-11-19T08:11:36.109Z,84
2017-11-19T08:12:36.742Z,76
2017-11-19T08:13:37.348Z,76
2017-11-19T08:14:37.951Z,72
2017-11-19T08:15:38.556Z,72
2017-11-19T08:16:39.160Z,64
2017-11-19T08:17:39.768Z,64
2017-11-19T08:18:40.372Z,68
2017-11-19T08:19:40.976Z,92
2017-11-19T08:20:41.618Z,112
2017-11-19T08:21:42.257Z,128
2017-11-19T08:22:42.859Z,144
2017-11-19T08:23:43.475Z,136
2017-11-19T08:24:44.107Z,120
2017-11-19T08:25:44.719Z,144
2017-11-19T08:26:45.357Z,180
2017-11-19T08:27:45.966Z,224
2017-11-19T08:28:46.569Z,236
2017-11-19T08:29:47.176Z,264
2017-11-19T08:30:47.787Z,272
2017-11-19T08:31:48.390Z,272
2017-11-19T08:32:48.996Z,220
2017-11-19T08:33:49.600Z,176
2017-11-19T08:34:50.206Z,172
2017-11-19T08:35:50.818Z,200
2017-11-19T08:36:51.426Z,228
2017-11-19T08:37:52.029Z,224
2017-11-19T08:38:52.636Z,268
2017-11-19T08:39:53.244Z,348
2017-11-19T08:40:53.850Z,380
2017-11-19T08:41:54.458Z,288
2017-11-19T08:42:55.064Z,204
2017-11-19T08:43:55.674Z,172
2017-11-19T08:44:56.273Z,180
2017-11-19T08:45:56.881Z,224
2017-11-19T08:46:57.486Z,308
2017-11-19T08:47:58.094Z,376
2017-11-19T08:48:58.700Z,412
2017-11-19T08:49:59.310Z,316
2017-11-19T08:50:59.962Z,224
2017-11-19T08:52:00.570Z,180
2017-11-19T08:53:01.174Z,180
2017-11-19T08:54:01.789Z,216
2017-11-19T08:55:02.388Z,288
2017-11-19T08:56:02.999Z,368
2017-11-19T08:57:03.602Z,412
2017-11-19T08:58:04.216Z,396
2017-11-19T08:59:04.853Z,316
2017-11-19T09:00:05.464Z,232
2017-11-19T09:01:06.101Z,192
2017-11-19T09:02:06.711Z,188
2017-11-19T09:03:07.345Z,200
2017-11-19T09:04:07.956Z,208
2017-11-19T09:05:08.561Z,232
2017-11-19T09:06:09.169Z,272
2017-11-19T09:07:09.774Z,284
2017-11-19T09:08:10.379Z,272
2017-11-19T09:09:10.988Z,244
2017-11-19T09:10:11.596Z,276
2017-11-19T09:11:12.204Z,312
2017-11-19T09:12:12.843Z,368
2017-11-19T09:13:13.447Z,416
2017-11-19T09:14:14.070Z,468
2017-11-19T09:15:14.664Z,452
2017-11-19T09:16:15.271Z,432
2017-11-19T09:17:15.888Z,472
2017-11-19T09:18:16.488Z,492
2017-11-19T09:19:17.095Z,488
2017-11-19T09:20:17.702Z,464
2017-11-19T09:21:18.340Z,408
2017-11-19T09:22:18.976Z,344
2017-11-19T09:23:19.582Z,332
2017-11-19T09:24:20.194Z,348
2017-11-19T09:25:20.800Z,376
2017-11-19T09:26:21.407Z,428
2017-11-19T09:27:22.019Z,540
2017-11-19T09:28:22.626Z,648
2017-11-19T09:29:23.232Z,656
2017-11-19T09:30:23.838Z,600
2017-11-19T09:31:24.447Z,428
2017-11-19T09:32:25.052Z,340
2017-11-19T09:33:25.664Z,336
2017-11-19T09:34:26.269Z,368
2017-11-19T09:35:26.906Z,412
2017-11-19T09:36:27.514Z,420
2017-11-19T09:37:28.125Z,404
2017-11-19T09:38:28.733Z,396
2017-11-19T09:39:29.348Z,412
2017-11-19T09:40:29.948Z,364
2017-11-19T09:41:30.553Z,328
2017-11-19T09:42:31.163Z,300
2017-11-19T09:43:31.807Z,276
2017-11-19T09:44:32.443Z,264
2017-11-19T09:45:33.081Z,312
2017-11-19T09:46:33.688Z,444
2017-11-19T09:47:34.324Z,600
2017-11-19T09:48:34.936Z,688
2017-11-19T09:49:35.543Z,960
2017-11-19T09:50:36.154Z,1400
2017-11-19T09:51:36.759Z,696
2017-11-19T09:52:37.397Z,628
2017-11-19T09:53:38.017Z,556
2017-11-19T09:54:38.610Z,420
2017-11-19T09:55:39.217Z,356
2017-11-19T09:56:39.853Z,336
2017-11-19T09:57:40.465Z,308
2017-11-19T09:58:41.066Z,300
2017-11-19T09:59:41.675Z,300
2017-11-19T10:00:42.281Z,340
2017-11-19T10:01:42.892Z,340
2017-11-19T10:02:43.505Z,316
2017-11-19T10:03:44.107Z,384
2017-11-19T10:04:44.716Z,472
2017-11-19T10:05:45.323Z,476
2017-11-19T10:06:45.929Z,488
2017-11-19T10:07:46.588Z,564
2017-11-19T10:08:47.182Z,596
2017-11-19T10:09:47.788Z,516
2017-11-19T10:10:48.396Z,532
2017-11-19T10:11:49.005Z,1088
2017-11-19T10:12:49.647Z,524
2017-11-19T10:13:50.252Z,608
2017-11-19T10:14:50.864Z,664
2017-11-19T10:15:51.467Z,644
2017-11-19T10:16:52.074Z,712
2017-11-19T10:17:52.689Z,668
2017-11-19T10:18:53.298Z,720
2017-11-19T10:19:53.908Z,764
2017-11-19T10:20:54.548Z,1572
2017-11-19T10:21:55.183Z,680
2017-11-19T10:22:55.796Z,620
2017-11-19T10:23:56.404Z,552
2017-11-19T10:24:57.011Z,504
2017-11-19T10:25:57.626Z,400
2017-11-19T10:26:58.231Z,360
2017-11-19T10:27:58.843Z,400
2017-11-19T10:28:59.453Z,468
2017-11-19T10:30:00.059Z,588
2017-11-19T10:31:00.665Z,624
2017-11-19T10:32:01.275Z,532
2017-11-19T10:33:01.889Z,500
2017-11-19T10:34:02.494Z,520
2017-11-19T10:35:03.112Z,488
2017-11-19T10:36:03.710Z,480
2017-11-19T10:37:04.320Z,440
2017-11-19T10:38:04.928Z,432
2017-11-19T10:39:05.543Z,496
2017-11-19T10:40:06.149Z,696
2017-11-19T10:41:06.763Z,1488
2017-11-19T10:42:07.369Z,1320
2017-11-19T10:43:07.977Z,640
2017-11-19T10:44:08.585Z,616
2017-11-19T10:45:09.198Z,704
2017-11-19T10:46:09.814Z,1268
2017-11-19T10:47:10.418Z,504
2017-11-19T10:48:11.026Z,492
2017-11-19T10:49:11.634Z,652
2017-11-19T10:50:12.250Z,1312
2017-11-19T10:51:12.892Z,676
2017-11-19T10:52:13.538Z,412
2017-11-19T10:53:14.142Z,436
2017-11-19T10:54:14.754Z,448
2017-11-19T10:55:15.362Z,420
2017-11-19T10:56:15.974Z,404
2017-11-19T10:57:16.580Z,376
2017-11-19T10:58:17.196Z,388
2017-11-19T10:59:17.801Z,396
2017-11-19T11:00:18.410Z,396
2017-11-19T11:01:19.019Z,344
2017-11-19T11:02:19.632Z,328
2017-11-19T11:03:20.237Z,320
2017-11-19T11:04:20.898Z,284
2017-11-19T11:05:21.509Z,252
2017-11-19T11:06:22.114Z,232
2017-11-19T11:07:22.721Z,220
2017-11-19T11:08:23.329Z,212
2017-11-19T11:09:23.944Z,212
2017-11-19T11:10:24.556Z,236
2017-11-19T11:11:25.161Z,272
2017-11-19T11:12:25.768Z,312
2017-11-19T11:13:26.376Z,376
2017-11-19T11:14:26.988Z,412
2017-11-19T11:15:27.596Z,448
2017-11-19T11:16:28.209Z,524
2017-11-19T11:17:28.812Z,608
2017-11-19T11:18:29.424Z,676
2017-11-19T11:19:30.080Z,916
2017-11-19T11:20:30.688Z,1288
2017-11-19T11:21:31.303Z,1040
2017-11-19T11:22:31.911Z,580
2017-11-19T11:23:32.517Z,584
2017-11-19T11:24:33.128Z,812
2017-11-19T11:25:33.735Z,800
2017-11-19T11:26:34.373Z,1208
2017-11-19T11:27:34.982Z,1880
2017-11-19T11:28:35.596Z,1884
2017-11-19T11:29:36.205Z,960
2017-11-19T11:30:36.820Z,804
2017-11-19T11:31:37.426Z,644
2017-11-19T11:32:38.040Z,572
2017-11-19T11:33:38.647Z,512
2017-11-19T11:34:39.263Z,472
2017-11-19T11:35:39.873Z,496
2017-11-19T11:36:40.509Z,480
2017-11-19T11:37:41.120Z,452
2017-11-19T11:38:41.727Z,416
2017-11-19T11:39:42.336Z,388
2017-11-19T11:40:42.945Z,412
2017-11-19T11:41:43.553Z,456
2017-11-19T11:42:44.165Z,448
2017-11-19T11:43:44.774Z,424
2017-11-19T11:44:45.431Z,428
2017-11-19T11:45:46.040Z,520
2017-11-19T11:46:46.649Z,552
2017-11-19T11:47:47.265Z,616
2017-11-19T11:48:47.872Z,840
2017-11-19T11:49:48.481Z,684
2017-11-19T11:50:49.089Z,584
2017-11-19T11:51:49.697Z,524
2017-11-19T11:52:50.305Z,620
2017-11-19T11:53:50.920Z,600
2017-11-19T11:54:51.527Z,592
2017-11-19T11:55:52.136Z,1760
2017-11-19T11:56:52.745Z,1620
2017-11-19T11:57:53.354Z,2148
2017-11-19T11:58:53.966Z,2256
2017-11-19T11:59:54.628Z,1792
2017-11-19T12:00:55.238Z,1068
2017-11-19T12:01:55.846Z,568
2017-11-19T12:02:56.454Z,436
2017-11-19T12:03:57.068Z,424
2017-11-19T12:04:57.729Z,444
2017-11-19T12:05:58.334Z,512
2017-11-19T12:06:58.944Z,496
2017-11-19T12:07:59.552Z,480
2017-11-19T12:09:00.169Z,416
2017-11-19T12:10:00.829Z,488
2017-11-19T12:11:01.436Z,544
2017-11-19T12:12:02.079Z,680
2017-11-19T12:13:02.688Z,1112
2017-11-19T12:14:03.306Z,1308
2017-11-19T12:15:03.909Z,1224
2017-11-19T12:16:04.519Z,992
2017-11-19T12:17:05.133Z,1592
2017-11-19T12:18:05.738Z,728
2017-11-19T12:19:06.354Z,612
2017-11-19T12:20:06.990Z,560
2017-11-19T12:21:07.593Z,660
2017-11-19T12:22:08.204Z,1928
2017-11-19T12:23:08.820Z,2000
2017-11-19T12:24:09.429Z,2024
2017-11-19T12:25:10.039Z,1904
2017-11-19T12:26:10.654Z,1064
2017-11-19T12:27:11.267Z,760
2017-11-19T12:28:11.872Z,1952
2017-11-19T12:29:12.484Z,1844
2017-11-19T12:30:13.097Z,1756
2017-11-19T12:31:13.706Z,1596
2017-11-19T12:32:14.317Z,1480
2017-11-19T12:33:14.928Z,1480
2017-11-19T12:34:15.539Z,1800
2017-11-19T12:35:16.152Z,1848
2017-11-19T12:36:16.794Z,1716
2017-11-19T12:37:17.413Z,1508
2017-11-19T12:38:18.023Z,1636
2017-11-19T12:39:18.637Z,1688
2017-11-19T12:40:19.253Z,1828
2017-11-19T12:41:19.864Z,1704
2017-11-19T12:42:20.514Z,1892
2017-11-19T12:43:21.124Z,1756
2017-11-19T12:44:21.758Z,1420
2017-11-19T12:45:22.353Z,1488
2017-11-19T12:46:22.961Z,1312
2017-11-19T12:47:23.575Z,1504
2017-11-19T12:48:24.186Z,1548
2017-11-19T12:49:24.830Z,1568
2017-11-19T12:50:25.449Z,1660
2017-11-19T12:51:26.063Z,1396
2017-11-19T12:52:26.699Z,1676
2017-11-19T12:53:27.314Z,1668
2017-11-19T12:54:27.932Z,1592
2017-11-19T12:55:28.541Z,1476
2017-11-19T12:56:29.154Z,1376
2017-11-19T12:57:29.774Z,1844
2017-11-19T12:58:30.392Z,1784
2017-11-19T12:59:31.030Z,1736
2017-11-19T13:00:31.642Z,1660
2017-11-19T13:01:32.255Z,1480
2017-11-19T13:02:32.872Z,1616
2017-11-19T13:03:33.485Z,1612
2017-11-19T13:04:34.098Z,1828
2017-11-19T13:05:34.712Z,1760
2017-11-19T13:06:35.325Z,1788
2017-11-19T13:07:35.946Z,1636
2017-11-19T13:08:36.558Z,1428
2017-11-19T13:09:37.171Z,428
2017-11-19T13:10:37.791Z,1536
2017-11-19T13:11:38.431Z,1576
2017-11-19T13:12:39.045Z,1500
2017-11-19T13:13:39.658Z,1276
2017-11-19T13:14:40.299Z,272
2017-11-19T13:15:40.918Z,260
2017-11-19T13:16:41.528Z,1576
2017-11-19T13:17:42.143Z,1640
2017-11-19T13:18:42.758Z,1720
2017-11-19T13:19:43.374Z,1504
2017-11-19T13:20:43.987Z,1736
2017-11-19T13:21:44.608Z,1720
2017-11-19T13:22:45.225Z,1716
2017-11-19T13:23:45.837Z,1712
2017-11-19T13:24:46.452Z,1180
2017-11-19T13:25:47.064Z,312
2017-11-19T13:26:47.676Z,516
2017-11-19T13:27:48.297Z,1472
2017-11-19T13:28:48.908Z,1504
2017-11-19T13:29:49.526Z,1528
2017-11-19T13:30:50.138Z,1116
2017-11-19T13:31:50.752Z,1560
2017-11-19T13:32:51.367Z,1600
2017-11-19T13:33:51.981Z,1572
2017-11-19T13:34:52.593Z,1592
2017-11-19T13:35:53.241Z,292
2017-11-19T13:36:53.858Z,1404
2017-11-19T13:37:54.469Z,956
2017-11-19T13:38:55.089Z,1184
2017-11-19T13:39:55.701Z,1424
2017-11-19T13:40:56.319Z,1392
2017-11-19T13:41:56.930Z,1492
2017-11-19T13:42:57.543Z,1436
2017-11-19T13:43:58.155Z,1448
2017-11-19T13:44:58.775Z,1452
2017-11-19T13:45:59.386Z,864
2017-11-19T13:47:00.031Z,224
2017-11-19T13:48:00.645Z,236
2017-11-19T13:49:01.263Z,288
2017-11-19T13:50:01.871Z,320
2017-11-19T13:51:02.484Z,352
2017-11-19T13:52:03.100Z,208
2017-11-19T13:53:03.711Z,236
2017-11-19T13:54:04.324Z,988
2017-11-19T13:55:04.937Z,244
2017-11-19T13:56:05.551Z,192
2017-11-19T13:57:06.162Z,176
2017-11-19T13:58:06.775Z,184
2017-11-19T13:59:07.391Z,200
2017-11-19T14:00:08.007Z,212
2017-11-19T14:01:08.617Z,836
2017-11-19T14:02:09.229Z,288
2017-11-19T14:03:09.845Z,184
2017-11-19T14:04:10.451Z,180
2017-11-19T14:05:11.065Z,196
2017-11-19T14:06:11.677Z,236
2017-11-19T14:07:12.288Z,764
2017-11-19T14:08:12.902Z,1344
2017-11-19T14:09:13.513Z,200
2017-11-19T14:10:14.124Z,256
2017-11-19T14:11:14.743Z,384
2017-11-19T14:12:15.358Z,260
2017-11-19T14:13:15.968Z,188
2017-11-19T14:14:16.584Z,168
2017-11-19T14:15:17.191Z,160
2017-11-19T14:16:17.801Z,160
2017-11-19T14:17:18.423Z,156
2017-11-19T14:18:19.031Z,148
2017-11-19T14:19:19.637Z,212
2017-11-19T14:20:20.248Z,184
2017-11-19T14:21:20.857Z,164
2017-11-19T14:22:21.467Z,268