createdAt,value
2022-10-25T00:00:27.230Z,0.00
2022-10-25T00:01:27.292Z,0.00
2022-10-25T00:02:27.238Z,0.00
2022-10-25T00:03:27.154Z,0.00
2022-10-25T00:04:27.171Z,0.00
2022-10-25T00:05:27.124Z,0.00
2022-10-25T00:06:27.104Z,0.00
2022-10-25T00:07:27.080Z,0.00
2022-10-25T00:08:27.051Z,0.00
2022-10-25T00:09:27.050Z,0.00
2022-10-25T00:10:27.011Z,0.00
2022-10-25T00:11:26.990Z,0.00
2022-10-25T00:12:27.005Z,0.00
2022-10-25T00:13:26.950Z,0.00
2022-10-25T00:14:26.923Z,0.00
2022-10-25T00:15:26.916Z,0.00
2022-10-25T00:16:26.889Z,0.00
2022-10-25T00:17:26.866Z,0.00
2022-10-25T00:18:26.848Z,0.00
2022-10-25T00:19:26.826Z,0.00
2022-10-25T00:20:26.801Z,0.00
2022-10-25T00:21:26.787Z,0.00
2022-10-25T00:22:26.760Z,0.00
2022-10-25T00:23:26.742Z,0.00
2022-10-25T00:24:26.730Z,0.00
2022-10-25T00:25:26.702Z,0.00
2022-10-25T00:26:26.679Z,0.00
2022-10-25T00:27:26.657Z,0.00
2022-10-25T00:28:26.637Z,0.00
2022-10-25T00:29:26.618Z,0.00
2022-10-25T00:30:26.601Z,0.00
2022-10-25T00:31:26.575Z,0.00
2022-10-25T00:32:26.563Z,0.00
2022-10-25T00:33:26.531Z,0.00
2022-10-25T00:34:26.512Z,0.00
2022-10-25T00:35:26.487Z,0.00
2022-10-25T00:36:26.475Z,0.00
2022-10-25T00:37:26.445Z,0.00
2022-10-25T00:38:26.423Z,0.00
2022-10-25T00:39:26.405Z,0.00
2022-10-25T00:40:26.383Z,0.00
2022-10-25T00:41:26.358Z,0.00
2022-10-25T00:42:26.347Z,0.00
2022-10-25T00:43:26.320Z,0.00
2022-10-25T00:44:26.299Z,0.00
2022-10-25T00:45:26.283Z,0.00
2022-10-25T00:46:26.255Z,0.00
2022-10-25T00:47:26.234Z,0.00
2022-10-25T00:48:26.215Z,0.00
2022-10-25T00:49:26.191Z,0.00
2022-10-25T00:50:26.177Z,0.00
2022-10-25T00:51:26.150Z,0.00
2022-10-25T00:52:26.171Z,0.00
2022-10-25T00:53:26.112Z,0.00
2022-10-25T00:54:26.096Z,0.00
2022-10-25T00:55:26.064Z,0.00
2022-10-25T00:56:26.040Z,0.00
2022-10-25T00:57:26.020Z,0.00
2022-10-25T00:58:25.998Z,0.00
2022-10-25T00:59:25.985Z,0.00
2022-10-25T01:00:25.964Z,0.00
2022-10-25T01:01:25.981Z,0.00
2022-10-25T01:02:25.962Z,0.00
2022-10-25T01:03:25.896Z,0.00
2022-10-25T01:04:25.874Z,0.00
2022-10-25T01:05:25.853Z,0.00
2022-10-25T01:06:25.838Z,0.00
2022-10-25T01:07:25.810Z,0.00
2022-10-25T01:08:25.817Z,0.00
2022-10-25T01:09:25.797Z,0.00
2022-10-25T01:10:25.745Z,0.00
2022-10-25T01:11:25.728Z,0.00
2022-10-25T01:12:25.700Z,0.00
2022-10-25T01:13:25.683Z,0.00
2022-10-25T01:14:25.663Z,0.00
2022-10-25T01:15:25.640Z,0.00
2022-10-25T01:16:25.621Z,0.00
2022-10-25T01:17:25.604Z,0.00
2022-10-25T01:18:25.579Z,0.00
2022-10-25T01:19:25.655Z,0.00
2022-10-25T01:20:25.533Z,0.00
2022-10-25T01:21:25.522Z,0.00
2022-10-25T01:22:25.491Z,0.00
2022-10-25T01:23:25.470Z,0.00
2022-10-25T01:24:25.452Z,0.00
2022-10-25T01:25:25.426Z,0.00
2022-10-25T01:26:25.408Z,0.00
2022-10-25T01:27:25.385Z,0.00
2022-10-25T01:28:25.361Z,0.00
2022-10-25T01:29:25.355Z,0.00
2022-10-25T01:30:25.333Z,0.00
2022-10-25T01:31:25.308Z,0.00
2022-10-25T01:32:25.281Z,0.00
2022-10-25T01:33:25.256Z,0.00
2022-10-25T01:34:25.243Z,0.00
2022-10-25T01:35:25.217Z,0.00
2022-10-25T01:36:25.206Z,0.00
2022-10-25T01:37:25.173Z,0.00
2022-10-25T01:38:25.151Z,0.00
2022-10-25T01:39:25.146Z,0.00
2022-10-25T01:40:25.118Z,0.00
2022-10-25T01:41:25.089Z,0.00
2022-10-25T01:42:25.066Z,0.00
2022-10-25T01:43:25.044Z,0.00
2022-10-25T01:44:25.053Z,0.00
2022-10-25T01:45:24.998Z,0.00
2022-10-25T01:46:24.980Z,0.00
2022-10-25T01:47:24.957Z,0.00
2022-10-25T01:48:24.951Z,0.00
2022-10-25T01:49:24.956Z,0.00
2022-10-25T01:50:24.898Z,0.00
2022-10-25T01:51:24.876Z,0.00
2022-10-25T01:52:24.849Z,0.00
2022-10-25T01:53:24.844Z,0.00
2022-10-25T01:54:24.810Z,0.00
2022-10-25T01:55:24.791Z,0.00
2022-10-25T01:56:24.785Z,0.00
2022-10-25T01:57:24.752Z,0.00
2022-10-25T01:58:24.737Z,0.00
2022-10-25T01:59:24.703Z,0.00
2022-10-25T02:00:24.678Z,0.00
2022-10-25T02:01:24.852Z,0.00
2022-10-25T02:02:24.642Z,0.00
2022-10-25T02:03:24.615Z,0.00
2022-10-25T02:04:24.591Z,0.00
2022-10-25T02:05:24.573Z,0.00
2022-10-25T02:06:24.554Z,0.00
2022-10-25T02:07:24.534Z,0.00
2022-10-25T02:08:24.510Z,0.00
2022-10-25T02:09:24.489Z,0.00
2022-10-25T02:10:24.470Z,0.00
2022-10-25T02:11:24.455Z,0.00
2022-10-25T02:12:24.422Z,0.00
2022-10-25T02:13:24.413Z,0.00
2022-10-25T02:14:24.377Z,0.00
2022-10-25T02:15:24.362Z,0.00
2022-10-25T02:16:24.370Z,0.00
2022-10-25T02:17:24.316Z,0.00
2022-10-25T02:18:24.339Z,0.00
2022-10-25T02:19:24.275Z,0.00
2022-10-25T02:20:24.248Z,0.00
2022-10-25T02:21:24.230Z,0.00
2022-10-25T02:22:24.209Z,0.00
2022-10-25T02:23:24.183Z,0.00
2022-10-25T02:24:24.164Z,0.00
2022-10-25T02:25:24.140Z,0.00
2022-10-25T02:26:24.173Z,0.00
2022-10-25T02:27:24.106Z,0.00
2022-10-25T02:28:24.084Z,0.00
2022-10-25T02:29:24.088Z,0.00
2022-10-25T02:30:24.039Z,0.00
2022-10-25T02:31:24.011Z,0.00
2022-10-25T02:32:23.999Z,0.00
2022-10-25T02:33:23.981Z,0.00
2022-10-25T02:34:23.947Z,0.00
2022-10-25T02:35:23.930Z,0.00
2022-10-25T02:36:23.909Z,0.00
2022-10-25T02:37:23.883Z,0.00
2022-10-25T02:38:23.865Z,0.00
2022-10-25T02:39:26.524Z,0.00
2022-10-25T02:40:23.818Z,0.00
2022-10-25T02:46:00.057Z,0.00
2022-10-25T02:47:00.026Z,0.00
2022-10-25T02:47:59.996Z,0.00
2022-10-25T02:48:59.973Z,0.00
2022-10-25T02:49:59.949Z,0.00
2022-10-25T02:50:59.934Z,0.00
2022-10-25T02:51:59.913Z,0.00
2022-10-25T02:52:59.887Z,0.00
2022-10-25T02:53:59.867Z,0.00
2022-10-25T02:54:59.842Z,0.00
2022-10-25T02:55:59.823Z,0.00
2022-10-25T02:56:59.803Z,0.00
2022-10-25T02:57:59.786Z,0.00
2022-10-25T02:58:59.758Z,0.00
2022-10-25T02:59:59.799Z,0.00
2022-10-25T03:00:59.767Z,0.00
2022-10-25T03:01:59.749Z,0.00
2022-10-25T03:02:59.681Z,0.00
2022-10-25T03:03:59.645Z,0.00
2022-10-25T03:04:59.637Z,0.00
2022-10-25T03:05:59.622Z,0.00
2022-10-25T03:06:59.583Z,0.00
2022-10-25T03:07:59.563Z,0.00
2022-10-25T03:08:59.545Z,0.00
2022-10-25T03:09:59.538Z,0.00
2022-10-25T03:10:59.501Z,0.00
2022-10-25T03:11:59.514Z,0.00
2022-10-25T03:12:59.456Z,0.00
2022-10-25T03:13:59.438Z,0.00
2022-10-25T03:14:59.417Z,0.00
2022-10-25T03:15:59.393Z,0.00
2022-10-25T03:16:59.376Z,0.00
2022-10-25T03:17:59.358Z,0.00
2022-10-25T03:18:59.327Z,0.00
2022-10-25T03:19:59.312Z,0.00
2022-10-25T03:20:59.291Z,0.00
2022-10-25T03:21:59.271Z,0.00
2022-10-25T03:22:59.242Z,0.00
2022-10-25T03:23:59.220Z,0.00
2022-10-25T03:24:59.249Z,0.00
2022-10-25T03:25:59.203Z,0.00
2022-10-25T03:26:59.167Z,0.00
2022-10-25T03:27:59.170Z,0.00
2022-10-25T03:28:59.121Z,0.00
2022-10-25T03:29:59.093Z,0.00
2022-10-25T03:30:59.086Z,0.00
2022-10-25T03:31:59.047Z,0.00
2022-10-25T03:32:59.035Z,0.00
2022-10-25T03:33:59.017Z,0.00
2022-10-25T03:34:58.993Z,0.00
2022-10-25T03:35:58.967Z,0.00
2022-10-25T03:36:58.944Z,0.00
2022-10-25T03:37:58.926Z,0.00
2022-10-25T03:38:58.902Z,0.00
2022-10-25T03:39:58.883Z,0.00
2022-10-25T03:40:58.867Z,0.00
2022-10-25T03:41:58.848Z,0.00
2022-10-25T03:42:58.821Z,0.00
2022-10-25T03:43:58.790Z,0.00
2022-10-25T03:44:58.772Z,0.00
2022-10-25T03:45:58.759Z,0.00
2022-10-25T03:46:58.728Z,0.00
2022-10-25T03:47:58.711Z,0.00
2022-10-25T03:48:58.691Z,0.00
2022-10-25T03:49:58.669Z,0.00
2022-10-25T03:50:58.646Z,0.00
2022-10-25T03:52:01.245Z,0.00
2022-10-25T03:52:58.662Z,0.00
2022-10-25T03:53:58.584Z,0.00
2022-10-25T03:54:58.564Z,0.00
2022-10-25T03:55:58.540Z,0.00
2022-10-25T03:56:58.538Z,0.00
2022-10-25T03:57:58.511Z,0.00
2022-10-25T03:58:58.481Z,0.00
2022-10-25T03:59:58.446Z,0.00
2022-10-25T04:00:58.486Z,0.00
2022-10-25T04:01:58.465Z,0.00
2022-10-25T04:03:01.781Z,0.00
2022-10-25T04:03:58.366Z,0.00
2022-10-25T04:04:58.339Z,0.00
2022-10-25T04:05:58.343Z,0.00
2022-10-25T04:06:58.299Z,0.00
2022-10-25T04:07:58.279Z,0.00
2022-10-25T04:08:58.273Z,0.00
2022-10-25T04:09:58.235Z,0.00
2022-10-25T04:10:58.215Z,0.00
2022-10-25T04:11:58.193Z,0.00
2022-10-25T04:12:58.168Z,0.00
2022-10-25T04:13:58.146Z,0.00
2022-10-25T04:14:58.130Z,0.00
2022-10-25T04:15:58.107Z,0.00
2022-10-25T04:16:58.081Z,0.00
2022-10-25T04:17:58.059Z,0.00
2022-10-25T04:18:58.039Z,0.00
2022-10-25T04:19:58.016Z,0.00
2022-10-25T04:20:57.990Z,0.00
2022-10-25T04:21:57.972Z,0.00
2022-10-25T04:22:57.953Z,0.00
2022-10-25T04:23:59.413Z,0.00
2022-10-25T04:24:57.914Z,0.00
2022-10-25T04:25:57.904Z,0.00
2022-10-25T04:26:57.866Z,0.00
2022-10-25T04:27:57.838Z,0.00
2022-10-25T04:28:57.818Z,0.00
2022-10-25T04:29:57.804Z,0.00
2022-10-25T04:30:57.786Z,0.00
2022-10-25T04:31:57.751Z,0.00
2022-10-25T04:32:57.734Z,0.00
2022-10-25T04:33:57.706Z,0.00
2022-10-25T04:34:57.686Z,0.00
2022-10-25T04:35:57.663Z,0.00
2022-10-25T04:36:57.656Z,0.00
2022-10-25T04:37:57.617Z,0.00
2022-10-25T04:38:57.606Z,0.00
2022-10-25T04:39:57.583Z,0.00
2022-10-25T04:40:57.562Z,0.00
2022-10-25T04:41:57.557Z,0.00
2022-10-25T04:42:57.512Z,0.00
2022-10-25T04:43:57.496Z,0.00
2022-10-25T04:44:57.467Z,0.00
2022-10-25T04:45:57.449Z,0.00
2022-10-25T04:46:57.420Z,0.00
2022-10-25T04:47:57.413Z,0.00
2022-10-25T04:48:57.378Z,0.00
2022-10-25T04:49:57.353Z,0.00
2022-10-25T04:50:57.334Z,0.00
2022-10-25T04:51:57.321Z,0.00
2022-10-25T04:52:57.288Z,0.00
2022-10-25T04:53:57.275Z,0.00
2022-10-25T04:54:57.247Z,0.00
2022-10-25T04:55:57.222Z,0.00
2022-10-25T04:56:57.199Z,0.00
2022-10-25T04:57:57.179Z,0.00
2022-10-25T04:58:57.173Z,0.00
2022-10-25T04:59:57.129Z,0.00
2022-10-25T05:00:57.123Z,0.00
2022-10-25T05:01:57.089Z,0.00
2022-10-25T05:02:57.126Z,0.00
2022-10-25T05:03:57.057Z,0.00
2022-10-25T05:04:57.022Z,0.00
2022-10-25T05:05:57.008Z,0.00
2022-10-25T05:06:56.988Z,0.00
2022-10-25T05:07:56.953Z,0.00
2022-10-25T05:08:56.935Z,0.00
2022-10-25T05:09:56.911Z,0.00
2022-10-25T05:10:56.896Z,0.00
2022-10-25T05:11:56.873Z,0.00
2022-10-25T05:12:56.866Z,0.00
2022-10-25T05:13:56.821Z,0.00
2022-10-25T05:14:56.804Z,0.00
2022-10-25T05:15:56.779Z,0.00
2022-10-25T05:16:56.776Z,0.00
2022-10-25T05:17:56.736Z,0.00
2022-10-25T05:18:56.713Z,0.00
2022-10-25T05:19:56.747Z,0.00
2022-10-25T05:20:56.676Z,0.00
2022-10-25T05:21:56.657Z,0.00
2022-10-25T05:22:56.628Z,0.00
2022-10-25T05:24:00.561Z,0.00
2022-10-25T05:24:56.584Z,0.00
2022-10-25T05:25:56.566Z,0.00
2022-10-25T05:26:56.545Z,0.00
2022-10-25T05:27:56.540Z,0.00
2022-10-25T05:28:56.501Z,0.00
2022-10-25T05:29:56.479Z,0.00
2022-10-25T05:30:56.480Z,0.00
2022-10-25T05:31:56.434Z,0.00
2022-10-25T05:32:56.417Z,0.00
2022-10-25T05:33:56.393Z,4.00
2022-10-25T05:34:56.372Z,4.00
2022-10-25T05:35:56.352Z,0.00
2022-10-25T05:36:56.338Z,4.00
2022-10-25T05:37:56.328Z,8.00
2022-10-25T05:38:56.298Z,8.00
2022-10-25T05:39:56.262Z,8.00
2022-10-25T05:40:56.332Z,8.00
2022-10-25T05:41:56.248Z,8.00
2022-10-25T05:42:56.211Z,12.00
2022-10-25T05:43:56.182Z,12.00
2022-10-25T05:44:56.160Z,12.00
2022-10-25T05:45:56.141Z,16.00
2022-10-25T05:46:56.121Z,16.00
2022-10-25T05:47:56.091Z,24.00
2022-10-25T05:48:56.080Z,24.00
2022-10-25T05:49:56.052Z,28.00
2022-10-25T05:51:03.556Z,28.00
2022-10-25T05:51:56.012Z,32.00
2022-10-25T05:52:55.987Z,36.00
2022-10-25T05:53:56.002Z,44.00
2022-10-25T05:54:55.947Z,52.00
2022-10-25T05:55:55.929Z,60.00
2022-10-25T05:56:55.931Z,76.00
2022-10-25T05:57:55.923Z,96.00
2022-10-25T05:58:55.869Z,120.00
2022-10-25T05:59:55.854Z,136.00
2022-10-25T06:00:55.859Z,160.00
2022-10-25T06:01:55.985Z,188.00
2022-10-25T06:02:55.784Z,216.00
2022-10-25T06:03:55.796Z,236.00
2022-10-25T06:04:55.743Z,252.00
2022-10-25T06:05:55.824Z,272.00
2022-10-25T06:06:55.692Z,292.00
2022-10-25T06:07:55.684Z,312.00
2022-10-25T06:08:55.711Z,332.00
2022-10-25T06:09:55.634Z,356.00
2022-10-25T06:10:55.615Z,372.00
2022-10-25T06:11:55.591Z,408.00
2022-10-25T06:12:55.575Z,436.00
2022-10-25T06:13:55.670Z,456.00
2022-10-25T06:14:55.538Z,480.00
2022-10-25T06:15:55.513Z,496.00
2022-10-25T06:16:55.518Z,552.00
2022-10-25T06:17:55.479Z,672.00
2022-10-25T06:18:55.447Z,764.00
2022-10-25T06:19:55.432Z,716.00
2022-10-25T06:20:55.410Z,604.00
2022-10-25T06:21:55.398Z,520.00
2022-10-25T06:22:55.367Z,520.00
2022-10-25T06:23:55.411Z,576.00
2022-10-25T06:24:55.323Z,608.00
2022-10-25T06:25:55.299Z,632.00
2022-10-25T06:26:55.276Z,676.00
2022-10-25T06:27:55.262Z,680.00
2022-10-25T06:28:55.245Z,724.00
2022-10-25T06:29:55.212Z,756.00
2022-10-25T06:30:55.224Z,796.00
2022-10-25T06:31:55.176Z,868.00
2022-10-25T06:32:55.155Z,856.00
2022-10-25T06:33:55.144Z,856.00
2022-10-25T06:34:55.112Z,928.00
2022-10-25T06:35:55.098Z,956.00
2022-10-25T06:36:55.066Z,864.00
2022-10-25T06:37:55.068Z,784.00
2022-10-25T06:38:55.032Z,756.00
2022-10-25T06:39:55.008Z,788.00
2022-10-25T06:40:54.985Z,884.00
2022-10-25T06:41:54.966Z,1028.00
2022-10-25T06:42:54.991Z,1056.00
2022-10-25T06:43:55.001Z,964.00
2022-10-25T06:44:55.113Z,920.00
2022-10-25T06:45:55.140Z,956.00
2022-10-25T06:47:20.863Z,844.00
2022-10-25T06:47:54.893Z,840.00
2022-10-25T06:48:54.975Z,864.00
2022-10-25T06:49:55.061Z,864.00
2022-10-25T06:50:54.788Z,852.00
2022-10-25T06:51:54.767Z,772.00
2022-10-25T06:52:54.742Z,816.00
2022-10-25T06:53:54.722Z,916.00
2022-10-25T06:54:54.706Z,1056.00
2022-10-25T06:55:54.684Z,1084.00
2022-10-25T06:56:54.663Z,1156.00
2022-10-25T06:57:54.663Z,1260.00
2022-10-25T06:58:54.626Z,1332.00
2022-10-25T06:59:54.732Z,1272.00
2022-10-25T07:00:54.604Z,1260.00
2022-10-25T07:01:54.726Z,1344.00
2022-10-25T07:02:54.535Z,1300.00
2022-10-25T07:03:54.516Z,1376.00
2022-10-25T07:04:54.502Z,1400.00
2022-10-25T07:05:54.482Z,1328.00
2022-10-25T07:06:55.405Z,1396.00
2022-10-25T07:07:54.439Z,1496.00
2022-10-25T07:08:54.425Z,1684.00
2022-10-25T07:09:54.391Z,1672.00
2022-10-25T07:10:54.378Z,1968.00
2022-10-25T07:11:54.379Z,1944.00
2022-10-25T07:12:54.358Z,1360.00
2022-10-25T07:13:54.327Z,1144.00
2022-10-25T07:14:54.297Z,1368.00
2022-10-25T07:15:54.276Z,1340.00
2022-10-25T07:16:54.259Z,1236.00
2022-10-25T07:17:54.237Z,1364.00
2022-10-25T07:18:54.233Z,1380.00
2022-10-25T07:19:54.204Z,1668.00
2022-10-25T07:20:54.168Z,1436.00
2022-10-25T07:21:54.180Z,1496.00
2022-10-25T07:22:59.185Z,1588.00
2022-10-25T07:23:54.125Z,1556.00
2022-10-25T07:24:54.093Z,1096.00
2022-10-25T07:25:54.068Z,1360.00
2022-10-25T07:26:54.058Z,1812.00
2022-10-25T07:27:54.031Z,2220.00
2022-10-25T07:28:54.015Z,2448.00
2022-10-25T07:29:53.990Z,2508.00
2022-10-25T07:30:53.988Z,2448.00
2022-10-25T07:31:53.968Z,2180.00
2022-10-25T07:32:53.929Z,1756.00
2022-10-25T07:33:53.911Z,1676.00
2022-10-25T07:34:53.941Z,1676.00
2022-10-25T07:36:09.612Z,1728.00
2022-10-25T07:36:53.855Z,2104.00
2022-10-25T07:37:53.943Z,2152.00
2022-10-25T07:38:53.808Z,1896.00
2022-10-25T07:39:53.804Z,2540.00
2022-10-25T07:40:53.775Z,2984.00
2022-10-25T07:41:53.745Z,3336.00
2022-10-25T07:42:53.746Z,3840.00
2022-10-25T07:43:53.706Z,4220.00
2022-10-25T07:44:53.697Z,4612.00
2022-10-25T07:45:53.670Z,4732.00
2022-10-25T07:46:53.651Z,4636.00
2022-10-25T07:47:53.629Z,4584.00
2022-10-25T07:48:53.640Z,4760.00
2022-10-25T07:49:53.598Z,5200.00
2022-10-25T07:50:53.623Z,5752.00
2022-10-25T07:51:53.560Z,5656.00
2022-10-25T07:52:53.537Z,5476.00
2022-10-25T07:53:53.510Z,5244.00
2022-10-25T07:54:53.495Z,5488.00
2022-10-25T07:55:53.473Z,5484.00
2022-10-25T07:56:53.453Z,5732.00
2022-10-25T07:57:53.442Z,5844.00
2022-10-25T07:58:53.417Z,5960.00
2022-10-25T07:59:53.393Z,5824.00
2022-10-25T08:00:53.390Z,5776.00
2022-10-25T08:01:53.492Z,6104.00
2022-10-25T08:02:53.364Z,5828.00
2022-10-25T08:03:53.318Z,6184.00
2022-10-25T08:04:54.357Z,6300.00
2022-10-25T08:05:53.287Z,6412.00
2022-10-25T08:06:53.259Z,6296.00
2022-10-25T08:07:53.241Z,6080.00
2022-10-25T08:08:53.235Z,5996.00
2022-10-25T08:09:53.213Z,6040.00
2022-10-25T08:10:53.212Z,5824.00
2022-10-25T08:11:53.161Z,5896.00
2022-10-25T08:12:53.149Z,6028.00
2022-10-25T08:13:53.128Z,5672.00
2022-10-25T08:14:53.118Z,6152.00
2022-10-25T08:15:53.084Z,6760.00
2022-10-25T08:16:53.072Z,6976.00
2022-10-25T08:17:53.051Z,7452.00
2022-10-25T08:18:53.031Z,8192.00
2022-10-25T08:19:53.019Z,7752.00
2022-10-25T08:21:08.252Z,7976.00
2022-10-25T08:21:52.975Z,8936.00
2022-10-25T08:22:52.972Z,9188.00
2022-10-25T08:23:52.938Z,9616.00
2022-10-25T08:24:52.915Z,10376.00
2022-10-25T08:25:52.897Z,9992.00
2022-10-25T08:26:52.877Z,9744.00
2022-10-25T08:27:52.877Z,8308.00
2022-10-25T08:28:52.856Z,7248.00
2022-10-25T08:29:52.853Z,7160.00
2022-10-25T08:30:52.828Z,7692.00
2022-10-25T08:31:52.809Z,8580.00
2022-10-25T08:32:52.783Z,9716.00
2022-10-25T08:33:52.789Z,9868.00
2022-10-25T08:34:52.748Z,9116.00
2022-10-25T08:35:52.718Z,9296.00
2022-10-25T08:36:52.713Z,9364.00
2022-10-25T08:37:52.689Z,10824.00
2022-10-25T08:38:52.673Z,11080.00
2022-10-25T08:39:54.935Z,10764.00
2022-10-25T08:40:52.629Z,10156.00
2022-10-25T08:41:52.613Z,9084.00
2022-10-25T08:42:52.592Z,9700.00
2022-10-25T08:43:52.608Z,8768.00
2022-10-25T08:44:52.566Z,9284.00
2022-10-25T08:45:52.588Z,10268.00
2022-10-25T08:46:52.548Z,10332.00
2022-10-25T08:47:52.532Z,10436.00
2022-10-25T08:48:52.518Z,10600.00
2022-10-25T08:49:52.473Z,10604.00
2022-10-25T08:50:52.498Z,10296.00
2022-10-25T08:51:52.440Z,7860.00
2022-10-25T08:52:52.438Z,5684.00
2022-10-25T08:54:52.391Z,6184.00
2022-10-25T08:56:11.602Z,7252.00
2022-10-25T08:57:10.553Z,7508.00
2022-10-25T08:57:52.341Z,7684.00
2022-10-25T08:58:52.321Z,7660.00
2022-10-25T08:59:52.330Z,7116.00
2022-10-25T09:00:52.280Z,7332.00
2022-10-25T09:01:52.570Z,7852.00
2022-10-25T09:02:52.258Z,7748.00
2022-10-25T09:03:52.242Z,7328.00
2022-10-25T09:04:52.214Z,8096.00
2022-10-25T09:05:52.199Z,8176.00
2022-10-25T09:06:52.258Z,8296.00
2022-10-25T09:07:52.169Z,7020.00
2022-10-25T09:08:52.144Z,6056.00
2022-10-25T09:09:52.138Z,6208.00
2022-10-25T09:10:52.105Z,7196.00
2022-10-25T09:11:52.097Z,7220.00
2022-10-25T09:12:52.071Z,7524.00
2022-10-25T09:13:52.053Z,8108.00
2022-10-25T09:14:52.040Z,9940.00
2022-10-25T09:15:52.022Z,12060.00
2022-10-25T09:16:52.018Z,13332.00
2022-10-25T09:17:51.983Z,12192.00
2022-10-25T09:18:51.974Z,10864.00
2022-10-25T09:19:51.969Z,11416.00
2022-10-25T09:20:51.948Z,12284.00
2022-10-25T09:21:51.914Z,12096.00
2022-10-25T09:22:51.902Z,12036.00
2022-10-25T09:23:51.902Z,12708.00
2022-10-25T09:24:54.033Z,11856.00
2022-10-25T09:25:51.848Z,10716.00
2022-10-25T09:26:51.840Z,9744.00
2022-10-25T09:27:51.818Z,9048.00
2022-10-25T09:28:51.802Z,8020.00
2022-10-25T09:29:51.809Z,8356.00
2022-10-25T09:30:51.773Z,8684.00
2022-10-25T09:31:51.805Z,8320.00
2022-10-25T09:32:51.728Z,7856.00
2022-10-25T09:33:51.709Z,8044.00
2022-10-25T09:34:51.701Z,9072.00
2022-10-25T09:35:51.678Z,10556.00
2022-10-25T09:36:51.660Z,11404.00
2022-10-25T09:37:51.646Z,10920.00
2022-10-25T09:38:51.627Z,10392.00
2022-10-25T09:39:51.611Z,9712.00
2022-10-25T09:40:51.588Z,9400.00
2022-10-25T09:41:51.574Z,8852.00
2022-10-25T09:42:51.680Z,8432.00
2022-10-25T09:43:51.536Z,8696.00
2022-10-25T09:44:51.529Z,9640.00
2022-10-25T09:45:51.501Z,9556.00
2022-10-25T09:46:51.487Z,9260.00
2022-10-25T09:47:51.467Z,8912.00
2022-10-25T09:48:51.455Z,8940.00
2022-10-25T09:49:51.432Z,8904.00
2022-10-25T09:50:51.446Z,9548.00
2022-10-25T09:51:51.408Z,9988.00
2022-10-25T09:52:51.420Z,9672.00
2022-10-25T09:53:51.375Z,9688.00
2022-10-25T09:54:51.349Z,10364.00
2022-10-25T09:55:51.340Z,9800.00
2022-10-25T09:56:51.316Z,22816.00
2022-10-25T09:57:51.336Z,9928.00
2022-10-25T09:58:51.281Z,9760.00
2022-10-25T09:59:51.274Z,8844.00
2022-10-25T10:00:51.283Z,9448.00
2022-10-25T10:01:51.338Z,9436.00
2022-10-25T10:02:51.282Z,9464.00
2022-10-25T10:03:54.737Z,10008.00
2022-10-25T10:04:51.177Z,10080.00
2022-10-25T10:05:51.172Z,10088.00
2022-10-25T10:06:51.153Z,11792.00
2022-10-25T10:07:51.144Z,11304.00
2022-10-25T10:08:51.124Z,12656.00
2022-10-25T10:09:51.086Z,10604.00
2022-10-25T10:10:51.087Z,10696.00
2022-10-25T10:11:51.057Z,10344.00
2022-10-25T10:12:51.095Z,10272.00
2022-10-25T10:13:51.070Z,10620.00
2022-10-25T10:14:51.015Z,10768.00
2022-10-25T10:15:51.013Z,11664.00
2022-10-25T10:16:50.980Z,13076.00
2022-10-25T10:17:50.955Z,12132.00
2022-10-25T10:18:50.950Z,11692.00
2022-10-25T10:19:50.937Z,11712.00
2022-10-25T10:20:50.927Z,12348.00
2022-10-25T10:21:50.904Z,12472.00
2022-10-25T10:22:50.950Z,11656.00
2022-10-25T10:23:50.872Z,10372.00
2022-10-25T10:24:50.837Z,8484.00
2022-10-25T10:25:50.818Z,8792.00
2022-10-25T10:26:50.828Z,9984.00
2022-10-25T10:27:50.799Z,12028.00
2022-10-25T10:28:50.806Z,15780.00
2022-10-25T10:29:50.751Z,12432.00
2022-10-25T10:30:50.749Z,12024.00
2022-10-25T10:31:50.721Z,14408.00
2022-10-25T10:32:52.743Z,34976.00
2022-10-25T10:33:50.690Z,26432.00
2022-10-25T10:34:50.676Z,21312.00
2022-10-25T10:35:50.648Z,18848.00
2022-10-25T10:36:50.646Z,29472.00
2022-10-25T10:37:50.618Z,16776.00
2022-10-25T10:38:50.604Z,15452.00
2022-10-25T10:39:50.583Z,16068.00
2022-10-25T10:40:51.719Z,19264.00
2022-10-25T10:41:50.553Z,18144.00
2022-10-25T10:42:50.657Z,17088.00
2022-10-25T10:43:50.530Z,16368.00
2022-10-25T10:44:50.503Z,16660.00
2022-10-25T10:45:50.510Z,15908.00
2022-10-25T10:46:50.476Z,15836.00
2022-10-25T10:47:50.465Z,15324.00
2022-10-25T10:48:50.440Z,14704.00
2022-10-25T10:49:50.443Z,13760.00
2022-10-25T10:50:50.439Z,12552.00
2022-10-25T10:51:50.393Z,12576.00
2022-10-25T10:52:52.952Z,12808.00
2022-10-25T10:53:50.370Z,13292.00
2022-10-25T10:54:50.361Z,13104.00
2022-10-25T10:55:50.345Z,13464.00
2022-10-25T10:56:50.331Z,14296.00
2022-10-25T10:57:50.314Z,13720.00
2022-10-25T10:58:53.429Z,13080.00
2022-10-25T10:59:50.281Z,12916.00
2022-10-25T11:00:50.273Z,12932.00
2022-10-25T11:01:50.373Z,12536.00
2022-10-25T11:02:50.710Z,11132.00
2022-10-25T11:03:59.478Z,9844.00
2022-10-25T11:04:50.227Z,8612.00
2022-10-25T11:05:50.201Z,7856.00
2022-10-25T11:06:50.181Z,8524.00
2022-10-25T11:07:50.232Z,9348.00
2022-10-25T11:08:50.153Z,9220.00
2022-10-25T11:09:50.128Z,8488.00
2022-10-25T11:10:50.120Z,8800.00
2022-10-25T11:11:50.112Z,9528.00
2022-10-25T11:12:50.135Z,10048.00
2022-10-25T11:13:50.064Z,9984.00
2022-10-25T11:14:50.100Z,9628.00
2022-10-25T11:15:50.029Z,9252.00
2022-10-25T11:16:50.019Z,8892.00
2022-10-25T11:17:50.497Z,8640.00
2022-10-25T11:18:50.025Z,8248.00
2022-10-25T11:19:49.971Z,8220.00
2022-10-25T11:20:49.958Z,7968.00
2022-10-25T11:21:49.944Z,8204.00
2022-10-25T11:22:49.931Z,8232.00
2022-10-25T11:23:49.920Z,8396.00
2022-10-25T11:24:49.883Z,8440.00
2022-10-25T11:25:49.873Z,8972.00
2022-10-25T11:26:49.891Z,8732.00
2022-10-25T11:27:50.136Z,8668.00
2022-10-25T11:28:49.826Z,8212.00
2022-10-25T11:29:49.871Z,7596.00
2022-10-25T11:30:49.792Z,7652.00
2022-10-25T11:31:49.803Z,7656.00
2022-10-25T11:32:51.278Z,7104.00
2022-10-25T11:33:49.842Z,6656.00
2022-10-25T11:34:49.730Z,5396.00
2022-10-25T11:35:49.748Z,5112.00
2022-10-25T11:36:49.706Z,4928.00
2022-10-25T11:37:50.014Z,5368.00
2022-10-25T11:38:49.706Z,6308.00
2022-10-25T11:39:49.650Z,6348.00
2022-10-25T11:40:49.626Z,6208.00
2022-10-25T11:41:49.625Z,5816.00
2022-10-25T11:42:51.023Z,5804.00
2022-10-25T11:43:49.583Z,6012.00
2022-10-25T11:44:49.564Z,6628.00
2022-10-25T11:45:49.544Z,6748.00
2022-10-25T11:46:49.530Z,6736.00
2022-10-25T11:47:49.510Z,6552.00
2022-10-25T11:48:49.502Z,6372.00
2022-10-25T11:49:53.486Z,6696.00
2022-10-25T11:50:49.459Z,6860.00
2022-10-25T11:51:49.451Z,6748.00
2022-10-25T11:52:52.096Z,7136.00
2022-10-25T11:53:49.420Z,8032.00
2022-10-25T11:54:49.399Z,9180.00
2022-10-25T11:55:49.373Z,9524.00
2022-10-25T11:56:49.369Z,9992.00
2022-10-25T11:57:49.342Z,10444.00
2022-10-25T11:58:49.336Z,11020.00
2022-10-25T11:59:49.317Z,10928.00
2022-10-25T12:00:49.319Z,10344.00
2022-10-25T12:01:49.347Z,9820.00
2022-10-25T12:02:49.672Z,9228.00
2022-10-25T12:03:49.248Z,8780.00
2022-10-25T12:04:49.223Z,8368.00
2022-10-25T12:05:49.303Z,8052.00
2022-10-25T12:06:49.199Z,7932.00
2022-10-25T12:07:49.198Z,8100.00
2022-10-25T12:08:49.190Z,8120.00
2022-10-25T12:09:49.151Z,7992.00
2022-10-25T12:10:49.130Z,7604.00
2022-10-25T12:11:49.116Z,8116.00
2022-10-25T12:12:49.672Z,8688.00
2022-10-25T12:13:49.085Z,8456.00
2022-10-25T12:14:49.057Z,8976.00
2022-10-25T12:15:49.042Z,9204.00
2022-10-25T12:16:49.075Z,8896.00
2022-10-25T12:17:49.001Z,8228.00
2022-10-25T12:18:48.990Z,7984.00
2022-10-25T12:19:48.977Z,8032.00
2022-10-25T12:20:48.987Z,8608.00
2022-10-25T12:21:49.058Z,8896.00
2022-10-25T12:22:49.290Z,8404.00
2022-10-25T12:23:48.920Z,8324.00
2022-10-25T12:24:48.930Z,8556.00
2022-10-25T12:25:48.890Z,8176.00
2022-10-25T12:26:48.872Z,8176.00
2022-10-25T12:27:51.071Z,8204.00
2022-10-25T12:28:48.834Z,8664.00
2022-10-25T12:29:48.816Z,9372.00
2022-10-25T12:30:48.795Z,9860.00
2022-10-25T12:31:48.780Z,10284.00
2022-10-25T12:32:49.122Z,10380.00
2022-10-25T12:33:48.757Z,8976.00
2022-10-25T12:34:48.738Z,9236.00
2022-10-25T12:35:48.705Z,9840.00
2022-10-25T12:36:48.699Z,10012.00
2022-10-25T12:37:49.657Z,10392.00
2022-10-25T12:38:48.682Z,11408.00
2022-10-25T12:39:48.639Z,11892.00
2022-10-25T12:40:48.634Z,10936.00
2022-10-25T12:41:48.614Z,10068.00