createdAt,value
2018-04-23T00:01:01.886Z,6.60
2018-04-23T00:03:35.866Z,6.60
2018-04-23T00:06:09.667Z,6.60
2018-04-23T00:08:40.187Z,6.50
2018-04-23T00:11:09.404Z,6.50
2018-04-23T00:13:37.843Z,6.50
2018-04-23T00:16:07.227Z,6.50
2018-04-23T00:18:37.558Z,6.60
2018-04-23T00:21:05.956Z,6.50
2018-04-23T00:23:39.019Z,6.60
2018-04-23T00:26:07.416Z,6.60
2018-04-23T00:28:35.806Z,6.60
2018-04-23T00:31:04.979Z,6.50
2018-04-23T00:33:34.148Z,6.50
2018-04-23T00:36:02.572Z,6.50
2018-04-23T00:38:31.431Z,6.40
2018-04-23T00:40:59.853Z,6.40
2018-04-23T00:43:28.233Z,6.50
2018-04-23T00:45:56.771Z,6.40
2018-04-23T00:48:25.157Z,6.40
2018-04-23T00:50:53.526Z,6.40
2018-04-23T00:53:33.743Z,6.30
2018-04-23T00:56:02.144Z,6.40
2018-04-23T00:58:30.511Z,6.40
2018-04-23T01:00:59.709Z,6.40
2018-04-23T01:03:28.133Z,6.40
2018-04-23T01:05:57.330Z,6.50
2018-04-23T01:08:25.749Z,6.40
2018-04-23T01:10:54.184Z,6.40
2018-04-23T01:13:28.028Z,6.40
2018-04-23T01:15:56.554Z,6.40
2018-04-23T01:18:25.683Z,6.30
2018-04-23T01:20:54.067Z,6.30
2018-04-23T01:23:23.399Z,6.30
2018-04-23T01:25:51.855Z,6.30
2018-04-23T01:28:21.080Z,6.30
2018-04-23T01:30:49.653Z,6.20
2018-04-23T01:33:18.037Z,6.20
2018-04-23T01:35:48.891Z,6.20
2018-04-23T01:38:18.069Z,6.20
2018-04-23T01:40:47.416Z,6.20
2018-04-23T01:43:15.791Z,6.20
2018-04-23T01:45:44.163Z,6.20
2018-04-23T01:48:12.602Z,6.10
2018-04-23T01:50:41.329Z,6.10
2018-04-23T01:53:09.738Z,6.00
2018-04-23T01:55:38.125Z,6.00
2018-04-23T01:58:11.868Z,5.90
2018-04-23T02:00:43.564Z,6.00
2018-04-23T02:03:12.145Z,6.00
2018-04-23T02:05:40.574Z,6.00
2018-04-23T02:08:09.033Z,5.90
2018-04-23T02:10:38.139Z,5.90
2018-04-23T02:13:06.547Z,5.80
2018-04-23T02:15:35.723Z,5.80
2018-04-23T02:18:04.146Z,5.80
2018-04-23T02:20:32.717Z,5.80
2018-04-23T02:23:02.745Z,5.80
2018-04-23T02:25:31.902Z,5.70
2018-04-23T02:28:01.121Z,5.70
2018-04-23T02:30:29.533Z,5.70
2018-04-23T02:32:57.909Z,5.70
2018-04-23T02:35:26.367Z,5.70
2018-04-23T02:37:54.783Z,5.60
2018-04-23T02:40:23.344Z,5.50
2018-04-23T02:42:51.959Z,5.50
2018-04-23T02:45:22.903Z,5.40
2018-04-23T02:47:51.319Z,5.40
2018-04-23T02:50:19.704Z,5.30
2018-04-23T02:52:48.114Z,5.30
2018-04-23T02:55:16.545Z,5.30
2018-04-23T02:57:45.598Z,5.30
2018-04-23T03:00:14.049Z,5.20
2018-04-23T03:02:42.453Z,5.10
2018-04-23T03:05:15.483Z,5.10
2018-04-23T03:07:44.342Z,5.00
2018-04-23T03:10:12.739Z,5.00
2018-04-23T03:12:41.119Z,4.80
2018-04-23T03:15:09.560Z,4.80
2018-04-23T03:17:38.697Z,4.90
2018-04-23T03:20:08.263Z,4.90
2018-04-23T03:22:36.671Z,5.00
2018-04-23T03:25:05.085Z,4.90
2018-04-23T03:27:33.666Z,5.00
2018-04-23T03:30:08.329Z,5.00
2018-04-23T03:32:36.732Z,4.90
2018-04-23T03:35:05.983Z,5.00
2018-04-23T03:37:34.383Z,4.90
2018-04-23T03:40:02.797Z,5.00
2018-04-23T03:42:31.959Z,5.00
2018-04-23T03:45:00.457Z,5.00
2018-04-23T03:47:28.831Z,5.00
2018-04-23T03:50:01.432Z,5.00
2018-04-23T03:52:35.391Z,5.00
2018-04-23T03:55:03.873Z,5.00
2018-04-23T03:57:33.012Z,5.10
2018-04-23T04:00:01.394Z,5.10
2018-04-23T04:02:29.850Z,5.10
2018-04-23T04:04:59.179Z,5.20
2018-04-23T04:07:27.571Z,5.10
2018-04-23T04:09:56.002Z,5.20
2018-04-23T04:12:36.865Z,5.30
2018-04-23T04:15:17.899Z,5.40
2018-04-23T04:21:00.038Z,5.40
2018-04-23T04:23:28.491Z,5.40
2018-04-23T04:25:56.883Z,5.50
2018-04-23T04:28:25.316Z,5.50
2018-04-23T04:30:53.883Z,5.50
2018-04-23T04:33:22.435Z,5.60
2018-04-23T04:35:51.176Z,5.60
2018-04-23T04:38:20.428Z,5.70
2018-04-23T04:40:49.041Z,5.80
2018-04-23T04:43:17.463Z,5.90
2018-04-23T04:45:46.257Z,5.90
2018-04-23T04:48:14.648Z,6.00
2018-04-23T04:50:43.983Z,6.30
2018-04-23T04:53:12.387Z,6.30
2018-04-23T04:55:40.878Z,6.40
2018-04-23T04:58:09.293Z,6.40
2018-04-23T05:00:37.841Z,6.40
2018-04-23T05:03:06.237Z,6.50
2018-04-23T05:05:34.663Z,6.50
2018-04-23T05:08:09.232Z,6.60
2018-04-23T05:10:43.061Z,6.60
2018-04-23T05:13:11.493Z,6.70
2018-04-23T05:15:40.074Z,6.90
2018-04-23T05:18:08.469Z,6.80
2018-04-23T05:20:36.943Z,6.90
2018-04-23T05:23:05.474Z,7.00
2018-04-23T05:25:33.860Z,7.10
2018-04-23T05:28:02.273Z,7.20
2018-04-23T05:30:30.695Z,7.30
2018-04-23T05:32:59.119Z,7.40
2018-04-23T05:35:27.513Z,7.50
2018-04-23T05:37:55.897Z,7.60
2018-04-23T05:40:24.323Z,7.60
2018-04-23T05:42:52.701Z,7.70
2018-04-23T05:45:22.027Z,7.70
2018-04-23T05:47:52.367Z,7.70
2018-04-23T05:50:20.746Z,7.70
2018-04-23T05:52:49.232Z,7.60
2018-04-23T05:55:23.259Z,7.50
2018-04-23T05:57:51.674Z,7.50
2018-04-23T06:00:20.076Z,7.40
2018-04-23T06:02:48.513Z,7.40
2018-04-23T06:05:17.096Z,7.40
2018-04-23T06:07:47.162Z,7.20
2018-04-23T06:10:16.307Z,7.10
2018-04-23T06:12:44.863Z,7.10
2018-04-23T06:15:13.452Z,7.10
2018-04-23T06:17:42.104Z,7.10
2018-04-23T06:20:10.475Z,7.10
2018-04-23T06:22:38.890Z,7.20
2018-04-23T06:25:07.258Z,7.20
2018-04-23T06:27:35.813Z,7.30
2018-04-23T06:30:04.976Z,7.50
2018-04-23T06:32:33.427Z,7.40
2018-04-23T06:35:01.802Z,7.50
2018-04-23T06:37:30.210Z,7.50
2018-04-23T06:40:03.847Z,7.60
2018-04-23T06:42:32.270Z,7.60
2018-04-23T06:45:00.624Z,7.50
2018-04-23T06:47:29.062Z,7.50
2018-04-23T06:49:58.536Z,7.50
2018-04-23T06:52:27.031Z,7.50
2018-04-23T06:54:56.258Z,7.30
2018-04-23T06:57:24.830Z,7.30
2018-04-23T06:59:53.217Z,7.20
2018-04-23T07:02:26.136Z,7.20
2018-04-23T07:04:55.311Z,7.20
2018-04-23T07:07:24.493Z,7.00
2018-04-23T07:09:52.941Z,7.00
2018-04-23T07:12:21.463Z,7.00
2018-04-23T07:14:50.417Z,6.90
2018-04-23T07:17:19.003Z,6.80
2018-04-23T07:19:48.155Z,6.80
2018-04-23T07:22:16.702Z,6.70
2018-04-23T07:24:50.399Z,6.80
2018-04-23T07:27:18.864Z,6.80
2018-04-23T07:29:48.026Z,6.80
2018-04-23T07:32:16.407Z,6.80
2018-04-23T07:34:44.969Z,6.90
2018-04-23T07:37:13.531Z,7.00
2018-04-23T07:39:41.891Z,7.00
2018-04-23T07:42:10.477Z,7.00
2018-04-23T07:44:38.882Z,6.90
2018-04-23T07:47:09.744Z,6.90
2018-04-23T07:49:38.148Z,6.90
2018-04-23T07:52:06.741Z,7.00
2018-04-23T07:54:35.921Z,7.00
2018-04-23T07:57:04.337Z,7.00
2018-04-23T07:59:33.634Z,7.10
2018-04-23T08:02:02.038Z,7.10
2018-04-23T08:04:30.473Z,7.20
2018-04-23T08:06:59.678Z,7.20
2018-04-23T08:09:28.827Z,7.30
2018-04-23T08:11:57.261Z,7.30
2018-04-23T08:14:26.415Z,7.50
2018-04-23T08:16:54.778Z,7.40
2018-04-23T08:19:23.212Z,7.50
2018-04-23T08:21:51.780Z,7.50
2018-04-23T08:24:20.138Z,7.50
2018-04-23T08:26:48.739Z,7.50
2018-04-23T08:29:17.200Z,7.60
2018-04-23T08:31:47.019Z,7.60
2018-04-23T08:34:16.172Z,7.60
2018-04-23T08:36:44.567Z,7.60
2018-04-23T08:39:13.001Z,7.60
2018-04-23T08:41:41.414Z,7.60
2018-04-23T08:44:09.779Z,7.60
2018-04-23T08:46:38.255Z,7.70
2018-04-23T08:49:06.688Z,7.70
2018-04-23T08:51:35.863Z,7.90
2018-04-23T08:54:08.690Z,7.90
2018-04-23T08:56:37.161Z,8.10
2018-04-23T08:59:05.615Z,8.10
2018-04-23T09:01:34.059Z,8.30
2018-04-23T09:04:03.403Z,8.60
2018-04-23T09:06:32.595Z,8.60
2018-04-23T09:09:00.979Z,8.60
2018-04-23T09:11:29.400Z,8.60
2018-04-23T09:13:57.776Z,8.50
2018-04-23T09:16:26.947Z,8.50
2018-04-23T09:18:55.368Z,8.40
2018-04-23T09:21:23.767Z,8.50
2018-04-23T09:23:52.667Z,8.40
2018-04-23T09:26:21.131Z,8.50
2018-04-23T09:28:49.716Z,8.60
2018-04-23T09:31:18.089Z,8.60
2018-04-23T09:33:46.499Z,8.70
2018-04-23T09:36:15.647Z,8.70
2018-04-23T09:38:44.812Z,8.80
2018-04-23T09:41:13.384Z,8.80
2018-04-23T09:43:41.795Z,8.90
2018-04-23T09:46:10.208Z,9.10
2018-04-23T09:48:40.577Z,9.20
2018-04-23T09:51:09.140Z,9.40
2018-04-23T09:53:37.524Z,9.50
2018-04-23T09:56:05.930Z,9.60
2018-04-23T09:58:34.371Z,9.70
2018-04-23T10:04:04.347Z,9.70
2018-04-23T10:06:35.581Z,9.80
2018-04-23T10:09:03.985Z,9.80
2018-04-23T10:11:32.387Z,9.80
2018-04-23T10:14:01.597Z,9.90
2018-04-23T10:16:29.979Z,9.90
2018-04-23T10:18:58.402Z,10.10
2018-04-23T10:21:26.859Z,10.10
2018-04-23T10:23:55.253Z,10.10
2018-04-23T10:26:23.680Z,10.10
2018-04-23T10:28:54.463Z,10.10
2018-04-23T10:31:23.859Z,10.10
2018-04-23T10:33:52.493Z,10.10
2018-04-23T10:36:21.077Z,10.10
2018-04-23T10:38:49.495Z,10.20
2018-04-23T10:41:18.704Z,10.40
2018-04-23T10:43:47.159Z,10.30
2018-04-23T10:46:16.362Z,10.40
2018-04-23T10:48:44.832Z,10.40
2018-04-23T10:51:17.799Z,10.50
2018-04-23T10:53:46.187Z,10.50
2018-04-23T10:56:14.633Z,10.50
2018-04-23T10:58:43.066Z,10.50
2018-04-23T11:01:11.675Z,10.50
2018-04-23T11:03:40.080Z,10.60
2018-04-23T11:06:08.633Z,10.60
2018-04-23T11:08:37.041Z,10.70
2018-04-23T11:11:05.511Z,10.80
2018-04-23T11:13:34.726Z,10.90
2018-04-23T11:16:03.163Z,10.90
2018-04-23T11:18:31.567Z,11.00
2018-04-23T11:21:00.204Z,11.00
2018-04-23T11:23:28.793Z,11.00
2018-04-23T11:25:57.199Z,11.00
2018-04-23T11:28:25.643Z,11.00
2018-04-23T11:30:56.282Z,11.00
2018-04-23T11:33:25.532Z,11.10
2018-04-23T11:35:55.996Z,11.10
2018-04-23T11:38:24.459Z,11.20
2018-04-23T11:40:54.344Z,11.30
2018-04-23T11:43:23.554Z,11.30
2018-04-23T11:45:52.742Z,11.40
2018-04-23T11:48:21.924Z,11.50
2018-04-23T11:50:50.358Z,11.50
2018-04-23T11:53:18.788Z,11.70
2018-04-23T11:55:47.995Z,11.80
2018-04-23T11:58:17.765Z,11.80
2018-04-23T12:00:46.152Z,11.80
2018-04-23T12:03:14.626Z,11.70
2018-04-23T12:05:43.975Z,11.70
2018-04-23T12:08:12.374Z,11.70
2018-04-23T12:10:40.826Z,11.90
2018-04-23T12:13:09.403Z,11.90
2018-04-23T12:15:38.759Z,12.00
2018-04-23T12:18:07.144Z,12.10
2018-04-23T12:20:35.640Z,12.30
2018-04-23T12:23:04.226Z,12.40
2018-04-23T12:25:32.755Z,12.50
2018-04-23T12:28:02.128Z,12.80
2018-04-23T12:30:30.949Z,12.80
2018-04-23T12:33:00.287Z,12.90
2018-04-23T12:35:28.732Z,12.90
2018-04-23T12:37:57.155Z,12.90
2018-04-23T12:40:25.605Z,13.00
2018-04-23T12:42:59.423Z,12.90
2018-04-23T12:45:28.047Z,12.90
2018-04-23T12:47:56.486Z,12.90
2018-04-23T12:50:24.894Z,12.90
2018-04-23T12:52:53.327Z,12.90
2018-04-23T12:55:21.915Z,13.00
2018-04-23T12:57:50.439Z,13.30
2018-04-23T13:00:18.859Z,13.70
2018-04-23T13:02:48.048Z,14.20
2018-04-23T13:05:18.763Z,14.20
2018-04-23T13:07:47.245Z,14.30
2018-04-23T13:10:15.648Z,14.20
2018-04-23T13:12:45.007Z,14.20
2018-04-23T13:15:13.452Z,14.10
2018-04-23T13:17:42.040Z,14.30
2018-04-23T13:20:10.423Z,14.30
2018-04-23T13:22:39.661Z,14.50
2018-04-23T13:25:08.148Z,14.50
2018-04-23T13:27:37.327Z,14.60
2018-04-23T13:30:05.743Z,14.50
2018-04-23T13:32:34.353Z,14.60
2018-04-23T13:35:02.751Z,14.50
2018-04-23T13:37:31.171Z,14.30
2018-04-23T13:40:01.870Z,14.30
2018-04-23T13:42:31.078Z,14.00
2018-04-23T13:45:00.175Z,14.00
2018-04-23T13:47:29.508Z,14.00
2018-04-23T13:50:01.341Z,14.00
2018-04-23T13:52:30.508Z,14.10
2018-04-23T13:54:58.923Z,14.10
2018-04-23T13:57:27.513Z,14.30
2018-04-23T13:59:55.892Z,14.60
2018-04-23T14:02:26.244Z,14.80
2018-04-23T14:04:54.667Z,15.10
2018-04-23T14:07:24.150Z,15.00
2018-04-23T14:10:02.002Z,15.00
2018-04-23T14:12:36.583Z,14.50
2018-04-23T14:15:07.552Z,14.40
2018-04-23T14:17:36.303Z,14.30
2018-04-23T14:20:04.718Z,14.20
2018-04-23T14:22:33.179Z,14.20
2018-04-23T14:25:01.652Z,14.20
2018-04-23T14:27:30.052Z,14.20
2018-04-23T14:29:58.465Z,14.30
2018-04-23T14:32:26.891Z,14.30
2018-04-23T14:34:55.281Z,14.50
2018-04-23T14:37:29.173Z,14.80
2018-04-23T14:39:58.165Z,15.00
2018-04-23T14:42:26.596Z,15.30
2018-04-23T14:44:55.005Z,15.50
2018-04-23T14:47:24.049Z,15.50
2018-04-23T14:49:53.312Z,15.50
2018-04-23T14:52:21.842Z,15.50
2018-04-23T14:54:50.255Z,15.60
2018-04-23T14:57:18.650Z,15.60
2018-04-23T14:59:48.505Z,15.60
2018-04-23T15:02:18.314Z,15.60
2018-04-23T15:04:46.720Z,15.60
2018-04-23T15:07:16.082Z,15.30
2018-04-23T15:09:44.536Z,15.30
2018-04-23T15:12:12.932Z,15.20
2018-04-23T15:14:41.372Z,15.00
2018-04-23T15:17:09.857Z,15.00
2018-04-23T15:19:39.011Z,15.00
2018-04-23T15:22:10.564Z,14.90
2018-04-23T15:24:38.983Z,14.90
2018-04-23T15:27:08.152Z,15.10
2018-04-23T15:29:36.581Z,15.10
2018-04-23T15:32:05.020Z,15.20
2018-04-23T15:34:33.423Z,15.10
2018-04-23T15:37:01.848Z,15.10
2018-04-23T15:39:30.255Z,15.00
2018-04-23T15:41:58.626Z,14.90
2018-04-23T15:44:27.025Z,14.90
2018-04-23T15:47:01.023Z,14.90
2018-04-23T15:49:29.393Z,14.90
2018-04-23T15:51:58.902Z,15.00
2018-04-23T15:54:27.423Z,14.90
2018-04-23T15:56:55.818Z,15.00
2018-04-23T15:59:24.218Z,14.90
2018-04-23T16:01:52.635Z,14.70
2018-04-23T16:04:21.086Z,14.40
2018-04-23T16:06:49.545Z,14.20
2018-04-23T16:09:19.295Z,14.20
2018-04-23T16:11:48.509Z,14.30
2018-04-23T16:14:17.676Z,14.30
2018-04-23T16:16:46.060Z,14.30
2018-04-23T16:19:14.490Z,14.30
2018-04-23T16:21:42.893Z,14.20
2018-04-23T16:24:11.438Z,14.00
2018-04-23T16:26:39.828Z,13.90
2018-04-23T16:29:08.259Z,13.80
2018-04-23T16:31:42.070Z,13.80
2018-04-23T16:34:16.666Z,13.70
2018-04-23T16:36:45.085Z,13.70
2018-04-23T16:39:14.229Z,13.70
2018-04-23T16:41:42.634Z,13.70
2018-04-23T16:44:11.056Z,13.70
2018-04-23T16:46:39.485Z,13.60
2018-04-23T16:49:07.868Z,13.60
2018-04-23T16:51:36.309Z,13.60
2018-04-23T16:54:04.758Z,13.60
2018-04-23T16:56:37.639Z,13.70
2018-04-23T16:59:06.821Z,13.70
2018-04-23T17:01:35.255Z,13.70
2018-04-23T17:04:03.678Z,13.70
2018-04-23T17:06:32.082Z,13.70
2018-04-23T17:09:00.525Z,13.60
2018-04-23T17:11:28.919Z,13.40
2018-04-23T17:13:57.304Z,13.40
2018-04-23T17:16:25.719Z,13.30
2018-04-23T17:18:54.874Z,13.20
2018-04-23T17:21:23.335Z,13.20
2018-04-23T17:23:51.731Z,13.20
2018-04-23T17:26:20.140Z,13.10
2018-04-23T17:28:48.575Z,13.00
2018-04-23T17:31:17.144Z,13.00
2018-04-23T17:33:45.542Z,13.00
2018-04-23T17:36:14.801Z,12.90
2018-04-23T17:38:43.440Z,13.00
2018-04-23T17:41:13.616Z,13.00
2018-04-23T17:43:42.020Z,13.00
2018-04-23T17:46:10.413Z,13.00
2018-04-23T17:48:38.806Z,13.00
2018-04-23T17:51:07.240Z,13.00
2018-04-23T17:53:35.815Z,12.90
2018-04-23T17:56:04.411Z,12.90
2018-04-23T17:58:32.795Z,12.80
2018-04-23T18:01:01.180Z,12.70
2018-04-23T18:03:34.988Z,12.70
2018-04-23T18:06:03.571Z,12.60
2018-04-23T18:08:31.999Z,12.50
2018-04-23T18:11:00.405Z,12.30
2018-04-23T18:13:28.976Z,12.30
2018-04-23T18:15:58.156Z,12.30
2018-04-23T18:18:26.664Z,12.30
2018-04-23T18:20:55.293Z,12.40
2018-04-23T18:23:23.765Z,12.40
2018-04-23T18:25:57.487Z,12.50
2018-04-23T18:28:26.540Z,12.50
2018-04-23T18:30:55.694Z,12.40
2018-04-23T18:33:25.032Z,12.40
2018-04-23T18:35:53.429Z,12.40
2018-04-23T18:38:22.024Z,12.40
2018-04-23T18:40:50.409Z,12.40
2018-04-23T18:43:19.571Z,12.30
2018-04-23T18:45:48.027Z,12.30
2018-04-23T18:48:17.385Z,12.30
2018-04-23T18:50:46.488Z,12.30
2018-04-23T18:53:14.899Z,12.30
2018-04-23T18:55:44.063Z,12.40
2018-04-23T18:58:13.245Z,12.40
2018-04-23T19:00:41.680Z,12.40
2018-04-23T19:03:10.244Z,12.30
2018-04-23T19:05:38.659Z,12.20
2018-04-23T19:08:07.073Z,12.20
2018-04-23T19:10:35.445Z,12.10
2018-04-23T19:13:03.860Z,12.10
2018-04-23T19:15:35.754Z,11.90
2018-04-23T19:18:04.190Z,11.70
2018-04-23T19:20:32.753Z,11.70
2018-04-23T19:23:02.088Z,11.50
2018-04-23T19:25:30.518Z,11.40
2018-04-23T19:27:59.935Z,11.50
2018-04-23T19:30:28.381Z,11.50
2018-04-23T19:32:59.137Z,11.40
2018-04-23T19:35:27.575Z,11.30
2018-04-23T19:37:56.255Z,11.30
2018-04-23T19:40:29.772Z,11.30
2018-04-23T19:42:58.323Z,11.20
2018-04-23T19:45:26.675Z,11.20
2018-04-23T19:47:55.255Z,11.20
2018-04-23T19:50:23.650Z,11.20
2018-04-23T19:52:52.154Z,11.20
2018-04-23T19:55:20.624Z,11.20
2018-04-23T19:57:49.121Z,11.10
2018-04-23T20:00:17.536Z,11.10
2018-04-23T20:02:47.505Z,11.00
2018-04-23T20:05:16.686Z,11.00
2018-04-23T20:07:45.243Z,11.00
2018-04-23T20:10:13.676Z,11.00
2018-04-23T20:12:42.835Z,11.00
2018-04-23T20:15:11.360Z,10.90
2018-04-23T20:17:40.503Z,11.00
2018-04-23T20:20:08.875Z,11.00
2018-04-23T20:22:37.295Z,10.90
2018-04-23T20:25:06.154Z,10.90
2018-04-23T20:27:35.492Z,10.90
2018-04-23T20:30:03.903Z,10.80
2018-04-23T20:32:32.307Z,10.80
2018-04-23T20:35:00.747Z,10.90
2018-04-23T20:37:29.918Z,10.90
2018-04-23T20:39:58.285Z,10.90
2018-04-23T20:42:26.715Z,10.90
2018-04-23T20:44:55.092Z,10.90
2018-04-23T20:47:23.490Z,10.80
2018-04-23T20:49:51.944Z,10.80
2018-04-23T20:52:20.316Z,10.80
2018-04-23T20:54:48.711Z,10.80
2018-04-23T20:57:17.076Z,10.80
2018-04-23T20:59:45.501Z,10.80
2018-04-23T21:02:13.904Z,10.90
2018-04-23T21:04:42.501Z,11.00
2018-04-23T21:07:11.676Z,11.10
2018-04-23T21:09:40.055Z,11.00
2018-04-23T21:12:08.438Z,11.10
2018-04-23T21:14:36.858Z,11.10
2018-04-23T21:17:05.442Z,11.10
2018-04-23T21:19:34.651Z,11.10
2018-04-23T21:22:03.060Z,11.10
2018-04-23T21:24:32.220Z,11.10
2018-04-23T21:27:00.667Z,11.10
2018-04-23T21:29:29.043Z,11.10
2018-04-23T21:31:57.462Z,11.10
2018-04-23T21:34:25.841Z,10.90
2018-04-23T21:36:54.386Z,10.90
2018-04-23T21:39:22.763Z,10.80
2018-04-23T21:41:51.324Z,10.70
2018-04-23T21:44:19.706Z,10.70
2018-04-23T21:46:48.263Z,10.70
2018-04-23T21:49:16.664Z,10.50
2018-04-23T21:51:45.039Z,10.40
2018-04-23T21:54:13.463Z,10.40
2018-04-23T21:56:42.597Z,10.40
2018-04-23T21:59:10.956Z,10.40
2018-04-23T22:01:39.471Z,10.50
2018-04-23T22:04:07.849Z,10.40
2018-04-23T22:06:36.223Z,10.30
2018-04-23T22:09:05.547Z,10.20
2018-04-23T22:11:34.858Z,10.10
2018-04-23T22:14:04.102Z,10.20
2018-04-23T22:16:32.466Z,10.20
2018-04-23T22:19:00.838Z,10.20
2018-04-23T22:21:29.257Z,10.30
2018-04-23T22:23:57.807Z,10.30
2018-04-23T22:29:03.495Z,10.20
2018-04-23T22:31:31.887Z,10.10
2018-04-23T22:34:01.052Z,10.10
2018-04-23T22:36:29.448Z,10.00
2018-04-23T22:38:57.835Z,10.00
2018-04-23T22:41:26.383Z,10.10
2018-04-23T22:43:54.769Z,10.00
2018-04-23T22:46:23.171Z,10.00
2018-04-23T22:48:51.530Z,10.10
2018-04-23T22:51:20.083Z,10.00
2018-04-23T22:53:48.522Z,10.10
2018-04-23T22:56:17.827Z,10.10
2018-04-23T22:58:46.230Z,10.10
2018-04-23T23:01:14.632Z,10.10
2018-04-23T23:03:43.188Z,10.00
2018-04-23T23:06:11.632Z,10.00
2018-04-23T23:08:40.762Z,10.00
2018-04-23T23:11:09.206Z,10.10
2018-04-23T23:13:37.756Z,10.10
2018-04-23T23:16:06.163Z,10.20
2018-04-23T23:18:35.363Z,10.20
2018-04-23T23:21:03.742Z,10.10
2018-04-23T23:23:32.399Z,10.20
2018-04-23T23:26:00.770Z,10.20
2018-04-23T23:28:29.175Z,10.10
2018-04-23T23:30:57.567Z,10.00
2018-04-23T23:33:25.951Z,10.00
2018-04-23T23:35:54.511Z,10.00
2018-04-23T23:38:23.095Z,10.00
2018-04-23T23:40:51.577Z,10.00
2018-04-23T23:43:20.716Z,9.90
2018-04-23T23:45:49.257Z,9.90
2018-04-23T23:48:17.895Z,10.00
2018-04-23T23:50:46.279Z,10.00
2018-04-23T23:53:14.659Z,10.00
2018-04-23T23:55:43.251Z,9.90
2018-04-23T23:58:11.621Z,9.80
