createdAt,value
2022-09-29T00:00:58.319Z,95150.13
2022-09-29T00:03:26.436Z,95150.00
2022-09-29T00:05:56.177Z,95152.50
2022-09-29T00:08:26.891Z,95153.34
2022-09-29T00:10:56.794Z,95143.38
2022-09-29T00:13:24.710Z,95145.88
2022-09-29T00:15:57.651Z,95149.75
2022-09-29T00:18:25.646Z,95144.50
2022-09-29T00:21:01.148Z,95140.22
2022-09-29T00:23:30.643Z,95135.66
2022-09-29T00:26:09.265Z,95136.47
2022-09-29T00:28:38.812Z,95137.06
2022-09-29T00:31:07.721Z,95136.78
2022-09-29T00:33:37.899Z,95139.41
2022-09-29T00:36:08.328Z,95141.75
2022-09-29T00:38:37.241Z,95137.47
2022-09-29T00:41:07.275Z,95132.91
2022-09-29T00:43:51.613Z,95143.97
2022-09-29T00:46:25.639Z,95135.97
2022-09-29T00:48:56.203Z,95135.13
2022-09-29T00:51:26.043Z,95128.78
2022-09-29T00:53:54.379Z,95126.00
2022-09-29T00:56:23.611Z,95125.44
2022-09-29T00:58:56.784Z,95129.31
2022-09-29T01:01:26.588Z,95126.00
2022-09-29T01:03:58.795Z,95122.53
2022-09-29T01:06:31.032Z,95128.50
2022-09-29T01:09:02.493Z,95130.84
2022-09-29T01:11:32.037Z,95126.97
2022-09-29T01:14:03.801Z,95125.16
2022-09-29T01:16:32.315Z,95119.66
2022-09-29T01:19:02.006Z,95118.38
2022-09-29T01:21:37.741Z,95113.00
2022-09-29T01:24:41.926Z,95108.44
2022-09-29T01:27:19.891Z,95109.97
2022-09-29T01:30:03.304Z,95110.66
2022-09-29T01:32:44.239Z,95107.91
2022-09-29T01:35:21.187Z,95104.56
2022-09-29T01:38:02.090Z,95107.03
2022-09-29T01:40:39.921Z,95112.19
2022-09-29T01:43:12.632Z,95112.19
2022-09-29T01:45:45.528Z,95118.13
2022-09-29T01:48:19.892Z,95116.19
2022-09-29T01:50:52.142Z,95122.97
2022-09-29T01:53:24.299Z,95123.09
2022-09-29T01:55:56.960Z,95125.44
2022-09-29T01:58:31.391Z,95123.66
2022-09-29T02:01:03.282Z,95125.19
2022-09-29T02:03:37.094Z,95126.81
2022-09-29T02:06:10.240Z,95131.13
2022-09-29T02:08:41.989Z,95129.31
2022-09-29T02:11:13.421Z,95128.91
2022-09-29T02:13:44.035Z,95121.97
2022-09-29T02:16:15.325Z,95128.91
2022-09-29T02:18:58.314Z,95128.75
2022-09-29T02:21:29.215Z,95135.56
2022-09-29T02:23:57.864Z,95131.81
2022-09-29T02:26:29.624Z,95136.22
2022-09-29T02:28:58.182Z,95122.13
2022-09-29T02:31:26.949Z,95131.50
2022-09-29T02:33:56.263Z,95134.00
2022-09-29T02:36:34.854Z,95128.59
2022-09-29T02:39:08.970Z,95129.56
2022-09-29T02:41:48.709Z,95131.09
2022-09-29T02:44:35.032Z,95135.38
2022-09-29T02:47:36.175Z,95125.72
2022-09-29T02:50:29.898Z,95129.00
2022-09-29T02:53:11.356Z,95126.38
2022-09-29T02:55:44.743Z,95119.16
2022-09-29T02:58:19.628Z,95114.91
2022-09-29T03:00:48.834Z,95125.94
2022-09-29T03:03:17.228Z,95119.03
2022-09-29T03:05:46.757Z,95109.34
2022-09-29T03:08:14.766Z,95103.25
2022-09-29T03:10:42.760Z,95106.84
2022-09-29T03:13:10.769Z,95104.22
2022-09-29T03:15:38.816Z,95108.66
2022-09-29T03:18:10.067Z,95107.81
2022-09-29T03:20:38.322Z,95106.72
2022-09-29T03:23:07.733Z,95110.47
2022-09-29T03:25:35.672Z,95100.50
2022-09-29T03:28:03.803Z,95101.31
2022-09-29T03:30:31.807Z,95093.44
2022-09-29T03:32:59.818Z,95095.38
2022-09-29T03:35:28.035Z,95087.22
2022-09-29T03:37:59.972Z,95089.56
2022-09-29T03:40:29.569Z,95089.03
2022-09-29T03:42:57.676Z,95083.47
2022-09-29T03:45:25.798Z,95088.19
2022-09-29T03:47:53.938Z,95087.91
2022-09-29T03:50:21.961Z,95078.38
2022-09-29T03:52:49.945Z,95075.88
2022-09-29T03:55:18.132Z,95080.88
2022-09-29T03:57:48.404Z,95082.50
2022-09-29T04:00:16.835Z,95087.25
2022-09-29T04:02:44.806Z,95096.13
2022-09-29T04:05:12.895Z,95098.06
2022-09-29T04:07:40.936Z,95095.28
2022-09-29T04:10:09.619Z,95093.34
2022-09-29T04:12:37.702Z,95091.84
2022-09-29T04:15:08.542Z,95093.78
2022-09-29T04:17:36.603Z,95090.47
2022-09-29T04:20:05.295Z,95090.47
2022-09-29T04:22:33.348Z,95090.75
2022-09-29T04:25:01.427Z,95086.03
2022-09-29T04:27:29.516Z,95088.66
2022-09-29T04:29:57.551Z,95087.44
2022-09-29T04:32:26.945Z,95088.53
2022-09-29T04:34:54.947Z,95084.81
2022-09-29T04:37:23.170Z,95089.38
2022-09-29T04:39:52.853Z,95092.81
2022-09-29T04:42:20.947Z,95086.88
2022-09-29T04:44:49.764Z,95098.78
2022-09-29T04:47:18.159Z,95099.06
2022-09-29T04:49:47.729Z,95096.84
2022-09-29T04:52:16.124Z,95101.53
2022-09-29T04:54:44.165Z,95096.97
2022-09-29T04:57:12.181Z,95102.34
2022-09-29T04:59:40.225Z,95100.28
2022-09-29T05:02:08.733Z,95100.69
2022-09-29T05:04:36.966Z,95114.25
2022-09-29T05:07:06.332Z,95112.44
2022-09-29T05:09:34.450Z,95112.97
2022-09-29T05:12:03.234Z,95111.31
2022-09-29T05:14:31.256Z,95114.91
2022-09-29T05:16:59.715Z,95113.25
2022-09-29T05:19:27.831Z,95117.69
2022-09-29T05:21:55.910Z,95120.44
2022-09-29T05:24:25.454Z,95123.75
2022-09-29T05:26:58.143Z,95128.88
2022-09-29T05:29:26.553Z,95123.47
2022-09-29T05:31:55.005Z,95125.41
2022-09-29T05:34:23.409Z,95123.88
2022-09-29T05:36:51.702Z,95124.56
2022-09-29T05:39:21.249Z,95125.56
2022-09-29T05:41:58.818Z,95119.59
2022-09-29T05:44:27.997Z,95113.25
2022-09-29T05:46:56.189Z,95119.31
2022-09-29T05:49:24.253Z,95125.56
2022-09-29T05:51:52.222Z,95129.00
2022-09-29T05:54:20.253Z,95131.50
2022-09-29T05:56:48.306Z,95125.28
2022-09-29T05:59:17.901Z,95128.59
2022-09-29T06:01:46.012Z,95126.66
2022-09-29T06:04:14.119Z,95127.38
2022-09-29T06:06:42.094Z,95133.16
2022-09-29T06:09:10.091Z,95149.06
2022-09-29T06:11:38.138Z,95147.81
2022-09-29T06:14:06.353Z,95144.25
2022-09-29T06:16:35.849Z,95146.44
2022-09-29T06:19:05.868Z,95141.63
2022-09-29T06:21:35.298Z,95144.78
2022-09-29T06:24:03.710Z,95150.03
2022-09-29T06:26:31.804Z,95161.41
2022-09-29T06:28:59.910Z,95161.53
2022-09-29T06:31:30.283Z,95164.03
2022-09-29T06:34:01.049Z,95158.50
2022-09-29T06:36:50.127Z,95157.25
2022-09-29T06:39:18.521Z,95154.47
2022-09-29T06:41:52.201Z,95160.19
2022-09-29T06:44:21.044Z,95160.59
2022-09-29T06:46:50.459Z,95157.69
2022-09-29T06:49:20.684Z,95169.44
2022-09-29T06:51:49.238Z,95157.84
2022-09-29T06:54:18.784Z,95161.97
2022-09-29T06:56:48.424Z,95156.97
2022-09-29T06:59:16.634Z,95149.53
2022-09-29T07:01:45.354Z,95156.41
2022-09-29T07:04:13.738Z,95161.56
2022-09-29T07:06:45.796Z,95159.44
2022-09-29T07:09:16.293Z,95160.72
2022-09-29T07:11:46.907Z,95165.81
2022-09-29T07:14:15.166Z,95166.25
2022-09-29T07:16:44.174Z,95163.19
2022-09-29T07:19:12.344Z,95171.50
2022-09-29T07:21:40.410Z,95167.88
2022-09-29T07:24:10.707Z,95165.66
2022-09-29T07:26:38.980Z,95172.28
2022-09-29T07:29:10.249Z,95173.69
2022-09-29T07:31:49.942Z,95175.19
2022-09-29T07:34:20.064Z,95166.03
2022-09-29T07:36:48.124Z,95169.91
2022-09-29T07:39:17.862Z,95174.59
2022-09-29T07:41:45.955Z,95174.00
2022-09-29T07:44:14.158Z,95176.91
2022-09-29T07:46:42.194Z,95177.28
2022-09-29T07:49:10.365Z,95179.50
2022-09-29T07:51:38.890Z,95181.00
2022-09-29T07:54:07.232Z,95187.53
2022-09-29T07:56:36.713Z,95191.06
2022-09-29T07:59:05.480Z,95187.47
2022-09-29T08:01:34.259Z,95184.72
2022-09-29T08:04:03.192Z,95185.91
2022-09-29T08:06:31.698Z,95177.47
2022-09-29T08:09:04.604Z,95175.38
2022-09-29T08:11:35.314Z,95185.75
2022-09-29T08:14:04.666Z,95176.06
2022-09-29T08:16:33.443Z,95186.53
2022-09-29T08:19:01.833Z,95182.34
2022-09-29T08:21:30.037Z,95189.50
2022-09-29T08:23:58.053Z,95186.97
2022-09-29T08:26:40.788Z,95185.97
2022-09-29T08:29:16.429Z,95184.94
2022-09-29T08:31:45.996Z,95193.81
2022-09-29T08:34:14.651Z,95198.38
2022-09-29T08:36:43.557Z,95197.59
2022-09-29T08:39:12.353Z,95205.75
2022-09-29T08:41:52.017Z,95203.34
2022-09-29T08:44:37.901Z,95201.09
2022-09-29T08:47:15.431Z,95209.91
2022-09-29T08:49:48.217Z,95216.06
2022-09-29T08:52:20.262Z,95216.84
2022-09-29T08:54:52.307Z,95214.03
2022-09-29T08:57:21.754Z,95219.03
2022-09-29T08:59:56.012Z,95213.75
2022-09-29T09:03:08.723Z,95213.22
2022-09-29T09:05:53.199Z,95214.41
2022-09-29T09:08:41.568Z,95217.72
2022-09-29T09:11:27.265Z,95208.06
2022-09-29T09:14:08.347Z,95223.13
2022-09-29T09:16:47.881Z,95232.41
2022-09-29T09:19:57.826Z,95231.94
2022-09-29T09:22:30.778Z,95233.59
2022-09-29T09:25:01.242Z,95236.44
2022-09-29T09:27:34.795Z,95241.44
2022-09-29T09:30:08.833Z,95244.53
2022-09-29T09:32:44.447Z,95243.59
2022-09-29T09:35:33.180Z,95250.69
2022-09-29T09:38:05.504Z,95244.44
2022-09-29T09:40:42.124Z,95241.16
2022-09-29T09:43:15.659Z,95241.06
2022-09-29T09:45:49.470Z,95244.09
2022-09-29T09:48:31.339Z,95233.06
2022-09-29T09:51:02.473Z,95232.66
2022-09-29T09:53:36.018Z,95233.78
2022-09-29T09:56:24.392Z,95230.22
2022-09-29T09:59:17.910Z,95225.97
2022-09-29T10:01:46.425Z,95239.03
2022-09-29T10:04:15.893Z,95234.59
2022-09-29T10:06:44.073Z,95239.88
2022-09-29T10:09:16.062Z,95233.81
2022-09-29T10:11:44.888Z,95235.94
2022-09-29T10:14:16.971Z,95221.94
2022-09-29T10:16:49.932Z,95231.72
2022-09-29T10:19:24.070Z,95232.88
2022-09-29T10:21:52.123Z,95243.66
2022-09-29T10:24:25.807Z,95237.41
2022-09-29T10:26:56.718Z,95234.56
2022-09-29T10:29:30.067Z,95234.94
2022-09-29T10:32:05.986Z,95238.06
2022-09-29T10:34:38.571Z,95237.94
2022-09-29T10:37:20.618Z,95234.13
2022-09-29T10:39:49.342Z,95236.94
2022-09-29T10:42:25.206Z,95242.53
2022-09-29T10:44:55.519Z,95240.25
2022-09-29T10:47:24.284Z,95244.91
2022-09-29T10:50:15.532Z,95243.25
2022-09-29T10:52:44.594Z,95246.06
2022-09-29T10:55:19.510Z,95240.41
2022-09-29T10:57:48.583Z,95236.31
2022-09-29T11:00:28.437Z,95236.31
2022-09-29T11:03:08.570Z,95227.56
2022-09-29T11:05:54.198Z,95226.06
2022-09-29T11:08:27.539Z,95232.50
2022-09-29T11:11:05.863Z,95241.13
2022-09-29T11:13:40.032Z,95241.63
2022-09-29T11:16:17.228Z,95238.97
2022-09-29T11:18:49.316Z,95243.28
2022-09-29T11:22:03.140Z,95244.59
2022-09-29T11:24:45.967Z,95242.78
2022-09-29T11:27:28.823Z,95246.94
2022-09-29T11:30:04.767Z,95246.44
2022-09-29T11:32:45.035Z,95251.56
2022-09-29T11:35:26.937Z,95244.28
2022-09-29T11:38:13.799Z,95244.44
2022-09-29T11:40:56.136Z,95248.13
2022-09-29T11:43:34.935Z,95250.09
2022-09-29T11:46:14.162Z,95248.94
2022-09-29T11:49:01.538Z,95253.94
2022-09-29T11:51:45.599Z,95251.44
2022-09-29T11:54:39.267Z,95248.13
2022-09-29T11:57:18.685Z,95250.09
2022-09-29T12:00:06.559Z,95245.97
2022-09-29T12:03:17.824Z,95259.22
2022-09-29T12:05:59.397Z,95253.06
2022-09-29T12:08:40.891Z,95250.28
2022-09-29T12:11:42.159Z,95246.78
2022-09-29T12:14:15.430Z,95243.16
2022-09-29T12:16:52.686Z,95244.78
2022-09-29T12:19:24.714Z,95238.84
2022-09-29T12:21:55.497Z,95231.72
2022-09-29T12:24:37.002Z,95236.84
2022-09-29T12:27:11.596Z,95236.53
2022-09-29T12:29:44.674Z,95234.88
2022-09-29T12:32:19.058Z,95236.19
2022-09-29T12:34:52.190Z,95240.31
2022-09-29T12:37:26.206Z,95238.16
2022-09-29T12:40:02.538Z,95240.81
2022-09-29T12:42:48.876Z,95243.81
2022-09-29T12:45:28.847Z,95242.63
2022-09-29T12:48:13.759Z,95234.03
2022-09-29T12:50:47.824Z,95238.97
2022-09-29T12:53:20.071Z,95246.09
2022-09-29T12:55:55.357Z,95240.97
2022-09-29T12:58:34.002Z,95243.41
2022-09-29T13:01:16.784Z,95239.78
2022-09-29T13:03:57.058Z,95242.94
2022-09-29T13:06:53.770Z,95242.28
2022-09-29T13:09:37.859Z,95249.25
2022-09-29T13:12:27.238Z,95246.09
2022-09-29T13:15:23.811Z,95248.28
2022-09-29T13:18:20.057Z,95256.19
2022-09-29T13:21:11.198Z,95252.72
2022-09-29T13:24:02.124Z,95247.28
2022-09-29T13:26:55.008Z,95254.38
2022-09-29T13:29:25.024Z,95257.03
2022-09-29T13:31:57.228Z,95246.75
2022-09-29T13:34:31.430Z,95255.69
2022-09-29T13:37:08.174Z,95255.00
2022-09-29T13:39:36.483Z,95256.00
2022-09-29T13:42:39.225Z,95254.19
2022-09-29T13:45:46.875Z,95246.38
2022-09-29T13:48:49.837Z,95255.84
2022-09-29T13:51:46.044Z,95257.34
2022-09-29T13:54:34.468Z,95262.28
2022-09-29T13:57:29.348Z,95261.47
2022-09-29T14:00:16.338Z,95264.78
2022-09-29T14:02:48.089Z,95268.41
2022-09-29T14:05:48.444Z,95268.09
2022-09-29T14:08:39.213Z,95268.25
2022-09-29T14:11:19.780Z,95272.75
2022-09-29T14:13:55.380Z,95266.13
2022-09-29T14:16:47.965Z,95272.59
2022-09-29T14:19:35.130Z,95271.09
2022-09-29T14:22:07.068Z,95277.38
2022-09-29T14:24:47.105Z,95286.84
2022-09-29T14:27:33.554Z,95279.06
2022-09-29T14:30:17.849Z,95287.00
2022-09-29T14:32:53.315Z,95287.50
2022-09-29T14:35:26.428Z,95292.16
2022-09-29T14:38:01.831Z,95288.16
2022-09-29T14:40:29.756Z,95294.81
2022-09-29T14:43:22.032Z,95298.78
2022-09-29T14:46:20.594Z,95299.75
2022-09-29T14:49:19.715Z,95291.31
2022-09-29T14:51:59.296Z,95294.47
2022-09-29T14:54:43.101Z,95296.78
2022-09-29T14:57:33.056Z,95298.09
2022-09-29T15:00:12.975Z,95306.41
2022-09-29T15:02:45.518Z,95301.91
2022-09-29T15:05:16.170Z,95310.72
2022-09-29T15:07:44.212Z,95308.22
2022-09-29T15:10:25.155Z,95310.69
2022-09-29T15:12:53.538Z,95306.06
2022-09-29T15:15:34.706Z,95314.69
2022-09-29T15:18:16.319Z,95310.56
2022-09-29T15:20:56.314Z,95306.25
2022-09-29T15:23:47.204Z,95310.38
2022-09-29T15:26:16.676Z,95319.81
2022-09-29T15:28:45.870Z,95320.31
2022-09-29T15:31:17.839Z,95316.84
2022-09-29T15:33:47.668Z,95312.53
2022-09-29T15:36:20.709Z,95312.34
2022-09-29T15:38:53.091Z,95309.03
2022-09-29T15:41:29.104Z,95320.63
2022-09-29T15:44:00.933Z,95320.31
2022-09-29T15:46:38.469Z,95325.94
2022-09-29T15:49:17.233Z,95324.28
2022-09-29T15:51:55.165Z,95326.94
2022-09-29T15:54:23.501Z,95336.22
2022-09-29T15:57:09.942Z,95337.03
2022-09-29T15:59:44.162Z,95340.31
2022-09-29T16:02:21.098Z,95340.16
2022-09-29T16:04:54.041Z,95334.84
2022-09-29T16:07:27.679Z,95340.97
2022-09-29T16:10:01.187Z,95339.47
2022-09-29T16:12:34.755Z,95342.94
2022-09-29T16:15:02.823Z,95350.06
2022-09-29T16:17:31.476Z,95352.72
2022-09-29T16:20:01.387Z,95358.00
2022-09-29T16:22:29.545Z,95353.19
2022-09-29T16:25:12.003Z,95358.97
2022-09-29T16:27:53.757Z,95358.66
2022-09-29T16:30:24.802Z,95356.66
2022-09-29T16:32:58.535Z,95367.38
2022-09-29T16:35:56.175Z,95362.25
2022-09-29T16:38:35.786Z,95369.69
2022-09-29T16:41:15.303Z,95374.16
2022-09-29T16:43:45.399Z,95373.47
2022-09-29T16:46:19.564Z,95379.44
2022-09-29T16:48:49.546Z,95377.75
2022-09-29T16:51:38.143Z,95387.00
2022-09-29T16:54:06.804Z,95379.53
2022-09-29T16:56:36.026Z,95386.97
2022-09-29T16:59:12.428Z,95387.31
2022-09-29T17:01:41.491Z,95388.59
2022-09-29T17:04:09.850Z,95393.38
2022-09-29T17:06:37.729Z,95400.00
2022-09-29T17:09:06.466Z,95397.34
2022-09-29T17:11:35.530Z,95403.09
2022-09-29T17:14:03.335Z,95411.50
2022-09-29T17:16:33.638Z,95408.34
2022-09-29T17:19:01.841Z,95408.94
2022-09-29T17:21:33.159Z,95416.53
2022-09-29T17:24:03.682Z,95421.13
2022-09-29T17:26:54.363Z,95425.09
2022-09-29T17:29:22.199Z,95432.34
2022-09-29T17:31:51.544Z,95430.50
2022-09-29T17:34:29.221Z,95440.38
2022-09-29T17:37:00.156Z,95443.19
2022-09-29T17:39:28.418Z,95438.50
2022-09-29T17:41:56.267Z,95445.78
2022-09-29T17:44:25.080Z,95452.16
2022-09-29T17:47:05.585Z,95454.00
2022-09-29T17:49:44.180Z,95468.53
2022-09-29T17:52:15.533Z,95464.50
2022-09-29T17:54:43.524Z,95466.78
2022-09-29T17:57:20.420Z,95478.78
2022-09-29T17:59:48.509Z,95486.19
2022-09-29T18:02:18.008Z,95474.94
2022-09-29T18:04:48.522Z,95487.91
2022-09-29T18:07:16.655Z,95480.69
2022-09-29T18:09:44.625Z,95485.41
2022-09-29T18:12:12.757Z,95483.78
2022-09-29T18:14:40.534Z,95489.06
2022-09-29T18:17:09.118Z,95483.09
2022-09-29T18:19:40.224Z,95492.25
2022-09-29T18:22:08.205Z,95491.44
2022-09-29T18:24:36.360Z,95493.94
2022-09-29T18:27:04.187Z,95487.66
2022-09-29T18:29:32.602Z,95493.75
2022-09-29T18:32:00.764Z,95491.56
2022-09-29T18:34:31.094Z,95491.56
2022-09-29T18:37:00.238Z,95489.91
2022-09-29T18:39:28.069Z,95495.19
2022-09-29T18:41:55.832Z,95504.78
2022-09-29T18:44:29.524Z,95505.91
2022-09-29T18:46:57.359Z,95503.13
2022-09-29T18:49:25.779Z,95511.56
2022-09-29T18:51:53.566Z,95506.91
2022-09-29T18:54:22.773Z,95509.97
2022-09-29T18:56:54.024Z,95503.88
2022-09-29T18:59:22.878Z,95509.16
2022-09-29T19:01:50.935Z,95508.16
2022-09-29T19:04:18.842Z,95510.66
2022-09-29T19:06:46.631Z,95515.13
2022-09-29T19:09:14.529Z,95516.53
2022-09-29T19:11:45.095Z,95513.38
2022-09-29T19:14:13.678Z,95521.75
2022-09-29T19:16:41.475Z,95527.03
2022-09-29T19:19:10.315Z,95533.25
2022-09-29T19:21:38.234Z,95533.19
2022-09-29T19:24:05.991Z,95537.09
2022-09-29T19:26:33.845Z,95538.34
2022-09-29T19:29:03.043Z,95537.66
2022-09-29T19:31:30.810Z,95548.53
2022-09-29T19:33:58.619Z,95539.09
2022-09-29T19:36:26.562Z,95545.19
2022-09-29T19:38:54.875Z,95547.13
2022-09-29T19:41:24.673Z,95548.00
2022-09-29T19:43:53.296Z,95557.00
2022-09-29T19:46:22.958Z,95553.72
2022-09-29T19:48:51.158Z,95560.94
2022-09-29T19:51:39.211Z,95564.84
2022-09-29T19:54:14.552Z,95564.84
2022-09-29T19:56:44.304Z,95570.25
2022-09-29T19:59:13.997Z,95564.13
2022-09-29T20:01:45.346Z,95575.00
2022-09-29T20:04:14.167Z,95575.28
2022-09-29T20:06:42.551Z,95575.13
2022-09-29T20:09:10.687Z,95582.91
2022-09-29T20:11:40.383Z,95573.91
2022-09-29T20:14:11.540Z,95578.88
2022-09-29T20:16:42.369Z,95583.88
2022-09-29T20:19:15.511Z,95585.84
2022-09-29T20:21:43.756Z,95582.22
2022-09-29T20:24:14.224Z,95588.75
2022-09-29T20:26:44.199Z,95585.28
2022-09-29T20:29:12.060Z,95595.84
2022-09-29T20:31:39.927Z,95595.72
2022-09-29T20:34:08.497Z,95593.19
2022-09-29T20:36:38.003Z,95594.03
2022-09-29T20:39:06.017Z,95592.22
2022-09-29T20:41:33.894Z,95593.34
2022-09-29T20:44:01.992Z,95593.34
2022-09-29T20:46:30.864Z,95596.97
2022-09-29T20:49:02.886Z,95595.16
2022-09-29T20:51:33.017Z,95606.81
2022-09-29T20:54:04.283Z,95606.13
2022-09-29T20:56:40.137Z,95603.91
2022-09-29T20:59:10.506Z,95604.34
2022-09-29T21:01:38.730Z,95609.91
2022-09-29T21:04:08.171Z,95613.09
2022-09-29T21:06:37.873Z,95617.41
2022-09-29T21:09:08.798Z,95607.41
2022-09-29T21:11:39.998Z,95616.03
2022-09-29T21:14:09.722Z,95621.84
2022-09-29T21:16:38.860Z,95627.13
2022-09-29T21:19:06.749Z,95634.22
2022-09-29T21:21:34.763Z,95636.97
2022-09-29T21:24:03.404Z,95636.44
2022-09-29T21:26:32.911Z,95642.00
2022-09-29T21:29:02.660Z,95644.19
2022-09-29T21:31:32.848Z,95644.47
2022-09-29T21:34:02.362Z,95644.47
2022-09-29T21:36:31.660Z,95645.31
2022-09-29T21:39:00.782Z,95645.47
2022-09-29T21:41:33.646Z,95647.41
2022-09-29T21:44:04.318Z,95651.28
2022-09-29T21:46:33.790Z,95653.31
2022-09-29T21:49:03.965Z,95650.28
2022-09-29T21:51:34.788Z,95659.97
2022-09-29T21:54:03.841Z,95661.38
2022-09-29T21:56:36.544Z,95660.69
2022-09-29T21:59:04.418Z,95657.63
2022-09-29T22:01:32.213Z,95663.56
2022-09-29T22:04:00.058Z,95662.19
2022-09-29T22:06:29.687Z,95660.66
2022-09-29T22:08:58.505Z,95659.78
2022-09-29T22:11:28.558Z,95665.06
2022-09-29T22:13:59.882Z,95668.09
2022-09-29T22:16:30.109Z,95675.06
2022-09-29T22:19:22.073Z,95677.41
2022-09-29T22:21:47.716Z,95672.13
2022-09-29T22:24:15.493Z,95676.72
2022-09-29T22:26:43.313Z,95682.13
2022-09-29T22:29:13.531Z,95683.09
2022-09-29T22:31:41.834Z,95697.34
2022-09-29T22:34:11.317Z,95686.69
2022-09-29T22:36:40.059Z,95685.25
2022-09-29T22:39:08.760Z,95682.75
2022-09-29T22:41:39.788Z,95694.97
2022-09-29T22:44:08.933Z,95693.16
2022-09-29T22:46:38.432Z,95690.91
2022-09-29T22:49:06.867Z,95692.03
2022-09-29T22:51:34.993Z,95695.63
2022-09-29T22:54:03.230Z,95692.31
2022-09-29T22:56:31.359Z,95700.44
2022-09-29T22:59:02.205Z,95694.06
2022-09-29T23:01:30.785Z,95698.50
2022-09-29T23:04:00.768Z,95697.56
2022-09-29T23:06:29.044Z,95698.41
2022-09-29T23:08:57.198Z,95695.19
2022-09-29T23:11:26.367Z,95700.06
2022-09-29T23:13:54.542Z,95693.25
2022-09-29T23:16:22.852Z,95700.06
2022-09-29T23:18:55.079Z,95702.56
2022-09-29T23:21:25.506Z,95711.16
2022-09-29T23:23:56.079Z,95703.38
2022-09-29T23:26:25.263Z,95704.50
2022-09-29T23:28:55.248Z,95698.00
2022-09-29T23:31:23.829Z,95701.44
2022-09-29T23:33:53.459Z,95696.03
2022-09-29T23:36:21.551Z,95696.72
2022-09-29T23:39:08.249Z,95688.81
2022-09-29T23:41:36.986Z,95700.44
2022-09-29T23:44:06.071Z,95704.88
2022-09-29T23:46:36.863Z,95704.88
2022-09-29T23:49:09.347Z,95701.69
2022-09-29T23:51:39.546Z,95715.81
2022-09-29T23:54:10.089Z,95715.41
2022-09-29T23:56:38.326Z,95719.16
2022-09-29T23:59:07.478Z,95708.75
