createdAt,value
2024-04-09T01:36:35.157Z,62
2024-04-09T04:16:44.726Z,63
2024-04-09T04:46:45.307Z,63
2024-04-09T04:56:45.733Z,63
2024-04-09T05:06:45.896Z,63
2024-04-09T05:26:47.481Z,63
2024-04-09T05:36:47.677Z,63
2024-04-09T05:46:48.164Z,63
2024-04-09T05:56:48.371Z,63
2024-04-09T06:06:49.014Z,63
2024-04-09T06:16:49.861Z,63
2024-04-09T06:26:50.307Z,62
2024-04-09T06:36:50.721Z,62
2024-04-09T06:46:50.908Z,62
2024-04-09T06:56:51.912Z,62
2024-04-09T07:16:52.989Z,63
2024-04-09T07:26:54.000Z,63
2024-04-09T07:36:54.705Z,63
2024-04-09T07:46:54.828Z,63
2024-04-09T07:56:55.136Z,63
2024-04-09T08:06:55.646Z,63
2024-04-09T08:16:56.397Z,63
2024-04-09T08:26:56.907Z,63
2024-04-09T08:36:57.304Z,62
2024-04-09T08:46:58.373Z,62
2024-04-09T08:56:59.260Z,62
2024-04-09T09:07:00.028Z,62
2024-04-09T09:17:01.035Z,62
2024-04-09T09:27:01.358Z,63
2024-04-09T09:37:01.924Z,62
2024-04-09T09:47:02.344Z,61
2024-04-09T09:57:03.377Z,61
2024-04-09T10:17:05.116Z,61
2024-04-09T10:27:05.794Z,61
2024-04-09T10:37:06.254Z,59
2024-04-09T10:47:06.373Z,52
2024-04-09T10:57:06.638Z,49
2024-04-09T10:59:44.989Z,49
2024-04-09T13:47:25.632Z,48
2024-04-09T14:07:26.795Z,48
2024-04-09T15:57:32.369Z,48
2024-04-09T16:07:33.089Z,48
2024-04-09T16:17:34.089Z,48
2024-04-09T16:27:34.453Z,48
2024-04-09T19:27:46.222Z,52
2024-04-09T19:37:46.840Z,53
2024-04-09T23:28:02.864Z,56
