createdAt,value
2018-09-06T00:00:08.532Z,15.40
2018-09-06T00:01:08.572Z,14.20
2018-09-06T00:02:08.622Z,14.10
2018-09-06T00:03:08.654Z,14.70
2018-09-06T00:04:08.693Z,14.50
2018-09-06T00:05:08.734Z,15.70
2018-09-06T00:06:08.784Z,14.10
2018-09-06T00:07:08.824Z,14.10
2018-09-06T00:08:08.857Z,15.80
2018-09-06T00:09:08.896Z,15.10
2018-09-06T00:10:08.939Z,16.00
2018-09-06T00:11:08.978Z,13.70
2018-09-06T00:12:09.019Z,14.60
2018-09-06T00:13:09.060Z,14.00
2018-09-06T00:14:09.101Z,15.10
2018-09-06T00:15:09.143Z,15.80
2018-09-06T00:16:09.185Z,14.60
2018-09-06T00:17:09.234Z,14.90
2018-09-06T00:18:09.264Z,15.50
2018-09-06T00:19:09.321Z,15.00
2018-09-06T00:20:09.345Z,14.40
2018-09-06T00:21:09.386Z,14.80
2018-09-06T00:22:09.426Z,15.40
2018-09-06T00:23:09.467Z,14.90
2018-09-06T00:24:09.512Z,17.20
2018-09-06T00:25:09.549Z,16.60
2018-09-06T00:26:09.590Z,14.90
2018-09-06T00:27:09.631Z,16.40
2018-09-06T00:28:09.686Z,14.90
2018-09-06T00:29:09.719Z,17.60
2018-09-06T00:30:09.754Z,15.30
2018-09-06T00:31:09.802Z,15.30
2018-09-06T00:32:09.831Z,16.50
2018-09-06T00:33:09.876Z,15.30
2018-09-06T00:34:09.922Z,14.10
2018-09-06T00:35:09.954Z,15.00
2018-09-06T00:36:09.998Z,16.60
2018-09-06T00:37:10.036Z,15.30
2018-09-06T00:38:10.079Z,15.10
2018-09-06T00:39:10.118Z,14.30
2018-09-06T00:40:10.157Z,16.10
2018-09-06T00:41:10.199Z,13.90
2018-09-06T00:42:10.239Z,14.90
2018-09-06T00:43:10.279Z,15.20
2018-09-06T00:44:10.320Z,14.40
2018-09-06T00:45:10.362Z,14.50
2018-09-06T00:46:10.401Z,15.00
2018-09-06T00:47:10.442Z,14.40
2018-09-06T00:48:10.481Z,13.70
2018-09-06T00:49:10.532Z,13.80
2018-09-06T00:50:10.562Z,15.00
2018-09-06T00:51:10.603Z,14.10
2018-09-06T00:52:10.645Z,20.90
2018-09-06T00:53:10.684Z,14.40
2018-09-06T00:54:10.725Z,16.30
2018-09-06T00:55:10.766Z,17.30
2018-09-06T00:56:10.805Z,13.90
2018-09-06T00:57:10.855Z,15.40
2018-09-06T00:58:10.891Z,16.40
2018-09-06T00:59:10.926Z,14.20
2018-09-06T01:00:10.969Z,15.30
2018-09-06T01:01:11.010Z,16.20
2018-09-06T01:02:11.051Z,16.30
2018-09-06T01:03:11.089Z,16.20
2018-09-06T01:04:11.129Z,16.60
2018-09-06T01:05:11.170Z,14.90
2018-09-06T01:06:11.211Z,14.40
2018-09-06T01:07:11.251Z,15.10
2018-09-06T01:08:11.292Z,17.10
2018-09-06T01:09:11.350Z,17.40
2018-09-06T01:10:11.373Z,16.20
2018-09-06T01:11:11.413Z,15.30
2018-09-06T01:12:11.455Z,15.40
2018-09-06T01:13:11.500Z,15.80
2018-09-06T01:14:11.537Z,15.20
2018-09-06T01:15:11.576Z,15.50
2018-09-06T01:16:11.625Z,15.30
2018-09-06T01:17:11.660Z,17.20
2018-09-06T01:18:11.698Z,15.10
2018-09-06T01:19:11.738Z,15.90
2018-09-06T01:20:11.780Z,15.00
2018-09-06T01:21:11.823Z,14.30
2018-09-06T01:22:11.868Z,14.20
2018-09-06T01:23:11.899Z,14.20
2018-09-06T01:24:11.941Z,15.90
2018-09-06T01:25:11.982Z,15.10
2018-09-06T01:26:12.029Z,15.20
2018-09-06T01:27:12.069Z,16.10
2018-09-06T01:28:12.104Z,16.20
2018-09-06T01:29:12.146Z,16.10
2018-09-06T01:30:12.184Z,16.70
2018-09-06T01:31:12.224Z,16.50
2018-09-06T01:32:12.265Z,16.90
2018-09-06T01:33:12.307Z,16.10
2018-09-06T01:34:12.347Z,16.10
2018-09-06T01:35:12.385Z,17.30
2018-09-06T01:36:12.425Z,16.50
2018-09-06T01:37:12.467Z,16.40
2018-09-06T01:38:12.511Z,16.30
2018-09-06T01:39:12.550Z,16.60
2018-09-06T01:40:12.588Z,16.00
2018-09-06T01:41:12.630Z,16.50
2018-09-06T01:42:12.670Z,16.70
2018-09-06T01:43:12.709Z,17.60
2018-09-06T01:44:12.750Z,16.80
2018-09-06T01:45:12.791Z,17.70
2018-09-06T01:46:12.831Z,18.10
2018-09-06T01:47:12.876Z,18.20
2018-09-06T01:48:12.920Z,15.70
2018-09-06T01:49:12.954Z,16.90
2018-09-06T01:50:12.999Z,15.90
2018-09-06T01:51:13.037Z,15.50
2018-09-06T01:52:13.078Z,16.40
2018-09-06T01:53:13.114Z,15.50
2018-09-06T01:54:13.154Z,17.00
2018-09-06T01:55:13.196Z,17.80
2018-09-06T01:56:13.237Z,16.50
2018-09-06T01:57:13.277Z,18.70
2018-09-06T01:58:13.319Z,16.80
2018-09-06T01:59:13.357Z,17.10
2018-09-06T02:00:13.398Z,15.60
2018-09-06T02:01:13.447Z,15.70
2018-09-06T02:02:13.479Z,17.40
2018-09-06T02:03:13.520Z,16.10
2018-09-06T02:04:13.559Z,16.50
2018-09-06T02:05:13.602Z,16.60
2018-09-06T02:06:13.648Z,17.10
2018-09-06T02:07:13.681Z,17.90
2018-09-06T02:08:13.720Z,17.40
2018-09-06T02:09:13.761Z,17.90
2018-09-06T02:10:13.803Z,16.80
2018-09-06T02:11:13.842Z,18.00
2018-09-06T02:12:13.883Z,19.20
2018-09-06T02:13:13.923Z,15.50
2018-09-06T02:14:13.963Z,14.90
2018-09-06T02:15:14.003Z,15.10
2018-09-06T02:16:14.044Z,15.20
2018-09-06T02:17:14.086Z,15.00
2018-09-06T02:18:14.126Z,15.70
2018-09-06T02:19:14.165Z,15.30
2018-09-06T02:20:14.206Z,15.50
2018-09-06T02:21:14.248Z,16.10
2018-09-06T02:22:14.290Z,16.10
2018-09-06T02:23:14.338Z,15.50
2018-09-06T02:24:14.370Z,16.40
2018-09-06T02:25:14.410Z,18.90
2018-09-06T02:26:14.448Z,15.70
2018-09-06T02:27:14.490Z,16.80
2018-09-06T02:28:14.579Z,16.40
2018-09-06T02:29:14.570Z,16.50
2018-09-06T02:30:14.619Z,16.90
2018-09-06T02:31:14.656Z,17.60
2018-09-06T02:32:14.691Z,16.00
2018-09-06T02:33:14.730Z,15.60
2018-09-06T02:34:14.772Z,16.20
2018-09-06T02:35:14.812Z,16.60
2018-09-06T02:36:14.851Z,17.00
2018-09-06T02:37:14.891Z,17.30
2018-09-06T02:38:14.940Z,16.80
2018-09-06T02:39:14.970Z,16.60
2018-09-06T02:40:15.018Z,16.00
2018-09-06T02:41:15.055Z,16.20
2018-09-06T02:42:15.095Z,15.80
2018-09-06T02:43:15.133Z,17.50
2018-09-06T02:44:15.176Z,16.00
2018-09-06T02:45:15.215Z,16.10
2018-09-06T02:46:15.254Z,16.20
2018-09-06T02:47:15.296Z,15.90
2018-09-06T02:48:15.334Z,15.90
2018-09-06T02:49:15.377Z,15.50
2018-09-06T02:50:15.417Z,16.10
2018-09-06T02:51:15.455Z,15.90
2018-09-06T02:52:15.497Z,15.40
2018-09-06T02:53:15.536Z,16.10
2018-09-06T02:54:15.579Z,15.40
2018-09-06T02:55:15.620Z,15.60
2018-09-06T02:56:15.658Z,15.70
2018-09-06T02:57:15.701Z,14.50
2018-09-06T02:58:15.739Z,15.80
2018-09-06T02:59:15.785Z,15.90
2018-09-06T03:00:15.819Z,16.20
2018-09-06T03:01:15.862Z,15.30
2018-09-06T03:02:15.899Z,14.80
2018-09-06T03:03:15.940Z,16.00
2018-09-06T03:04:15.987Z,16.60
2018-09-06T03:05:16.019Z,15.60
2018-09-06T03:06:16.059Z,16.60
2018-09-06T03:07:16.101Z,16.00
2018-09-06T03:08:16.149Z,17.20
2018-09-06T03:09:16.181Z,16.30
2018-09-06T03:10:16.223Z,18.10
2018-09-06T03:11:16.260Z,17.50
2018-09-06T03:12:16.301Z,16.00
2018-09-06T03:13:16.342Z,15.70
2018-09-06T03:14:16.383Z,16.90
2018-09-06T03:15:16.474Z,16.10
2018-09-06T03:16:16.462Z,18.00
2018-09-06T03:17:16.505Z,18.40
2018-09-06T03:18:16.547Z,18.50
2018-09-06T03:19:16.583Z,19.30
2018-09-06T03:20:16.624Z,19.20
2018-09-06T03:21:16.664Z,17.70
2018-09-06T03:22:16.705Z,17.00
2018-09-06T03:23:16.744Z,20.00
2018-09-06T03:24:16.786Z,17.30
2018-09-06T03:25:16.827Z,18.00
2018-09-06T03:26:16.868Z,17.60
2018-09-06T03:27:16.907Z,18.20
2018-09-06T03:28:16.953Z,17.70
2018-09-06T03:29:16.987Z,18.90
2018-09-06T03:30:17.028Z,17.10
2018-09-06T03:31:17.078Z,17.20
2018-09-06T03:32:17.108Z,16.70
2018-09-06T03:33:17.147Z,16.10
2018-09-06T03:34:17.187Z,16.80
2018-09-06T03:35:17.226Z,15.80
2018-09-06T03:36:17.267Z,17.30
2018-09-06T03:37:17.313Z,16.00
2018-09-06T03:38:17.348Z,16.00
2018-09-06T03:39:17.393Z,16.70
2018-09-06T03:40:17.428Z,17.70
2018-09-06T03:41:17.478Z,17.20
2018-09-06T03:42:17.513Z,17.80
2018-09-06T03:43:17.550Z,17.90
2018-09-06T03:44:17.591Z,18.10
2018-09-06T03:45:17.638Z,19.00
2018-09-06T03:46:17.669Z,19.20
2018-09-06T03:47:17.709Z,17.70
2018-09-06T03:48:17.753Z,20.70
2018-09-06T03:49:17.791Z,18.00
2018-09-06T03:50:17.832Z,17.50
2018-09-06T03:51:17.878Z,18.00
2018-09-06T03:52:17.922Z,17.30
2018-09-06T03:53:17.951Z,17.20
2018-09-06T03:54:17.990Z,17.40
2018-09-06T03:55:18.030Z,17.50
2018-09-06T03:56:18.078Z,16.90
2018-09-06T03:57:18.111Z,17.40
2018-09-06T03:58:18.152Z,17.10
2018-09-06T03:59:18.192Z,15.90
2018-09-06T04:00:18.231Z,17.20
2018-09-06T04:01:18.273Z,16.10
2018-09-06T04:02:18.311Z,17.70
2018-09-06T04:03:18.352Z,16.60
2018-09-06T04:04:18.394Z,16.50
2018-09-06T04:05:18.432Z,16.50
2018-09-06T04:06:18.474Z,15.90
2018-09-06T04:07:18.513Z,16.50
2018-09-06T04:08:18.552Z,16.40
2018-09-06T04:09:18.593Z,16.30
2018-09-06T04:10:18.634Z,16.20
2018-09-06T04:11:18.675Z,15.30
2018-09-06T04:12:18.714Z,16.00
2018-09-06T04:13:18.755Z,16.00
2018-09-06T04:14:18.804Z,15.60
2018-09-06T04:15:18.834Z,17.10
2018-09-06T04:16:18.875Z,15.70
2018-09-06T04:17:18.923Z,16.70
2018-09-06T04:18:18.990Z,16.10
2018-09-06T04:19:18.995Z,16.30
2018-09-06T04:20:19.034Z,16.30
2018-09-06T04:21:19.083Z,15.90
2018-09-06T04:22:19.118Z,16.20
2018-09-06T04:23:19.156Z,15.90
2018-09-06T04:24:19.253Z,16.30
2018-09-06T04:25:19.238Z,15.10
2018-09-06T04:26:19.335Z,17.00
2018-09-06T04:27:19.318Z,15.70
2018-09-06T04:28:19.357Z,16.30
2018-09-06T04:29:19.398Z,15.80
2018-09-06T04:30:19.439Z,15.80
2018-09-06T04:31:19.477Z,15.80
2018-09-06T04:32:19.518Z,16.60
2018-09-06T04:33:19.557Z,16.50
2018-09-06T04:34:19.602Z,16.40
2018-09-06T04:35:19.668Z,17.30
2018-09-06T04:36:19.823Z,15.90
2018-09-06T04:37:19.718Z,16.70
2018-09-06T04:38:19.761Z,16.10
2018-09-06T04:39:19.797Z,17.40
2018-09-06T04:40:19.839Z,16.80
2018-09-06T04:41:19.879Z,17.70
2018-09-06T04:42:19.919Z,18.10
2018-09-06T04:43:19.958Z,17.20
2018-09-06T04:44:19.999Z,17.90
2018-09-06T04:45:20.039Z,17.70
2018-09-06T04:46:20.080Z,19.30
2018-09-06T04:47:20.120Z,17.90
2018-09-06T04:48:20.160Z,16.90
2018-09-06T04:49:20.212Z,16.60
2018-09-06T04:50:20.242Z,16.70
2018-09-06T04:51:20.282Z,17.20
2018-09-06T04:52:20.328Z,17.10
2018-09-06T04:53:20.363Z,17.00
2018-09-06T04:54:20.402Z,16.80
2018-09-06T04:55:20.542Z,17.30
2018-09-06T04:56:20.482Z,16.40
2018-09-06T04:57:20.524Z,16.30
2018-09-06T04:58:20.610Z,18.10
2018-09-06T04:59:20.606Z,17.10
2018-09-06T05:00:20.642Z,17.00
2018-09-06T05:01:20.683Z,16.10
2018-09-06T05:02:20.724Z,17.80
2018-09-06T05:03:20.772Z,16.00
2018-09-06T05:04:20.811Z,16.30
2018-09-06T05:05:20.844Z,17.30
2018-09-06T05:06:20.889Z,16.90
2018-09-06T05:07:20.922Z,16.20
2018-09-06T05:08:20.964Z,16.80
2018-09-06T05:09:21.005Z,16.40
2018-09-06T05:10:21.046Z,17.00
2018-09-06T05:11:21.088Z,18.00
2018-09-06T05:12:21.124Z,16.80
2018-09-06T05:13:21.166Z,17.10
2018-09-06T05:14:21.206Z,16.50
2018-09-06T05:15:21.268Z,16.40
2018-09-06T05:16:21.286Z,17.50
2018-09-06T05:17:21.427Z,17.30
2018-09-06T05:18:21.367Z,16.50
2018-09-06T05:19:21.423Z,16.30
2018-09-06T05:20:21.447Z,15.70
2018-09-06T05:21:21.488Z,16.70
2018-09-06T05:22:21.538Z,17.30
2018-09-06T05:23:21.573Z,15.90
2018-09-06T05:24:21.608Z,15.50
2018-09-06T05:25:21.649Z,15.90
2018-09-06T05:26:21.691Z,15.60
2018-09-06T05:27:21.782Z,16.00
2018-09-06T05:28:21.780Z,16.00
2018-09-06T05:29:21.811Z,16.10
2018-09-06T05:30:21.851Z,18.60
2018-09-06T05:31:21.894Z,15.50
2018-09-06T05:32:21.930Z,15.70
2018-09-06T05:33:21.971Z,16.40
2018-09-06T05:34:22.011Z,20.90
2018-09-06T05:35:22.059Z,18.20
2018-09-06T05:36:22.121Z,17.90
2018-09-06T05:37:22.135Z,18.70
2018-09-06T05:38:22.174Z,16.40
2018-09-06T05:39:22.213Z,17.30
2018-09-06T05:40:22.301Z,16.60
2018-09-06T05:41:22.295Z,17.40
2018-09-06T05:42:22.333Z,17.10
2018-09-06T05:43:22.376Z,19.80
2018-09-06T05:44:22.414Z,20.90
2018-09-06T05:45:22.457Z,20.70
2018-09-06T05:46:22.495Z,21.00
2018-09-06T05:47:22.556Z,21.20
2018-09-06T05:48:22.576Z,29.60
2018-09-06T05:49:22.625Z,30.20
2018-09-06T05:50:22.758Z,29.80
2018-09-06T05:51:22.696Z,28.10
2018-09-06T05:52:22.736Z,29.60
2018-09-06T05:53:22.836Z,31.60
2018-09-06T05:54:22.819Z,31.60
2018-09-06T05:55:22.858Z,28.80
2018-09-06T05:56:22.899Z,30.20
2018-09-06T05:57:22.938Z,31.80
2018-09-06T05:58:22.987Z,26.60
2018-09-06T05:59:23.058Z,28.20
2018-09-06T06:00:23.060Z,23.50
2018-09-06T06:01:23.103Z,23.10
2018-09-06T06:02:23.149Z,23.20
2018-09-06T06:03:23.184Z,20.40
2018-09-06T06:04:23.222Z,19.80
2018-09-06T06:05:23.352Z,21.00
2018-09-06T06:06:23.303Z,19.00
2018-09-06T06:07:23.343Z,20.20
2018-09-06T06:08:23.384Z,18.90
2018-09-06T06:09:23.428Z,19.70
2018-09-06T06:10:23.464Z,21.20
2018-09-06T06:11:23.505Z,20.00
2018-09-06T06:12:23.550Z,19.20
2018-09-06T06:13:23.592Z,22.50
2018-09-06T06:14:23.630Z,17.20
2018-09-06T06:15:23.669Z,19.00
2018-09-06T06:16:23.708Z,20.10
2018-09-06T06:17:23.750Z,16.90
2018-09-06T06:18:23.791Z,18.90
2018-09-06T06:19:23.830Z,17.40
2018-09-06T06:20:23.872Z,18.80
2018-09-06T06:21:23.913Z,21.10
2018-09-06T06:22:23.957Z,20.00
2018-09-06T06:23:23.994Z,25.20
2018-09-06T06:24:24.035Z,22.00
2018-09-06T06:25:24.127Z,18.70
2018-09-06T06:26:24.117Z,19.60
2018-09-06T06:27:24.156Z,19.90
2018-09-06T06:28:24.200Z,18.10
2018-09-06T06:29:24.240Z,21.90
2018-09-06T06:30:24.280Z,20.00
2018-09-06T06:31:24.320Z,33.00
2018-09-06T06:32:24.454Z,22.00
2018-09-06T06:33:24.411Z,23.10
2018-09-06T06:34:24.443Z,21.40
2018-09-06T06:35:24.497Z,20.40
2018-09-06T06:36:24.524Z,20.70
2018-09-06T06:37:24.564Z,20.50
2018-09-06T06:38:24.605Z,19.50
2018-09-06T06:39:24.645Z,20.90
2018-09-06T06:40:24.688Z,20.20
2018-09-06T06:41:24.728Z,19.30
2018-09-06T06:42:24.773Z,17.90
2018-09-06T06:43:24.817Z,20.60
2018-09-06T06:44:24.850Z,18.10
2018-09-06T06:45:24.890Z,18.40
2018-09-06T06:46:24.937Z,17.80
2018-09-06T06:47:24.972Z,18.00
2018-09-06T06:48:25.014Z,18.90
2018-09-06T06:49:25.094Z,17.40
2018-09-06T06:50:25.170Z,18.80
2018-09-06T06:51:25.137Z,18.00
2018-09-06T06:52:25.177Z,20.70
2018-09-06T06:53:25.221Z,21.50
2018-09-06T06:54:25.264Z,21.20
2018-09-06T06:55:25.310Z,19.70
2018-09-06T06:56:25.343Z,22.60
2018-09-06T06:57:25.391Z,22.80
2018-09-06T06:58:25.431Z,22.10
2018-09-06T06:59:25.467Z,29.00
2018-09-06T07:00:25.507Z,23.40
2018-09-06T07:01:25.556Z,24.30
2018-09-06T07:02:25.588Z,25.60
2018-09-06T07:03:25.632Z,20.50
2018-09-06T07:04:25.688Z,20.60
2018-09-06T07:05:25.714Z,18.20
2018-09-06T07:06:25.755Z,17.50
2018-09-06T07:07:25.796Z,18.00
2018-09-06T07:08:25.837Z,16.20
2018-09-06T07:09:25.878Z,17.50
2018-09-06T07:10:25.922Z,17.30
2018-09-06T07:11:25.960Z,15.40
2018-09-06T07:12:26.003Z,15.90
2018-09-06T07:13:26.044Z,17.40
2018-09-06T07:14:26.109Z,15.60
2018-09-06T07:15:26.128Z,19.60
2018-09-06T07:16:26.168Z,20.00
2018-09-06T07:17:26.211Z,19.60
2018-09-06T07:18:26.411Z,20.20
2018-09-06T07:19:26.294Z,17.60
2018-09-06T07:20:26.339Z,17.60
2018-09-06T07:21:26.379Z,17.20
2018-09-06T07:22:26.430Z,19.00
2018-09-06T07:23:26.462Z,18.80
2018-09-06T07:24:26.512Z,19.10
2018-09-06T07:25:26.551Z,18.50
2018-09-06T07:26:26.589Z,17.90
2018-09-06T07:27:26.628Z,18.00
2018-09-06T07:28:26.670Z,17.60
2018-09-06T07:29:26.711Z,17.00
2018-09-06T07:30:26.770Z,17.30
2018-09-06T07:31:26.794Z,16.90
2018-09-06T07:32:26.836Z,17.90
2018-09-06T07:33:26.903Z,16.90
2018-09-06T07:34:26.929Z,16.50
2018-09-06T07:35:26.962Z,15.70
2018-09-06T07:36:27.005Z,16.80
2018-09-06T07:37:27.051Z,16.70
2018-09-06T07:38:27.091Z,15.10
2018-09-06T07:39:27.128Z,19.50
2018-09-06T07:40:27.180Z,14.70
2018-09-06T07:41:27.280Z,15.50
2018-09-06T07:42:27.257Z,13.70
2018-09-06T07:43:27.299Z,13.90
2018-09-06T07:44:27.346Z,15.00
2018-09-06T07:45:27.389Z,13.10
2018-09-06T07:46:27.424Z,14.40
2018-09-06T07:47:27.464Z,14.00
2018-09-06T07:48:27.509Z,13.90
2018-09-06T07:49:27.552Z,12.90
2018-09-06T07:50:27.595Z,14.00
2018-09-06T07:51:27.653Z,14.10
2018-09-06T07:52:27.704Z,12.90
2018-09-06T07:53:27.726Z,11.90
2018-09-06T07:54:27.768Z,13.40
2018-09-06T07:55:27.805Z,14.40
2018-09-06T07:56:27.846Z,12.60
2018-09-06T07:57:27.893Z,13.30
2018-09-06T07:58:27.933Z,13.50
2018-09-06T07:59:27.974Z,12.90
2018-09-06T08:00:28.043Z,12.60
2018-09-06T08:01:28.065Z,14.10
2018-09-06T08:02:28.102Z,14.20
2018-09-06T08:03:28.142Z,12.90
2018-09-06T08:04:28.191Z,13.70
2018-09-06T08:05:28.237Z,13.10
2018-09-06T08:06:28.270Z,16.60
2018-09-06T08:07:28.317Z,13.30
2018-09-06T08:08:28.356Z,13.30
2018-09-06T08:09:28.400Z,15.60
2018-09-06T08:10:28.443Z,15.20
2018-09-06T08:11:28.534Z,13.50
2018-09-06T08:12:28.528Z,14.30
2018-09-06T08:13:28.568Z,13.70
2018-09-06T08:14:28.612Z,13.30
2018-09-06T08:15:28.653Z,13.40
2018-09-06T08:16:28.715Z,13.60
2018-09-06T08:17:28.786Z,15.80
2018-09-06T08:18:28.783Z,12.70
2018-09-06T08:19:28.825Z,14.30
2018-09-06T08:20:28.871Z,13.40
2018-09-06T08:21:28.909Z,15.40
2018-09-06T08:22:28.953Z,13.70
2018-09-06T08:23:28.995Z,13.40
2018-09-06T08:24:29.078Z,15.20
2018-09-06T08:25:29.080Z,15.30
2018-09-06T08:26:29.121Z,15.10
2018-09-06T08:27:29.177Z,14.50
2018-09-06T08:28:29.207Z,15.40
2018-09-06T08:29:29.248Z,16.70
2018-09-06T08:30:29.316Z,15.00
2018-09-06T08:31:29.408Z,14.00
2018-09-06T08:32:29.440Z,13.40
2018-09-06T08:33:29.419Z,14.80
2018-09-06T08:34:29.462Z,14.10
2018-09-06T08:35:29.503Z,12.80
2018-09-06T08:36:29.547Z,14.80
2018-09-06T08:37:29.590Z,12.80
2018-09-06T08:38:29.633Z,15.20
2018-09-06T08:39:29.674Z,14.10
2018-09-06T08:40:29.719Z,15.80
2018-09-06T08:41:29.761Z,13.50
2018-09-06T08:42:29.803Z,14.00
2018-09-06T08:43:29.844Z,15.30
2018-09-06T08:44:29.888Z,15.40
2018-09-06T08:45:29.962Z,13.30
2018-09-06T08:46:29.976Z,16.40
2018-09-06T08:47:30.072Z,16.50
2018-09-06T08:48:30.112Z,13.30
2018-09-06T08:49:30.103Z,14.90
2018-09-06T08:50:30.147Z,12.40
2018-09-06T08:51:30.190Z,14.00
2018-09-06T08:52:30.305Z,12.80
2018-09-06T08:53:30.276Z,14.30
2018-09-06T08:54:30.317Z,14.70
2018-09-06T08:55:30.359Z,14.00
2018-09-06T08:56:30.402Z,12.80
2018-09-06T08:57:30.453Z,13.70
2018-09-06T08:58:30.553Z,12.30
2018-09-06T08:59:30.534Z,13.10
2018-09-06T09:00:30.576Z,14.00
2018-09-06T09:01:30.617Z,13.00
2018-09-06T09:02:30.689Z,13.00
2018-09-06T09:03:30.705Z,12.60
2018-09-06T09:04:30.748Z,11.80
2018-09-06T09:05:30.791Z,13.90
2018-09-06T09:06:30.836Z,13.20
2018-09-06T09:07:30.915Z,15.30
2018-09-06T09:08:30.955Z,15.90
2018-09-06T09:09:30.966Z,13.80
2018-09-06T09:10:31.009Z,13.40
2018-09-06T09:11:31.051Z,13.80
2018-09-06T09:12:31.179Z,15.50
2018-09-06T09:13:31.139Z,14.80
2018-09-06T09:14:31.184Z,15.00
2018-09-06T09:15:31.226Z,15.20
2018-09-06T09:16:31.271Z,16.90
2018-09-06T09:17:31.312Z,17.00
2018-09-06T09:18:31.398Z,16.90
2018-09-06T09:19:31.406Z,16.70
2018-09-06T09:20:31.442Z,16.60
2018-09-06T09:21:31.533Z,14.90
2018-09-06T09:22:31.537Z,15.00
2018-09-06T09:23:31.570Z,15.20
2018-09-06T09:24:31.617Z,17.20
2018-09-06T09:25:31.730Z,16.40
2018-09-06T09:26:31.704Z,17.80
2018-09-06T09:27:31.743Z,19.50
2018-09-06T09:28:31.803Z,20.50
2018-09-06T09:29:31.832Z,19.70
2018-09-06T09:30:31.947Z,19.50
2018-09-06T09:31:31.946Z,20.00
2018-09-06T09:32:31.964Z,19.20
2018-09-06T09:33:32.005Z,19.20
2018-09-06T09:34:32.051Z,18.50
2018-09-06T09:35:32.094Z,20.30
2018-09-06T09:36:32.142Z,17.80
2018-09-06T09:37:32.182Z,19.10
2018-09-06T09:38:32.224Z,18.90
2018-09-06T09:39:32.269Z,17.40
2018-09-06T09:40:32.313Z,17.60
2018-09-06T09:41:32.358Z,16.70
2018-09-06T09:42:32.404Z,16.40
2018-09-06T09:43:32.445Z,17.10
2018-09-06T09:44:32.487Z,16.60
2018-09-06T09:45:32.531Z,16.20
2018-09-06T09:47:51.546Z,17.30
2018-09-06T09:48:51.597Z,16.20
2018-09-06T09:49:51.639Z,16.60
2018-09-06T09:50:51.674Z,15.40
2018-09-06T09:51:51.720Z,15.20
2018-09-06T09:52:51.764Z,15.50
2018-09-06T09:53:51.807Z,13.70
2018-09-06T09:54:51.851Z,15.00
2018-09-06T09:55:51.896Z,14.00
2018-09-06T09:56:51.954Z,14.20
2018-09-06T09:57:51.984Z,15.00
2018-09-06T09:58:52.025Z,15.20
2018-09-06T09:59:52.071Z,15.90
2018-09-06T10:00:52.116Z,14.20
2018-09-06T10:01:52.159Z,14.40
2018-09-06T10:02:52.206Z,13.30
2018-09-06T10:03:52.247Z,14.00
2018-09-06T10:04:52.292Z,12.80
2018-09-06T10:05:52.339Z,13.10
2018-09-06T10:06:52.380Z,14.90
2018-09-06T10:07:52.423Z,13.30
2018-09-06T10:08:52.469Z,13.10
2018-09-06T10:09:52.621Z,13.80
2018-09-06T10:10:52.555Z,13.30
2018-09-06T10:11:52.600Z,13.90
2018-09-06T10:12:52.646Z,14.80
2018-09-06T10:13:52.690Z,14.00
2018-09-06T10:14:52.732Z,13.50
2018-09-06T10:15:52.777Z,14.30
2018-09-06T10:16:52.824Z,14.10
2018-09-06T10:17:52.884Z,13.40
2018-09-06T10:18:52.922Z,13.20
2018-09-06T10:19:52.955Z,13.00
2018-09-06T10:20:53.003Z,14.20
2018-09-06T10:21:53.044Z,15.50
2018-09-06T10:22:53.087Z,15.10
2018-09-06T10:23:53.132Z,13.50
2018-09-06T10:24:53.181Z,14.20
2018-09-06T10:25:53.225Z,13.40
2018-09-06T10:26:53.266Z,14.10
2018-09-06T10:27:53.308Z,13.90
2018-09-06T10:28:53.353Z,13.30
2018-09-06T10:29:53.398Z,13.60
2018-09-06T10:30:53.442Z,14.00
2018-09-06T10:31:53.488Z,14.10
2018-09-06T10:32:53.532Z,14.30
2018-09-06T10:33:53.579Z,13.00
2018-09-06T10:34:53.621Z,13.70
2018-09-06T10:35:53.671Z,14.00
2018-09-06T10:36:53.714Z,14.50
2018-09-06T10:37:53.855Z,13.80
2018-09-06T10:38:53.799Z,13.70
2018-09-06T10:39:53.872Z,14.20
2018-09-06T10:40:53.903Z,14.10
2018-09-06T10:41:53.933Z,13.60
2018-09-06T10:42:53.978Z,15.20
2018-09-06T10:43:54.023Z,14.70
2018-09-06T10:44:54.072Z,14.70
2018-09-06T10:45:54.114Z,13.90
2018-09-06T10:46:54.159Z,17.10
2018-09-06T10:47:54.306Z,16.80
2018-09-06T10:48:54.248Z,15.10
2018-09-06T10:49:54.293Z,14.90
2018-09-06T10:50:54.335Z,15.60
2018-09-06T10:51:54.380Z,15.70
2018-09-06T10:52:54.427Z,15.40
2018-09-06T10:53:54.481Z,14.70
2018-09-06T10:54:54.515Z,15.50
2018-09-06T10:55:54.561Z,16.10
2018-09-06T10:56:54.606Z,15.10
2018-09-06T10:57:54.649Z,14.40
2018-09-06T10:58:54.695Z,14.70
2018-09-06T10:59:54.739Z,14.80
2018-09-06T11:00:54.785Z,14.10
2018-09-06T11:01:54.829Z,15.20
2018-09-06T11:02:54.874Z,14.10
2018-09-06T11:03:54.918Z,15.10
2018-09-06T11:04:54.966Z,14.50
2018-09-06T11:05:55.020Z,15.50
2018-09-06T11:06:55.072Z,14.10
2018-09-06T11:07:55.175Z,14.00
2018-09-06T11:08:55.146Z,15.50
2018-09-06T11:09:55.197Z,15.50
2018-09-06T11:10:55.235Z,14.10
2018-09-06T11:11:55.294Z,14.00
2018-09-06T11:12:55.327Z,15.30
2018-09-06T11:13:55.375Z,14.10
2018-09-06T11:14:55.459Z,14.80
2018-09-06T11:15:55.464Z,15.50
2018-09-06T11:16:55.509Z,15.00
2018-09-06T11:17:55.646Z,16.30
2018-09-06T11:18:55.598Z,14.90
2018-09-06T11:19:55.642Z,14.20
2018-09-06T11:20:55.689Z,18.30
2018-09-06T11:21:55.945Z,14.60
2018-09-06T11:22:55.778Z,13.90
2018-09-06T11:23:55.827Z,14.50
2018-09-06T11:24:55.871Z,16.00
2018-09-06T11:25:55.916Z,15.70
2018-09-06T11:26:55.960Z,14.40
2018-09-06T11:27:56.067Z,14.50
2018-09-06T11:28:56.062Z,14.30
2018-09-06T11:29:56.102Z,16.40
2018-09-06T11:30:56.145Z,14.90
2018-09-06T11:31:56.193Z,14.60
2018-09-06T11:32:56.238Z,15.30
2018-09-06T11:33:56.283Z,16.60
2018-09-06T11:34:56.328Z,15.00
2018-09-06T11:35:56.373Z,15.30
2018-09-06T11:36:56.419Z,15.10
2018-09-06T11:37:56.466Z,14.90
2018-09-06T11:38:56.512Z,14.00
2018-09-06T11:39:56.594Z,14.40
2018-09-06T11:40:56.604Z,13.90
2018-09-06T11:41:56.649Z,14.20
2018-09-06T11:42:56.704Z,30.20
2018-09-06T11:43:56.748Z,15.20
2018-09-06T11:44:56.785Z,15.60
2018-09-06T11:45:56.832Z,19.80
2018-09-06T11:46:57.000Z,13.50
2018-09-06T11:47:56.945Z,14.00
2018-09-06T11:48:56.971Z,16.60
2018-09-06T11:49:57.035Z,14.80
2018-09-06T11:50:57.068Z,13.80
2018-09-06T11:51:57.122Z,13.90
2018-09-06T11:52:57.156Z,14.50
2018-09-06T11:53:57.201Z,16.00
2018-09-06T11:54:57.249Z,14.40
2018-09-06T11:55:57.294Z,14.50
2018-09-06T11:56:57.339Z,15.00
2018-09-06T11:57:57.387Z,14.40
2018-09-06T11:58:57.440Z,13.90
2018-09-06T11:59:57.479Z,14.60
2018-09-06T12:00:57.529Z,14.30
2018-09-06T12:01:57.596Z,13.30
2018-09-06T12:02:57.627Z,14.80
2018-09-06T12:03:57.671Z,15.00
2018-09-06T12:04:57.714Z,14.10
2018-09-06T12:05:57.877Z,14.00
2018-09-06T12:06:57.807Z,16.20
2018-09-06T12:07:57.851Z,13.40
2018-09-06T12:08:57.900Z,13.80
2018-09-06T12:09:57.945Z,13.20
2018-09-06T12:10:57.992Z,13.10
2018-09-06T12:11:58.037Z,13.40
2018-09-06T12:12:58.133Z,13.30
2018-09-06T12:13:58.131Z,13.50
2018-09-06T12:14:58.176Z,13.40
2018-09-06T12:15:58.224Z,12.50
2018-09-06T12:16:58.278Z,12.40
2018-09-06T12:17:58.318Z,14.50
2018-09-06T12:18:58.372Z,17.80
2018-09-06T12:19:58.411Z,12.40
2018-09-06T12:20:58.457Z,11.30
2018-09-06T12:21:58.505Z,9.00
2018-09-06T12:22:58.549Z,8.10
2018-09-06T12:23:58.596Z,10.40
2018-09-06T12:24:58.649Z,11.40
2018-09-06T12:25:58.693Z,10.90
2018-09-06T12:26:58.735Z,12.70
2018-09-06T12:27:58.790Z,12.40
2018-09-06T12:28:58.836Z,17.40
2018-09-06T12:29:58.873Z,11.70
2018-09-06T12:30:58.929Z,14.80
2018-09-06T12:31:58.966Z,13.40
2018-09-06T12:32:59.043Z,27.70
2018-09-06T12:33:59.064Z,24.50
2018-09-06T12:34:59.101Z,26.90
2018-09-06T12:35:59.146Z,22.70
2018-09-06T12:36:59.199Z,19.90
2018-09-06T12:37:59.243Z,15.10
2018-09-06T12:38:59.287Z,21.90
2018-09-06T12:39:59.322Z,21.80
2018-09-06T12:40:59.365Z,18.40
2018-09-06T12:41:59.410Z,23.30
2018-09-06T12:42:59.460Z,23.50
2018-09-06T12:43:59.499Z,20.80
2018-09-06T12:44:59.551Z,22.90
2018-09-06T12:45:59.587Z,23.00
2018-09-06T12:46:59.638Z,19.50
2018-09-06T12:47:59.676Z,20.90
2018-09-06T12:48:59.726Z,24.30
2018-09-06T12:49:59.764Z,18.40
2018-09-06T12:50:59.820Z,17.30
2018-09-06T12:51:59.849Z,16.60
2018-09-06T12:52:59.894Z,15.80
2018-09-06T12:53:59.943Z,14.60