createdAt,value
2023-10-29T00:00:14.189Z,20.5
2023-10-29T00:05:18.106Z,20.4
2023-10-29T00:10:22.018Z,20.4
2023-10-29T00:15:14.378Z,20.4
2023-10-29T00:20:18.443Z,20.4
2023-10-29T00:25:18.637Z,20.4
2023-10-29T00:30:15.751Z,20.4
2023-10-29T00:35:17.070Z,20.4
2023-10-29T00:40:15.897Z,20.3
2023-10-29T00:45:14.608Z,20.3
2023-10-29T00:50:22.964Z,20.3
2023-10-29T00:55:13.910Z,20.3
2023-10-29T01:00:19.966Z,20.3
2023-10-29T01:05:15.811Z,20.3
2023-10-29T01:10:19.910Z,20.3
2023-10-29T01:15:14.404Z,20.2
2023-10-29T01:20:14.673Z,20.2
2023-10-29T01:25:18.696Z,20.2
2023-10-29T01:30:26.538Z,20.2
2023-10-29T01:35:18.426Z,20.2
2023-10-29T01:40:14.466Z,20.2
2023-10-29T01:45:15.065Z,20.2
2023-10-29T01:50:14.159Z,20.2
2023-10-29T01:55:18.134Z,20.2
2023-10-29T02:00:14.408Z,20.2
2023-10-29T02:05:14.168Z,20.2
2023-10-29T02:10:18.000Z,20.2
2023-10-29T02:15:18.417Z,20.2
2023-10-29T02:20:24.431Z,20.2
2023-10-29T02:25:16.517Z,20.2
2023-10-29T02:30:18.568Z,20.1
2023-10-29T02:35:24.620Z,20.1
2023-10-29T02:40:20.501Z,20.1
2023-10-29T02:45:14.985Z,20.1
2023-10-29T02:50:15.821Z,20.1
2023-10-29T02:55:15.854Z,20.1
2023-10-29T03:00:16.398Z,20.1
2023-10-29T03:05:20.412Z,20.1
2023-10-29T03:10:22.224Z,20.1
2023-10-29T03:15:14.371Z,20.1
2023-10-29T03:20:14.392Z,20.1
2023-10-29T03:25:16.537Z,20.1
2023-10-29T03:30:16.866Z,20.1
2023-10-29T03:35:15.690Z,20.1
2023-10-29T03:40:20.718Z,20.1
2023-10-29T03:45:17.031Z,20.1
2023-10-29T03:50:13.852Z,20.1
2023-10-29T03:55:13.652Z,20.1
2023-10-29T04:00:17.012Z,20.1
2023-10-29T04:05:34.839Z,20.1
2023-10-29T04:10:14.140Z,20.1
2023-10-29T04:15:16.745Z,20.1
2023-10-29T04:20:17.680Z,20.1
2023-10-29T04:25:18.634Z,20.1
2023-10-29T04:30:16.362Z,20.1
2023-10-29T04:35:22.781Z,20.1
2023-10-29T04:40:17.842Z,20.1
2023-10-29T04:45:17.922Z,20.1
2023-10-29T04:50:19.886Z,20.1
2023-10-29T04:55:21.892Z,20.1
2023-10-29T05:00:16.268Z,20.1
2023-10-29T05:05:18.387Z,20.1
2023-10-29T05:10:20.742Z,20.1
2023-10-29T05:15:22.244Z,20.1
2023-10-29T05:20:20.359Z,20.1
2023-10-29T05:25:16.241Z,20.1
2023-10-29T05:30:18.951Z,20.1
2023-10-29T05:35:18.854Z,20.1
2023-10-29T05:40:15.770Z,20.1
2023-10-29T05:45:15.771Z,20.1
2023-10-29T05:50:15.777Z,20.1
2023-10-29T05:55:17.917Z,20.1
2023-10-29T06:00:14.248Z,20.1
2023-10-29T06:05:14.448Z,20.1
2023-10-29T06:10:16.754Z,20.1
2023-10-29T06:15:18.116Z,20.1
2023-10-29T06:20:16.720Z,20.1
2023-10-29T06:25:16.577Z,20.1
2023-10-29T06:30:17.475Z,20.1
2023-10-29T06:35:15.173Z,20.1
2023-10-29T06:40:18.263Z,20.1
2023-10-29T06:45:18.477Z,20.1
2023-10-29T06:50:15.954Z,20.1
2023-10-29T06:55:14.100Z,20.1
2023-10-29T07:00:14.388Z,20.1
2023-10-29T07:05:15.613Z,20.2
2023-10-29T07:10:22.625Z,20.2
2023-10-29T07:15:17.110Z,20.2
2023-10-29T07:20:15.967Z,20.2
2023-10-29T07:25:13.703Z,20.2
2023-10-29T07:30:17.569Z,20.2
2023-10-29T07:35:18.616Z,20.2
2023-10-29T07:40:18.934Z,20.2
2023-10-29T07:45:13.852Z,20.2
2023-10-29T07:50:20.078Z,20.2
2023-10-29T07:55:16.287Z,20.2
2023-10-29T08:00:20.774Z,20.2
2023-10-29T08:05:13.987Z,20.2
2023-10-29T08:10:13.868Z,20.2
2023-10-29T08:15:16.487Z,20.3
2023-10-29T08:20:14.682Z,20.3
2023-10-29T08:25:14.681Z,20.3
2023-10-29T08:30:23.128Z,20.4
2023-10-29T08:35:18.162Z,20.4
2023-10-29T08:40:14.689Z,20.4
2023-10-29T08:45:19.565Z,20.5
2023-10-29T08:50:14.046Z,20.6
2023-10-29T08:55:15.945Z,20.6
2023-10-29T09:00:16.105Z,20.6
2023-10-29T09:05:24.239Z,20.7
2023-10-29T09:10:16.519Z,20.7
2023-10-29T09:15:16.917Z,20.7
2023-10-29T09:20:16.079Z,20.8
2023-10-29T09:25:14.019Z,20.8
2023-10-29T09:30:16.622Z,20.8
2023-10-29T09:35:14.185Z,20.8
2023-10-29T09:40:22.475Z,20.9
2023-10-29T09:45:24.741Z,20.9
2023-10-29T09:50:15.580Z,20.9
2023-10-29T09:55:20.925Z,20.9
2023-10-29T10:00:26.010Z,20.9
2023-10-29T10:05:20.549Z,20.9
2023-10-29T10:10:16.811Z,20.9
2023-10-29T10:15:15.918Z,21
2023-10-29T10:20:20.125Z,21
2023-10-29T10:25:15.991Z,21
2023-10-29T10:30:17.999Z,21.1
2023-10-29T10:35:18.554Z,21.1
2023-10-29T10:40:24.694Z,21.1
2023-10-29T10:45:21.187Z,21.1
2023-10-29T10:50:14.122Z,21.1
2023-10-29T10:55:26.592Z,21.1
2023-10-29T11:00:14.178Z,21.2
2023-10-29T11:05:16.011Z,21.2
2023-10-29T11:10:14.672Z,21.2
2023-10-29T11:15:16.522Z,21.2
2023-10-29T11:20:18.725Z,21.2
2023-10-29T11:25:14.829Z,21.2
2023-10-29T11:30:17.307Z,21.2
2023-10-29T11:35:14.363Z,21.2
2023-10-29T11:40:22.676Z,21.3
2023-10-29T15:52:46.854Z,21.4
2023-10-29T15:57:28.457Z,21.4
2023-10-29T16:02:30.581Z,21.4
2023-10-29T16:05:14.809Z,21.4
2023-10-29T16:10:15.664Z,21.4
2023-10-29T16:15:16.747Z,21.5
2023-10-29T16:20:19.888Z,21.5
2023-10-29T16:25:14.099Z,21.5
2023-10-29T16:30:20.774Z,21.5
2023-10-29T16:35:19.907Z,21.5
2023-10-29T16:40:14.352Z,21.4
2023-10-29T16:45:16.886Z,21.4
2023-10-29T16:50:19.718Z,21.4
2023-10-29T16:55:20.417Z,21.4
2023-10-29T17:00:14.241Z,21.4
2023-10-29T17:05:16.084Z,21.4
2023-10-29T17:10:16.134Z,21.5
2023-10-29T17:15:14.578Z,21.5
2023-10-29T17:20:14.123Z,21.6
2023-10-29T17:25:23.976Z,21.6
2023-10-29T17:30:14.094Z,21.6
2023-10-29T17:35:16.635Z,21.6
2023-10-29T17:40:18.439Z,21.7
2023-10-29T17:45:17.385Z,21.7
2023-10-29T17:50:14.568Z,21.7
2023-10-29T17:55:16.922Z,21.7
2023-10-29T18:00:20.330Z,21.7
2023-10-29T18:05:18.171Z,21.7
2023-10-29T18:10:16.699Z,21.7
2023-10-29T18:15:16.017Z,21.7
2023-10-29T18:20:18.453Z,21.7
2023-10-29T18:25:19.954Z,21.7
2023-10-29T18:30:27.228Z,21.7
2023-10-29T18:35:14.252Z,21.7
2023-10-29T18:40:18.488Z,21.7
2023-10-29T18:45:21.887Z,21.7
2023-10-29T18:50:15.679Z,21.7
2023-10-29T18:55:21.326Z,21.6
2023-10-29T19:00:20.856Z,21.6
2023-10-29T19:05:18.217Z,21.6
2023-10-29T19:10:17.249Z,21.6
2023-10-29T19:15:15.159Z,21.6
2023-10-29T19:20:17.256Z,21.6
2023-10-29T19:25:19.633Z,21.6
2023-10-29T19:30:17.817Z,21.6
2023-10-29T19:35:24.054Z,21.7
2023-10-29T19:40:25.354Z,21.7
2023-10-29T19:45:25.217Z,21.8
2023-10-29T19:50:20.137Z,21.7
2023-10-29T19:55:21.097Z,21.7
2023-10-29T20:00:19.954Z,21.6
2023-10-29T20:05:25.919Z,21.7
2023-10-29T20:10:19.782Z,21.7
2023-10-29T20:15:19.945Z,21.7
2023-10-29T20:20:17.636Z,21.7
2023-10-29T20:25:17.570Z,21.7
2023-10-29T20:30:22.430Z,21.7
2023-10-29T20:35:23.173Z,21.7
2023-10-29T20:40:17.451Z,21.7
2023-10-29T20:45:18.825Z,21.7
2023-10-29T20:50:18.952Z,21.7
2023-10-29T20:55:17.308Z,21.7
2023-10-29T21:00:17.325Z,21.7
2023-10-29T21:05:18.264Z,21.6
2023-10-29T21:10:24.453Z,21.6
2023-10-29T21:15:17.067Z,21.6
2023-10-29T21:20:20.681Z,21.5
2023-10-29T21:25:18.120Z,21.5
2023-10-29T21:30:16.873Z,21.5
2023-10-29T21:35:18.760Z,21.5
2023-10-29T21:40:16.504Z,21.4
2023-10-29T21:45:25.263Z,21.4
2023-10-29T21:50:24.445Z,21.4
2023-10-29T21:55:16.234Z,21.3
2023-10-29T22:00:16.692Z,21.3
2023-10-29T22:05:20.451Z,21.3
2023-10-29T22:10:14.213Z,21.3
2023-10-29T22:15:18.591Z,21.2
2023-10-29T22:20:17.947Z,21.2
2023-10-29T22:25:13.805Z,21.2
2023-10-29T22:30:14.629Z,21.2
2023-10-29T22:35:14.454Z,21.1
2023-10-29T22:40:20.859Z,21.1
2023-10-29T22:45:16.295Z,21.1
2023-10-29T22:50:15.824Z,21
2023-10-29T22:55:22.383Z,21
2023-10-29T23:00:16.766Z,21
2023-10-29T23:05:14.562Z,21
2023-10-29T23:10:18.819Z,20.9
2023-10-29T23:15:14.354Z,20.9
2023-10-29T23:20:21.369Z,20.9
2023-10-29T23:25:14.178Z,20.9
2023-10-29T23:30:20.884Z,20.8
2023-10-29T23:35:15.822Z,20.8
2023-10-29T23:40:15.788Z,20.8
2023-10-29T23:45:15.967Z,20.8
2023-10-29T23:50:16.295Z,20.7
2023-10-29T23:55:17.158Z,20.7
