createdAt,value
2019-03-18T00:00:27.022Z,4.80
2019-03-18T00:02:55.029Z,4.80
2019-03-18T00:05:24.695Z,4.80
2019-03-18T00:07:52.760Z,4.80
2019-03-18T00:10:20.838Z,4.80
2019-03-18T00:12:51.894Z,4.80
2019-03-18T00:15:19.341Z,4.80
2019-03-18T00:17:47.466Z,4.80
2019-03-18T00:20:15.795Z,4.80
2019-03-18T00:22:45.246Z,4.80
2019-03-18T00:25:13.458Z,4.80
2019-03-18T00:27:41.987Z,4.80
2019-03-18T00:30:13.057Z,4.80
2019-03-18T00:32:41.149Z,4.80
2019-03-18T00:35:09.210Z,4.70
2019-03-18T00:37:37.199Z,4.60
2019-03-18T00:40:05.846Z,4.40
2019-03-18T00:42:33.923Z,4.50
2019-03-18T00:45:14.066Z,4.10
2019-03-18T00:47:32.659Z,4.50
2019-03-18T00:50:00.733Z,4.40
2019-03-18T00:52:30.132Z,4.30
2019-03-18T00:54:58.730Z,4.20
2019-03-18T00:57:26.789Z,4.20
2019-03-18T00:59:54.935Z,4.20
2019-03-18T01:02:22.891Z,4.10
2019-03-18T01:04:52.395Z,4.10
2019-03-18T01:07:20.490Z,4.40
2019-03-18T01:09:49.207Z,4.00
2019-03-18T01:12:17.335Z,4.00
2019-03-18T01:14:46.167Z,3.90
2019-03-18T01:17:14.705Z,3.90
2019-03-18T01:19:42.809Z,3.90
2019-03-18T01:22:11.051Z,3.90
2019-03-18T01:24:39.650Z,3.40
2019-03-18T01:27:07.772Z,3.80
2019-03-18T01:29:35.790Z,3.80
2019-03-18T01:32:04.073Z,3.90
2019-03-18T01:34:32.110Z,3.80
2019-03-18T01:37:02.017Z,3.50
2019-03-18T01:39:30.054Z,3.70
2019-03-18T01:41:58.229Z,3.70
2019-03-18T01:44:26.208Z,3.70
2019-03-18T01:46:54.231Z,3.70
2019-03-18T01:49:22.209Z,3.70
2019-03-18T01:51:50.348Z,3.60
2019-03-18T01:54:18.306Z,3.60
2019-03-18T01:56:46.490Z,3.60
2019-03-18T01:59:15.210Z,3.50
2019-03-18T02:01:43.238Z,3.20
2019-03-18T02:04:11.248Z,3.50
2019-03-18T02:06:39.551Z,3.50
2019-03-18T02:09:07.557Z,3.60
2019-03-18T02:11:36.651Z,3.60
2019-03-18T02:14:04.896Z,3.20
2019-03-18T02:16:33.135Z,2.90
2019-03-18T02:19:01.257Z,3.40
2019-03-18T02:21:29.243Z,3.40
2019-03-18T02:23:57.248Z,3.40
2019-03-18T02:26:25.324Z,3.40
2019-03-18T02:28:53.944Z,3.30
2019-03-18T02:31:22.041Z,3.40
2019-03-18T02:33:50.139Z,3.40
2019-03-18T02:36:18.117Z,3.40
2019-03-18T02:38:46.849Z,3.50
2019-03-18T02:41:15.428Z,3.40
2019-03-18T02:43:43.620Z,3.40
2019-03-18T02:46:12.916Z,3.40
2019-03-18T02:48:40.892Z,3.40
2019-03-18T02:51:09.339Z,3.00
2019-03-18T02:53:37.693Z,3.30
2019-03-18T02:56:05.676Z,3.00
2019-03-18T02:58:33.871Z,3.20
2019-03-18T03:01:02.073Z,3.20
2019-03-18T03:03:30.045Z,3.40
2019-03-18T03:05:58.075Z,3.20
2019-03-18T03:08:26.185Z,3.10
2019-03-18T03:10:54.286Z,2.70
2019-03-18T03:13:22.312Z,3.00
2019-03-18T03:15:50.328Z,3.20
2019-03-18T03:18:18.399Z,3.20
2019-03-18T03:20:46.563Z,3.10
2019-03-18T03:23:14.792Z,3.10
2019-03-18T03:25:43.058Z,2.70
2019-03-18T03:28:11.133Z,3.10
2019-03-18T03:30:41.896Z,2.80
2019-03-18T03:33:10.475Z,3.30
2019-03-18T03:35:38.973Z,3.20
2019-03-18T03:38:07.247Z,3.20
2019-03-18T03:40:35.543Z,3.30
2019-03-18T03:43:03.873Z,3.40
2019-03-18T03:45:31.913Z,3.00
2019-03-18T03:48:00.157Z,3.30
2019-03-18T03:50:28.141Z,3.00
2019-03-18T03:52:56.456Z,3.40
2019-03-18T03:55:24.742Z,3.00
2019-03-18T03:57:52.779Z,3.10
2019-03-18T04:00:20.803Z,3.60
2019-03-18T04:02:48.887Z,3.60
2019-03-18T04:05:17.244Z,3.70
2019-03-18T04:07:45.401Z,3.40
2019-03-18T04:10:14.100Z,3.80
2019-03-18T04:12:42.135Z,3.90
2019-03-18T04:15:11.531Z,4.20
2019-03-18T04:17:39.600Z,4.00
2019-03-18T04:20:08.521Z,3.60
2019-03-18T04:22:36.565Z,3.90
2019-03-18T04:25:05.072Z,4.00
2019-03-18T04:27:33.330Z,4.00
2019-03-18T04:30:02.480Z,4.00
2019-03-18T04:32:30.601Z,4.10
2019-03-18T04:34:58.929Z,4.00
2019-03-18T04:37:27.205Z,3.90
2019-03-18T04:39:55.238Z,3.90
2019-03-18T04:42:23.643Z,4.00
2019-03-18T04:44:52.170Z,3.60
2019-03-18T04:47:20.312Z,4.10
2019-03-18T04:49:48.486Z,3.90
2019-03-18T04:52:17.159Z,3.90
2019-03-18T04:54:46.077Z,3.90
2019-03-18T04:57:14.280Z,4.10
2019-03-18T04:59:42.257Z,3.90
2019-03-18T05:02:10.286Z,3.90
2019-03-18T05:04:38.554Z,3.50
2019-03-18T05:07:06.619Z,3.80
2019-03-18T05:09:34.622Z,3.70
2019-03-18T05:12:02.640Z,3.80
2019-03-18T05:14:32.197Z,3.70
2019-03-18T05:17:01.787Z,3.70
2019-03-18T05:19:31.696Z,3.60
2019-03-18T05:21:59.975Z,3.60
2019-03-18T05:24:28.373Z,3.60
2019-03-18T05:26:57.132Z,3.60
2019-03-18T05:29:25.593Z,3.60
2019-03-18T05:31:54.044Z,3.60
2019-03-18T05:34:22.122Z,3.60
2019-03-18T05:36:50.898Z,3.10
2019-03-18T05:39:19.589Z,3.60
2019-03-18T05:41:48.216Z,3.60
2019-03-18T05:44:16.620Z,3.50
2019-03-18T05:46:44.828Z,3.50
2019-03-18T05:49:14.547Z,3.60
2019-03-18T05:51:42.595Z,3.60
2019-03-18T05:54:11.119Z,3.60
2019-03-18T05:56:42.787Z,3.60
2019-03-18T05:59:10.847Z,3.60
2019-03-18T06:01:38.926Z,3.60
2019-03-18T06:04:08.256Z,3.70
2019-03-18T06:06:36.423Z,3.80
2019-03-18T06:09:06.270Z,3.50
2019-03-18T06:11:34.818Z,3.50
2019-03-18T06:14:03.193Z,4.00
2019-03-18T06:16:31.775Z,3.70
2019-03-18T06:19:00.382Z,3.60
2019-03-18T06:21:28.982Z,3.70
2019-03-18T06:23:57.412Z,3.80
2019-03-18T06:26:27.784Z,4.00
2019-03-18T06:28:56.960Z,4.30
2019-03-18T06:31:25.215Z,4.40
2019-03-18T06:33:53.597Z,4.30
2019-03-18T06:36:21.769Z,4.40
2019-03-18T06:38:49.878Z,4.30
2019-03-18T06:41:17.955Z,4.40
2019-03-18T06:43:47.419Z,4.50
2019-03-18T06:46:15.566Z,4.60
2019-03-18T06:48:43.559Z,4.30
2019-03-18T06:51:11.705Z,4.60
2019-03-18T06:53:40.322Z,4.60
2019-03-18T06:56:08.866Z,4.60
2019-03-18T06:58:37.018Z,4.70
2019-03-18T07:01:05.116Z,4.80
2019-03-18T07:03:35.464Z,5.00
2019-03-18T07:06:03.603Z,4.80
2019-03-18T07:08:31.644Z,4.80
2019-03-18T07:11:00.026Z,4.80
2019-03-18T07:13:30.323Z,4.80
2019-03-18T07:16:00.123Z,4.90
2019-03-18T07:18:28.935Z,4.80
2019-03-18T07:20:57.399Z,4.90
2019-03-18T07:23:25.730Z,4.90
2019-03-18T07:25:53.762Z,5.00
2019-03-18T07:28:21.886Z,5.30
2019-03-18T07:30:49.985Z,5.40
2019-03-18T07:33:18.035Z,5.40
2019-03-18T07:35:46.063Z,5.30
2019-03-18T07:38:14.317Z,5.30
2019-03-18T07:40:42.347Z,5.30
2019-03-18T07:43:10.416Z,5.50
2019-03-18T07:45:38.487Z,5.40
2019-03-18T07:48:06.807Z,5.40
2019-03-18T07:50:35.327Z,5.70
2019-03-18T07:53:03.300Z,5.60
2019-03-18T07:55:32.133Z,5.60
2019-03-18T07:58:01.331Z,5.70
2019-03-18T08:00:29.325Z,5.70
2019-03-18T08:02:57.696Z,5.30
2019-03-18T08:05:26.185Z,5.80
2019-03-18T08:07:54.236Z,5.80
2019-03-18T08:10:22.253Z,5.80
2019-03-18T08:12:51.484Z,5.80
2019-03-18T08:15:19.612Z,5.90
2019-03-18T08:17:48.073Z,6.10
2019-03-18T08:20:16.378Z,6.10
2019-03-18T08:22:44.807Z,6.00
2019-03-18T08:25:12.777Z,5.80
2019-03-18T08:27:42.438Z,5.70
2019-03-18T08:30:10.852Z,5.80
2019-03-18T08:32:39.234Z,5.50
2019-03-18T08:35:09.653Z,5.30
2019-03-18T08:37:37.819Z,5.60
2019-03-18T08:40:06.743Z,4.60
2019-03-18T08:42:35.040Z,4.60
2019-03-18T08:45:03.927Z,4.50
2019-03-18T08:47:32.131Z,4.60
2019-03-18T08:50:00.348Z,4.40
2019-03-18T08:52:28.849Z,4.10
2019-03-18T08:54:57.248Z,4.60
2019-03-18T08:57:25.330Z,4.60
2019-03-18T08:59:53.361Z,4.80
2019-03-18T09:02:22.204Z,4.70
2019-03-18T09:04:50.434Z,5.10
2019-03-18T09:07:19.737Z,5.30
2019-03-18T09:09:47.872Z,5.60
2019-03-18T09:12:17.264Z,5.60
2019-03-18T09:14:45.241Z,5.90
2019-03-18T09:17:13.653Z,5.70
2019-03-18T09:19:42.338Z,5.90
2019-03-18T09:22:10.659Z,6.10
2019-03-18T09:24:38.696Z,6.00
2019-03-18T09:27:07.991Z,6.50
2019-03-18T09:29:36.493Z,6.50
2019-03-18T09:32:04.542Z,6.40
2019-03-18T09:34:32.508Z,5.90
2019-03-18T09:37:00.828Z,6.60
2019-03-18T09:39:28.829Z,6.90
2019-03-18T09:41:57.175Z,6.90
2019-03-18T09:44:25.206Z,7.00
2019-03-18T09:46:53.249Z,7.10
2019-03-18T09:49:22.262Z,7.00
2019-03-18T09:51:50.484Z,7.10
2019-03-18T09:54:18.943Z,7.20
2019-03-18T09:56:47.089Z,7.10
2019-03-18T09:59:18.485Z,7.30
2019-03-18T10:01:49.150Z,7.30
2019-03-18T10:04:20.620Z,7.20
2019-03-18T10:06:51.679Z,7.40
2019-03-18T10:09:27.362Z,7.40
2019-03-18T10:11:59.618Z,7.60
2019-03-18T10:14:28.101Z,7.60
2019-03-18T10:17:09.100Z,7.60
2019-03-18T10:19:33.477Z,7.80
2019-03-18T10:21:57.914Z,8.00
2019-03-18T10:24:26.055Z,7.70
2019-03-18T10:26:54.493Z,7.80
2019-03-18T10:29:22.584Z,7.90
2019-03-18T10:31:50.981Z,7.90
2019-03-18T10:34:18.996Z,8.10
2019-03-18T10:36:47.051Z,8.30
2019-03-18T10:39:15.541Z,8.50
2019-03-18T10:41:44.807Z,8.30
2019-03-18T10:44:15.816Z,8.60
2019-03-18T10:46:43.780Z,8.50
2019-03-18T10:49:11.818Z,8.40
2019-03-18T10:51:40.053Z,8.40
2019-03-18T10:54:08.642Z,8.20
2019-03-18T10:56:36.986Z,8.00
2019-03-18T10:59:05.265Z,7.80
2019-03-18T11:01:33.653Z,7.80
2019-03-18T11:04:01.686Z,7.70
2019-03-18T11:06:30.199Z,7.80
2019-03-18T11:08:58.251Z,8.00
2019-03-18T11:11:26.247Z,8.00
2019-03-18T11:13:54.706Z,7.70
2019-03-18T11:16:23.809Z,8.10
2019-03-18T11:18:52.337Z,8.00
2019-03-18T11:21:20.459Z,8.30
2019-03-18T11:23:48.856Z,8.40
2019-03-18T11:26:16.945Z,8.30
2019-03-18T11:28:49.144Z,8.20
2019-03-18T11:31:17.926Z,8.20
2019-03-18T11:33:46.617Z,8.20
2019-03-18T11:36:15.123Z,7.90
2019-03-18T11:38:43.675Z,8.00
2019-03-18T11:41:11.804Z,8.10
2019-03-18T11:43:39.943Z,8.00
2019-03-18T11:46:09.392Z,8.00
2019-03-18T11:48:43.749Z,8.10
2019-03-18T11:51:15.952Z,8.20
2019-03-18T11:53:44.571Z,8.50
2019-03-18T11:56:13.296Z,8.70
2019-03-18T11:58:42.553Z,8.80
2019-03-18T12:01:10.936Z,8.90
2019-03-18T12:03:38.946Z,8.70
2019-03-18T12:06:07.028Z,8.70
2019-03-18T12:08:35.132Z,8.60
2019-03-18T12:11:05.069Z,8.90
2019-03-18T12:13:35.319Z,9.10
2019-03-18T12:16:03.883Z,9.40
2019-03-18T12:18:35.737Z,9.30
2019-03-18T12:21:04.633Z,9.10
2019-03-18T12:23:33.836Z,9.20
2019-03-18T12:26:02.859Z,9.20
2019-03-18T12:28:31.039Z,9.20
2019-03-18T12:31:00.892Z,9.00
2019-03-18T12:33:28.976Z,9.20
2019-03-18T12:35:58.584Z,9.40
2019-03-18T12:38:27.232Z,9.70
2019-03-18T12:40:59.595Z,9.70
2019-03-18T12:43:31.564Z,9.60
2019-03-18T12:46:00.730Z,9.70
2019-03-18T12:48:29.834Z,9.50
2019-03-18T12:50:58.944Z,9.50
2019-03-18T12:53:28.181Z,9.40
2019-03-18T12:56:00.865Z,9.50
2019-03-18T12:58:30.631Z,9.40
2019-03-18T13:01:11.823Z,9.40
2019-03-18T13:03:30.811Z,9.80
2019-03-18T13:05:59.460Z,9.90
2019-03-18T13:08:28.436Z,10.10
2019-03-18T13:10:58.374Z,10.00
2019-03-18T13:13:27.310Z,9.80
2019-03-18T13:15:56.175Z,9.70
2019-03-18T13:18:24.471Z,9.60
2019-03-18T13:20:53.419Z,9.80
2019-03-18T13:23:22.457Z,9.80
2019-03-18T13:25:54.082Z,9.50
2019-03-18T13:28:24.377Z,10.30
2019-03-18T13:30:55.843Z,10.70
2019-03-18T13:33:24.819Z,10.80
2019-03-18T13:35:53.976Z,10.40
2019-03-18T13:38:24.548Z,10.40
2019-03-18T13:40:53.856Z,10.40
2019-03-18T13:43:23.194Z,10.20
2019-03-18T13:45:55.919Z,9.90
2019-03-18T13:48:24.945Z,9.50
2019-03-18T13:50:54.583Z,9.50
2019-03-18T13:53:22.841Z,9.00
2019-03-18T13:55:51.607Z,9.20
2019-03-18T13:58:19.617Z,9.20
2019-03-18T14:00:47.829Z,9.10
2019-03-18T14:03:15.907Z,9.10
2019-03-18T14:05:46.801Z,9.00
2019-03-18T14:08:14.794Z,8.70
2019-03-18T14:10:43.187Z,8.50
2019-03-18T14:13:11.554Z,8.50
2019-03-18T14:15:39.793Z,8.50
2019-03-18T14:18:07.969Z,8.40
2019-03-18T14:20:36.091Z,8.30
2019-03-18T14:23:06.648Z,8.00
2019-03-18T14:25:34.678Z,7.90
2019-03-18T14:28:02.726Z,7.00
2019-03-18T14:30:30.989Z,7.00
2019-03-18T14:32:59.156Z,6.40
2019-03-18T14:35:27.453Z,5.40
2019-03-18T14:37:55.442Z,5.40
2019-03-18T14:40:25.283Z,4.90
2019-03-18T14:42:53.292Z,5.20
2019-03-18T14:45:21.523Z,5.30
2019-03-18T14:47:49.816Z,5.30
2019-03-18T14:50:18.397Z,5.50
2019-03-18T14:52:46.527Z,5.60
2019-03-18T14:55:14.546Z,5.80
2019-03-18T14:57:42.528Z,6.20
2019-03-18T15:00:17.581Z,6.20
2019-03-18T15:02:46.327Z,6.50
2019-03-18T15:05:14.764Z,6.90
2019-03-18T15:07:48.296Z,7.20
2019-03-18T15:10:17.151Z,7.50
2019-03-18T15:12:45.642Z,8.20
2019-03-18T15:15:15.235Z,9.10
2019-03-18T15:17:44.512Z,11.60
2019-03-18T15:20:12.649Z,11.60
2019-03-18T15:22:45.256Z,12.50
2019-03-18T15:25:17.868Z,12.50
2019-03-18T15:27:45.907Z,13.60
2019-03-18T15:30:17.336Z,13.50
2019-03-18T15:32:45.699Z,14.40
2019-03-18T15:35:14.113Z,14.40
2019-03-18T15:37:42.966Z,13.70
2019-03-18T15:40:14.243Z,14.40
2019-03-18T15:42:42.427Z,14.40
2019-03-18T15:45:11.858Z,14.10
2019-03-18T15:47:40.093Z,14.10
2019-03-18T15:50:12.989Z,13.80
2019-03-18T15:52:41.523Z,13.50
2019-03-18T15:55:09.633Z,15.10
2019-03-18T15:57:38.104Z,15.20
2019-03-18T16:00:11.684Z,14.70
2019-03-18T16:02:39.679Z,14.70
2019-03-18T16:05:08.200Z,14.10
2019-03-18T16:07:36.203Z,14.50
2019-03-18T16:10:04.469Z,14.50
2019-03-18T16:12:32.472Z,14.30
2019-03-18T16:15:00.652Z,14.70
2019-03-18T16:17:29.261Z,14.70
2019-03-18T16:19:57.954Z,14.00
2019-03-18T16:22:25.888Z,13.90
2019-03-18T16:24:54.247Z,14.60
2019-03-18T16:27:22.325Z,14.60
2019-03-18T16:29:50.266Z,13.80
2019-03-18T16:32:18.794Z,13.60
2019-03-18T16:34:46.901Z,13.30
2019-03-18T16:37:15.264Z,12.60
2019-03-18T16:39:43.307Z,11.70
2019-03-18T16:42:11.346Z,11.30
2019-03-18T16:44:39.829Z,11.00
2019-03-18T16:47:07.801Z,10.50
2019-03-18T16:49:36.554Z,9.70
2019-03-18T16:52:07.439Z,9.60
2019-03-18T16:54:39.357Z,9.40
2019-03-18T16:57:08.432Z,9.20
2019-03-18T16:59:41.841Z,8.70
2019-03-18T17:02:11.264Z,8.80
2019-03-18T17:04:40.763Z,8.50
2019-03-18T17:07:10.181Z,8.30
2019-03-18T17:09:40.947Z,8.30
2019-03-18T17:12:11.294Z,8.30
2019-03-18T17:14:40.373Z,8.30
2019-03-18T17:17:09.461Z,8.20
2019-03-18T17:19:38.585Z,6.50
2019-03-18T17:22:07.992Z,6.30
2019-03-18T17:24:37.014Z,6.10
2019-03-18T17:27:06.582Z,5.80
2019-03-18T17:29:35.777Z,5.40
2019-03-18T17:32:04.249Z,5.40
2019-03-18T17:34:32.573Z,5.40
2019-03-18T17:37:00.721Z,5.40
2019-03-18T17:39:30.733Z,5.10
2019-03-18T17:41:59.828Z,5.10
2019-03-18T17:44:29.133Z,5.10
2019-03-18T17:46:58.207Z,5.20
2019-03-18T17:49:26.648Z,5.00
2019-03-18T17:51:59.378Z,5.00
2019-03-18T17:54:28.401Z,5.10
2019-03-18T17:57:06.688Z,5.00
2019-03-18T17:59:30.223Z,5.30
2019-03-18T18:01:58.989Z,5.70
2019-03-18T18:04:27.501Z,5.50
2019-03-18T18:06:56.019Z,5.50
2019-03-18T18:09:24.912Z,5.50
2019-03-18T18:11:52.932Z,5.30
2019-03-18T18:14:21.203Z,5.40
2019-03-18T18:16:59.758Z,5.50
2019-03-18T18:19:28.365Z,5.90
2019-03-18T18:21:59.472Z,5.60
2019-03-18T18:24:27.885Z,5.50
2019-03-18T18:26:56.589Z,5.50
2019-03-18T18:29:25.020Z,5.60
2019-03-18T18:31:53.043Z,5.50
2019-03-18T18:34:21.198Z,5.40
2019-03-18T18:36:49.646Z,5.30
2019-03-18T18:39:17.790Z,5.10
2019-03-18T18:41:45.807Z,5.10
2019-03-18T18:44:16.542Z,5.00
2019-03-18T18:46:44.649Z,4.90
2019-03-18T18:49:12.795Z,4.90
2019-03-18T18:51:41.155Z,4.50
2019-03-18T18:54:09.297Z,4.80
2019-03-18T18:56:37.389Z,4.70
2019-03-18T18:59:05.459Z,4.80
2019-03-18T19:01:33.586Z,4.90
2019-03-18T19:04:02.065Z,5.10
2019-03-18T19:06:30.395Z,5.00
2019-03-18T19:08:58.630Z,5.30
2019-03-18T19:11:26.739Z,5.40
2019-03-18T19:13:54.791Z,5.00
2019-03-18T19:16:22.897Z,4.90
2019-03-18T19:18:51.226Z,5.00
2019-03-18T19:21:19.356Z,5.00
2019-03-18T19:23:47.664Z,5.00
2019-03-18T19:26:16.242Z,5.00
2019-03-18T19:28:44.260Z,4.60
2019-03-18T19:31:13.118Z,4.60
2019-03-18T19:33:43.833Z,4.90
2019-03-18T19:36:13.416Z,4.40
2019-03-18T19:38:41.682Z,4.40
2019-03-18T19:41:10.012Z,4.30
2019-03-18T19:43:38.532Z,4.30
2019-03-18T19:46:06.610Z,4.20
2019-03-18T19:48:37.756Z,4.10
2019-03-18T19:51:05.765Z,3.70
2019-03-18T19:53:33.925Z,4.00
2019-03-18T19:56:02.212Z,4.00
2019-03-18T19:58:30.958Z,4.00
2019-03-18T20:03:28.362Z,4.10
2019-03-18T20:05:56.400Z,4.30
2019-03-18T20:08:24.474Z,4.50
2019-03-18T20:10:52.801Z,4.30
2019-03-18T20:13:20.963Z,4.30
2019-03-18T20:15:49.355Z,4.40
2019-03-18T20:18:17.544Z,4.20
2019-03-18T20:20:45.703Z,4.40
2019-03-18T20:23:14.288Z,4.40
2019-03-18T20:25:42.909Z,4.40
2019-03-18T20:28:11.418Z,4.20
2019-03-18T20:30:39.694Z,4.60
2019-03-18T20:33:10.346Z,4.30
2019-03-18T20:35:38.828Z,4.30
2019-03-18T20:38:07.097Z,4.20
2019-03-18T20:40:35.299Z,4.30
2019-03-18T20:43:03.358Z,4.40
2019-03-18T20:45:31.494Z,4.20
2019-03-18T20:47:59.921Z,4.20
2019-03-18T20:50:28.358Z,4.20
2019-03-18T20:52:57.284Z,4.20
2019-03-18T20:55:26.022Z,4.20
2019-03-18T20:57:55.118Z,4.30
2019-03-18T21:00:25.146Z,4.20
2019-03-18T21:02:53.592Z,4.20
2019-03-18T21:05:25.143Z,4.20
2019-03-18T21:07:54.297Z,3.90
2019-03-18T21:10:23.689Z,4.10
2019-03-18T21:12:52.742Z,4.00
2019-03-18T21:15:20.817Z,3.60
2019-03-18T21:17:52.437Z,4.10
2019-03-18T21:20:21.300Z,4.10
2019-03-18T21:22:49.607Z,4.10
2019-03-18T21:25:18.535Z,4.10
2019-03-18T21:27:46.984Z,4.10
2019-03-18T21:30:14.984Z,4.30
2019-03-18T21:32:43.108Z,4.20
2019-03-18T21:35:11.746Z,4.00
2019-03-18T21:37:39.845Z,4.00
2019-03-18T21:40:10.415Z,4.00
2019-03-18T21:42:38.504Z,4.00
2019-03-18T21:45:10.500Z,3.60
2019-03-18T21:47:38.643Z,3.80
2019-03-18T21:50:07.355Z,3.80
2019-03-18T21:52:36.212Z,3.80
2019-03-18T21:55:04.723Z,3.80
2019-03-18T22:00:04.480Z,3.70
2019-03-18T22:02:33.801Z,3.70
2019-03-18T22:05:03.230Z,3.70
2019-03-18T22:07:31.338Z,3.60
2019-03-18T22:09:59.388Z,3.80
2019-03-18T22:12:27.734Z,3.90
2019-03-18T22:14:56.038Z,3.70
2019-03-18T22:17:24.421Z,3.80
2019-03-18T22:19:53.598Z,3.80
2019-03-18T22:22:21.688Z,3.80
2019-03-18T22:24:50.118Z,3.90
2019-03-18T22:27:18.555Z,3.90
2019-03-18T22:29:46.583Z,3.90
2019-03-18T22:32:14.729Z,3.60
2019-03-18T22:34:43.717Z,3.60
2019-03-18T22:37:11.688Z,4.30
2019-03-18T22:39:39.662Z,3.90
2019-03-18T22:42:07.971Z,3.90
2019-03-18T22:44:35.958Z,3.90
2019-03-18T22:49:33.386Z,3.90
2019-03-18T22:52:01.383Z,3.50
2019-03-18T22:54:29.460Z,4.20
2019-03-18T22:56:57.819Z,4.20
2019-03-18T22:59:25.802Z,3.90
2019-03-18T23:01:53.815Z,3.60
2019-03-18T23:04:21.874Z,4.00
2019-03-18T23:06:49.863Z,4.00
2019-03-18T23:09:19.695Z,3.30
2019-03-18T23:11:48.052Z,4.00
2019-03-18T23:14:17.631Z,4.50
2019-03-18T23:16:45.832Z,4.40
2019-03-18T23:19:14.808Z,4.30
2019-03-18T23:21:42.785Z,4.30
2019-03-18T23:24:10.819Z,4.20
2019-03-18T23:26:38.838Z,4.20
2019-03-18T23:29:07.654Z,4.10
2019-03-18T23:31:35.792Z,4.10
2019-03-18T23:34:04.992Z,3.60
2019-03-18T23:36:33.162Z,4.20
2019-03-18T23:39:01.938Z,3.30
2019-03-18T23:41:30.426Z,3.90
2019-03-18T23:43:58.579Z,3.70
2019-03-18T23:46:26.611Z,3.90
2019-03-18T23:48:54.893Z,3.80
2019-03-18T23:51:24.732Z,3.90
2019-03-18T23:53:54.092Z,4.00
2019-03-18T23:56:25.260Z,3.90
2019-03-18T23:58:54.069Z,3.90
