createdAt,value
2017-05-19T00:00:24.805Z,18.76
2017-05-19T00:02:54.097Z,19.62
2017-05-19T00:05:23.407Z,21.90
2017-05-19T00:07:52.694Z,19.18
2017-05-19T00:10:22.223Z,19.32
2017-05-19T00:12:51.501Z,17.72
2017-05-19T00:15:21.649Z,17.82
2017-05-19T00:17:51.150Z,19.16
2017-05-19T00:20:20.442Z,19.06
2017-05-19T00:22:49.953Z,18.48
2017-05-19T00:25:19.253Z,18.18
2017-05-19T00:27:49.158Z,17.76
2017-05-19T00:30:18.770Z,18.22
2017-05-19T00:32:49.000Z,17.96
2017-05-19T00:35:18.301Z,17.80
2017-05-19T00:37:47.809Z,16.68
2017-05-19T00:40:17.109Z,16.86
2017-05-19T00:42:46.617Z,17.12
2017-05-19T00:45:16.328Z,17.84
2017-05-19T00:47:46.858Z,19.32
2017-05-19T00:50:16.146Z,18.22
2017-05-19T00:52:45.665Z,17.72
2017-05-19T00:55:15.251Z,17.96
2017-05-19T00:57:44.678Z,16.84
2017-05-19T01:00:14.389Z,20.48
2017-05-19T01:02:43.691Z,17.00
2017-05-19T01:05:12.995Z,18.78
2017-05-19T01:07:42.299Z,17.96
2017-05-19T01:10:11.801Z,14.72
2017-05-19T01:12:41.716Z,16.42
2017-05-19T01:15:11.017Z,15.64
2017-05-19T01:17:40.319Z,16.32
2017-05-19T01:20:09.606Z,16.50
2017-05-19T01:22:38.923Z,15.86
2017-05-19T01:25:08.223Z,14.90
2017-05-19T01:27:37.738Z,16.18
2017-05-19T01:30:07.239Z,14.66
2017-05-19T01:32:36.539Z,16.22
2017-05-19T01:35:05.839Z,15.90
2017-05-19T01:37:35.397Z,16.20
2017-05-19T01:40:04.845Z,14.84
2017-05-19T01:42:34.152Z,16.40
2017-05-19T01:45:03.658Z,16.08
2017-05-19T01:47:32.962Z,15.58
2017-05-19T01:50:02.454Z,16.52
2017-05-19T01:52:31.768Z,18.82
2017-05-19T01:55:01.684Z,20.76
2017-05-19T01:57:30.987Z,23.46
2017-05-19T02:00:00.698Z,20.74
2017-05-19T02:02:30.408Z,24.12
2017-05-19T02:04:59.713Z,22.92
2017-05-19T02:07:29.401Z,21.40
2017-05-19T02:09:58.957Z,22.74
2017-05-19T02:12:28.435Z,22.70
2017-05-19T02:14:57.735Z,21.24
2017-05-19T02:17:27.651Z,21.12
2017-05-19T02:19:56.951Z,24.56
2017-05-19T02:22:26.463Z,23.24
2017-05-19T02:24:56.175Z,24.50
2017-05-19T02:27:25.463Z,22.78
2017-05-19T02:29:54.962Z,25.66
2017-05-19T02:32:24.279Z,24.82
2017-05-19T02:34:53.569Z,23.56
2017-05-19T02:37:23.348Z,23.36
2017-05-19T02:39:52.799Z,25.08
2017-05-19T02:42:22.714Z,24.44
2017-05-19T02:44:52.004Z,25.20
2017-05-19T02:47:21.518Z,24.02
2017-05-19T02:49:51.109Z,22.44
2017-05-19T02:52:20.738Z,23.72
2017-05-19T02:54:50.064Z,22.48
2017-05-19T02:57:19.325Z,22.22
2017-05-19T02:59:48.644Z,22.90
2017-05-19T03:02:18.353Z,24.76
2017-05-19T03:04:47.666Z,24.14
2017-05-19T03:07:17.148Z,23.92
2017-05-19T03:09:46.455Z,21.26
2017-05-19T03:12:15.973Z,21.98
2017-05-19T03:14:45.262Z,21.92
2017-05-19T03:17:14.562Z,22.38
2017-05-19T03:19:44.477Z,23.38
2017-05-19T03:22:13.793Z,22.02
2017-05-19T03:24:43.134Z,21.08
2017-05-19T03:27:12.791Z,19.02
2017-05-19T03:29:42.309Z,20.94
2017-05-19T03:32:12.224Z,20.52
2017-05-19T03:34:41.526Z,19.58
2017-05-19T03:37:10.828Z,21.76
2017-05-19T03:39:40.949Z,21.04
2017-05-19T03:42:10.236Z,22.00
2017-05-19T03:44:39.550Z,22.18
2017-05-19T03:47:08.853Z,20.62
2017-05-19T03:49:38.361Z,22.32
2017-05-19T03:52:07.646Z,20.06
2017-05-19T03:54:37.167Z,21.28
2017-05-19T03:57:06.878Z,22.40
2017-05-19T03:59:36.185Z,20.76
2017-05-19T04:02:05.471Z,20.58
2017-05-19T04:04:34.783Z,22.38
2017-05-19T04:07:04.289Z,22.64
2017-05-19T04:09:33.861Z,21.50
2017-05-19T04:12:03.303Z,23.12
2017-05-19T04:14:32.589Z,21.52
2017-05-19T04:17:02.096Z,19.98
2017-05-19T04:19:32.026Z,21.38
2017-05-19T04:22:01.326Z,18.54
2017-05-19T04:24:30.681Z,18.22
2017-05-19T04:27:00.338Z,20.46
2017-05-19T04:29:29.845Z,20.10
2017-05-19T04:31:59.543Z,21.12
2017-05-19T04:34:29.463Z,19.48
2017-05-19T04:36:58.773Z,20.82
2017-05-19T04:39:28.330Z,20.82
2017-05-19T04:41:57.976Z,22.84
2017-05-19T04:44:27.560Z,21.58
2017-05-19T04:46:56.994Z,22.26
2017-05-19T04:49:26.489Z,22.66
2017-05-19T04:51:55.811Z,21.08
2017-05-19T04:54:25.112Z,23.34
2017-05-19T04:56:54.815Z,21.32
2017-05-19T04:59:24.112Z,21.22
2017-05-19T05:01:53.418Z,21.48
2017-05-19T05:04:22.933Z,21.72
2017-05-19T05:06:52.233Z,20.74
2017-05-19T05:09:21.571Z,21.44
2017-05-19T05:11:51.247Z,24.12
2017-05-19T05:14:20.576Z,23.18
2017-05-19T05:16:51.356Z,22.44
2017-05-19T05:19:20.791Z,22.66
2017-05-19T05:21:50.503Z,22.50
2017-05-19T05:24:20.007Z,22.06
2017-05-19T05:26:49.309Z,20.86
2017-05-19T05:29:18.611Z,23.52
2017-05-19T05:31:48.106Z,24.70
2017-05-19T05:34:17.627Z,22.28
2017-05-19T05:36:47.132Z,25.58
2017-05-19T05:39:16.453Z,27.20
2017-05-19T05:41:46.960Z,22.90
2017-05-19T05:44:16.468Z,24.74
2017-05-19T05:46:45.770Z,22.02
2017-05-19T05:49:15.066Z,23.82
2017-05-19T05:51:44.576Z,24.00
2017-05-19T05:54:14.085Z,26.56
2017-05-19T05:56:43.384Z,26.84
2017-05-19T05:59:12.891Z,24.86
2017-05-19T06:01:42.397Z,24.74
2017-05-19T06:04:11.910Z,26.08
2017-05-19T06:06:41.205Z,25.68
2017-05-19T06:09:10.701Z,25.18
2017-05-19T06:11:40.217Z,23.02
2017-05-19T06:14:09.521Z,21.10
2017-05-19T06:16:39.030Z,24.06
2017-05-19T06:19:08.328Z,23.44
2017-05-19T06:21:37.630Z,22.94
2017-05-19T06:24:07.136Z,22.44
2017-05-19T06:26:36.829Z,23.90
2017-05-19T06:29:06.352Z,25.30
2017-05-19T06:31:35.654Z,22.72
2017-05-19T06:34:04.960Z,24.58
2017-05-19T06:36:34.670Z,25.86
2017-05-19T06:39:04.571Z,25.70
2017-05-19T06:41:33.882Z,23.30
2017-05-19T06:44:03.183Z,25.06
2017-05-19T06:46:32.485Z,24.60
2017-05-19T06:49:01.992Z,24.88
2017-05-19T06:51:31.287Z,23.44
2017-05-19T06:54:00.606Z,27.36
2017-05-19T06:56:29.898Z,26.80
2017-05-19T06:58:59.197Z,25.40
2017-05-19T07:01:28.710Z,25.34
2017-05-19T07:03:58.011Z,25.06
2017-05-19T07:06:27.719Z,24.42
2017-05-19T07:09:04.217Z,26.56
2017-05-19T07:11:33.900Z,25.36
2017-05-19T07:14:05.279Z,24.92
2017-05-19T07:16:35.569Z,24.92
2017-05-19T07:19:04.867Z,23.78
2017-05-19T07:21:34.194Z,24.22
2017-05-19T07:24:08.545Z,24.82
2017-05-19T07:26:39.121Z,25.10
2017-05-19T07:29:11.753Z,24.42
2017-05-19T07:31:41.415Z,25.14
2017-05-19T07:34:12.560Z,23.74
2017-05-19T07:36:42.891Z,25.64
2017-05-19T07:39:16.848Z,25.34
2017-05-19T07:41:48.450Z,23.84
2017-05-19T07:44:18.947Z,25.60
2017-05-19T07:46:49.299Z,22.42
2017-05-19T07:49:21.763Z,22.50
2017-05-19T07:51:54.865Z,25.16
2017-05-19T07:54:25.815Z,26.78
2017-05-19T07:56:58.393Z,25.20
2017-05-19T07:59:32.832Z,23.70
2017-05-19T08:02:05.371Z,27.00
2017-05-19T08:04:34.887Z,26.90
2017-05-19T08:07:04.405Z,25.32
2017-05-19T08:09:33.915Z,27.80
2017-05-19T08:12:03.829Z,26.70
2017-05-19T08:14:33.156Z,24.68
2017-05-19T08:17:02.413Z,28.50
2017-05-19T08:19:31.936Z,25.78
2017-05-19T08:22:01.236Z,24.86
2017-05-19T08:24:30.588Z,25.44
2017-05-19T08:27:00.044Z,25.36
2017-05-19T08:29:29.348Z,23.66
2017-05-19T08:31:59.059Z,26.58
2017-05-19T08:34:28.343Z,25.04
2017-05-19T08:36:57.665Z,23.84
2017-05-19T08:39:26.965Z,21.96
2017-05-19T08:41:56.257Z,22.18
2017-05-19T08:44:25.564Z,23.56
2017-05-19T08:46:55.279Z,21.58
2017-05-19T08:49:24.989Z,20.22
2017-05-19T08:51:55.410Z,18.44
2017-05-19T08:54:26.208Z,17.72
2017-05-19T08:56:56.601Z,19.00
2017-05-19T08:59:27.548Z,18.46
2017-05-19T09:01:58.389Z,18.86
2017-05-19T09:04:29.345Z,15.32
2017-05-19T09:07:00.748Z,16.22
2017-05-19T09:09:30.462Z,15.58
2017-05-19T09:12:01.840Z,15.20
2017-05-19T09:14:32.932Z,14.76
2017-05-19T09:17:03.700Z,15.50
2017-05-19T09:19:34.189Z,16.70
2017-05-19T09:22:05.573Z,13.20
2017-05-19T09:24:35.274Z,17.00
2017-05-19T09:27:07.152Z,16.34
2017-05-19T09:29:36.543Z,16.02
2017-05-19T09:32:05.840Z,15.30
2017-05-19T09:34:35.141Z,14.66
2017-05-19T09:37:04.646Z,15.94
2017-05-19T09:39:34.011Z,16.70
2017-05-19T09:42:03.660Z,16.00
2017-05-19T09:44:32.962Z,12.44
2017-05-19T09:47:02.366Z,9.92
2017-05-19T09:49:32.586Z,11.00
2017-05-19T09:52:01.878Z,10.60
2017-05-19T09:54:31.180Z,8.58
2017-05-19T09:57:01.107Z,10.92
2017-05-19T09:59:30.407Z,10.38
2017-05-19T10:01:59.913Z,11.10
2017-05-19T10:04:29.467Z,10.26
2017-05-19T10:06:58.923Z,12.06
2017-05-19T10:09:28.431Z,13.02
2017-05-19T10:11:57.725Z,11.26
2017-05-19T10:14:27.239Z,11.36
2017-05-19T10:16:56.733Z,11.18
2017-05-19T10:19:26.046Z,15.24
2017-05-19T10:21:55.960Z,15.20
2017-05-19T10:24:25.263Z,16.54
2017-05-19T10:26:54.757Z,16.50
2017-05-19T10:29:24.071Z,17.58
2017-05-19T10:31:53.589Z,16.18
2017-05-19T10:34:23.080Z,15.36
2017-05-19T10:36:52.793Z,16.06
2017-05-19T10:39:22.299Z,16.50
2017-05-19T10:41:52.007Z,15.90
2017-05-19T10:44:21.309Z,17.12
2017-05-19T10:46:50.596Z,17.92
2017-05-19T10:49:19.843Z,15.96
2017-05-19T10:51:49.214Z,14.18
2017-05-19T10:54:18.719Z,17.38
2017-05-19T10:56:47.969Z,15.08
2017-05-19T10:59:17.219Z,18.76
2017-05-19T11:01:46.827Z,18.26
2017-05-19T11:04:16.773Z,15.46
2017-05-19T11:06:46.455Z,16.58
2017-05-19T11:09:16.374Z,15.10
2017-05-19T11:11:45.659Z,16.00
2017-05-19T11:14:15.163Z,15.26
2017-05-19T11:16:45.303Z,17.22
2017-05-19T11:19:14.812Z,16.12
2017-05-19T11:21:44.514Z,15.64
2017-05-19T11:24:13.757Z,14.52
2017-05-19T11:26:43.634Z,14.94
2017-05-19T11:29:13.351Z,15.86
2017-05-19T11:31:42.648Z,13.66
2017-05-19T11:34:11.954Z,15.38
2017-05-19T11:36:46.371Z,12.20
2017-05-19T11:39:16.317Z,13.36
2017-05-19T11:41:45.580Z,12.40
2017-05-19T11:44:15.989Z,11.88
2017-05-19T11:46:46.042Z,10.88
2017-05-19T11:49:15.443Z,10.86
2017-05-19T11:51:44.945Z,11.88
2017-05-19T11:54:14.248Z,13.14
2017-05-19T11:56:43.575Z,11.06
2017-05-19T11:59:13.045Z,10.58
2017-05-19T12:01:42.671Z,12.50
2017-05-19T12:04:11.956Z,11.82
2017-05-19T12:06:41.226Z,12.42
2017-05-19T12:09:11.225Z,13.36
2017-05-19T12:11:42.369Z,13.28
2017-05-19T12:14:11.691Z,14.54
2017-05-19T12:16:41.098Z,16.24
2017-05-19T12:19:10.373Z,17.12
2017-05-19T12:21:39.689Z,15.60
2017-05-19T12:24:09.093Z,15.92
2017-05-19T12:26:38.707Z,19.72
2017-05-19T12:29:08.045Z,17.28
2017-05-19T12:31:38.902Z,17.02
2017-05-19T12:34:08.384Z,18.22
2017-05-19T12:36:39.337Z,17.72
2017-05-19T12:39:09.042Z,16.56
2017-05-19T12:41:38.745Z,16.98
2017-05-19T12:46:53.540Z,17.38
2017-05-19T12:49:22.995Z,18.20
2017-05-19T12:51:52.397Z,15.94
2017-05-19T12:54:21.856Z,16.00
2017-05-19T12:56:51.088Z,14.58
2017-05-19T12:59:20.662Z,14.80
2017-05-19T13:01:50.366Z,14.48
2017-05-19T13:04:19.658Z,15.50
2017-05-19T13:06:54.062Z,19.36
2017-05-19T13:09:23.803Z,16.36
2017-05-19T13:11:53.306Z,18.60
2017-05-19T13:14:22.799Z,16.56
2017-05-19T13:16:52.526Z,16.72
2017-05-19T13:19:22.203Z,15.44
2017-05-19T13:21:51.731Z,20.74
2017-05-19T13:24:21.505Z,16.94
2017-05-19T13:26:51.376Z,19.86
2017-05-19T13:29:20.721Z,19.66
2017-05-19T13:31:50.217Z,18.94
2017-05-19T13:34:19.700Z,18.60
2017-05-19T13:36:49.699Z,18.14
2017-05-19T13:39:19.208Z,19.96
2017-05-19T13:42:03.866Z,17.96
2017-05-19T13:44:33.175Z,18.20
2017-05-19T13:47:14.745Z,19.80
2017-05-19T13:49:44.254Z,17.86
2017-05-19T13:52:13.632Z,18.10
2017-05-19T13:54:42.984Z,19.14
2017-05-19T13:57:12.374Z,16.96
2017-05-19T13:59:41.888Z,15.44
2017-05-19T14:02:11.990Z,19.18
2017-05-19T14:04:42.994Z,19.20
2017-05-19T14:07:12.460Z,16.60
2017-05-19T14:09:41.952Z,16.94
2017-05-19T14:12:11.661Z,15.24
2017-05-19T14:14:40.976Z,17.78
2017-05-19T14:17:10.246Z,18.46
2017-05-19T14:19:39.642Z,20.18
2017-05-19T14:22:09.332Z,19.94
2017-05-19T14:24:38.801Z,19.24
2017-05-19T14:27:08.505Z,16.34
2017-05-19T14:29:37.795Z,17.30
2017-05-19T14:32:07.116Z,17.32
2017-05-19T14:34:36.394Z,15.50
2017-05-19T14:37:05.902Z,15.70
2017-05-19T14:39:35.407Z,16.26
2017-05-19T14:42:04.915Z,19.24
2017-05-19T14:44:34.418Z,19.74
2017-05-19T14:47:03.705Z,18.88
2017-05-19T14:49:33.020Z,17.68
2017-05-19T14:52:02.527Z,17.42
2017-05-19T14:54:32.032Z,18.82
2017-05-19T14:57:01.334Z,19.70
2017-05-19T14:59:30.825Z,17.26
2017-05-19T15:02:00.127Z,20.72
2017-05-19T15:04:29.653Z,19.08
2017-05-19T15:06:59.565Z,20.34
2017-05-19T15:09:28.864Z,19.76
2017-05-19T15:11:58.165Z,17.74
2017-05-19T15:14:27.673Z,20.30
2017-05-19T15:16:56.960Z,20.82
2017-05-19T15:19:26.281Z,19.52
2017-05-19T15:21:55.577Z,20.38
2017-05-19T15:24:24.865Z,24.40
2017-05-19T15:26:54.180Z,26.52
2017-05-19T15:29:23.499Z,26.12
2017-05-19T15:31:53.397Z,24.82
2017-05-19T15:34:23.110Z,24.96
2017-05-19T15:36:52.823Z,24.14
2017-05-19T15:39:22.528Z,23.68
2017-05-19T15:41:51.915Z,22.38
2017-05-19T15:44:21.753Z,24.80
2017-05-19T15:46:51.046Z,24.88
2017-05-19T15:49:20.567Z,24.46
2017-05-19T15:51:49.910Z,24.32
2017-05-19T15:54:19.360Z,25.16
2017-05-19T15:56:49.509Z,24.18
2017-05-19T15:59:18.845Z,23.80
2017-05-19T16:01:48.297Z,27.18
2017-05-19T16:04:17.645Z,25.50
2017-05-19T16:06:52.743Z,26.28
2017-05-19T16:09:26.363Z,23.74
2017-05-19T16:11:55.978Z,23.56
2017-05-19T16:14:25.671Z,24.06
2017-05-19T16:16:55.001Z,23.18
2017-05-19T16:19:24.470Z,22.74
2017-05-19T16:21:53.979Z,21.36
2017-05-19T16:24:23.486Z,22.14
2017-05-19T16:26:52.813Z,22.16
2017-05-19T16:29:21.395Z,21.64
2017-05-19T16:31:51.631Z,23.20
2017-05-19T16:34:21.180Z,23.46
2017-05-19T16:36:50.611Z,23.84
2017-05-19T16:39:19.956Z,26.34
2017-05-19T16:41:49.213Z,29.16
2017-05-19T16:44:18.565Z,30.28
2017-05-19T16:46:47.984Z,33.00
2017-05-19T16:49:17.517Z,33.72
2017-05-19T16:51:46.810Z,34.28
2017-05-19T16:54:18.398Z,35.80
2017-05-19T16:56:46.634Z,34.90
2017-05-19T16:59:15.934Z,34.36
2017-05-19T17:01:45.860Z,36.14
2017-05-19T17:04:15.162Z,37.14
2017-05-19T17:06:44.636Z,33.12
2017-05-19T17:09:13.972Z,31.84
2017-05-19T17:11:43.565Z,29.62
2017-05-19T17:14:13.186Z,26.66
2017-05-19T17:16:42.558Z,27.62
2017-05-19T17:19:11.994Z,26.16
2017-05-19T17:21:42.118Z,26.30
2017-05-19T17:24:11.625Z,25.76
2017-05-19T17:26:41.102Z,24.94
2017-05-19T17:29:10.442Z,23.90
2017-05-19T17:31:39.805Z,25.60
2017-05-19T17:34:09.650Z,26.04
2017-05-19T17:36:39.362Z,24.90
2017-05-19T17:39:08.739Z,24.18
2017-05-19T17:41:38.168Z,26.26
2017-05-19T17:44:07.467Z,22.46
2017-05-19T17:46:36.769Z,23.92
2017-05-19T17:49:07.089Z,28.08
2017-05-19T17:51:36.604Z,22.64
2017-05-19T17:54:05.903Z,24.10
2017-05-19T17:56:35.204Z,23.52
2017-05-19T17:59:04.711Z,22.44
2017-05-19T18:01:34.422Z,22.00
2017-05-19T18:04:04.135Z,23.74
2017-05-19T18:06:33.642Z,22.86
2017-05-19T18:09:03.350Z,22.40
2017-05-19T18:11:33.047Z,22.30
2017-05-19T18:14:02.567Z,20.58
2017-05-19T18:16:32.082Z,22.38
2017-05-19T18:19:01.788Z,21.22
2017-05-19T18:21:32.396Z,20.28
2017-05-19T18:24:02.238Z,21.76
2017-05-19T18:26:32.133Z,20.36
2017-05-19T18:29:01.671Z,19.36
2017-05-19T18:31:31.353Z,18.34
2017-05-19T18:34:00.668Z,17.52
2017-05-19T18:36:30.148Z,18.14
2017-05-19T18:38:59.681Z,16.90
2017-05-19T18:41:28.986Z,19.00
2017-05-19T18:43:58.284Z,19.30
2017-05-19T18:46:27.544Z,18.72
2017-05-19T18:48:57.500Z,19.80
2017-05-19T18:51:27.430Z,21.38
2017-05-19T18:53:56.980Z,20.08
2017-05-19T18:56:26.428Z,22.66
2017-05-19T18:58:56.972Z,21.20
2017-05-19T19:01:26.676Z,21.84
2017-05-19T19:03:56.180Z,23.24
2017-05-19T19:06:25.688Z,24.10
2017-05-19T19:08:55.189Z,24.48
2017-05-19T19:11:24.887Z,24.02
2017-05-19T19:13:54.185Z,24.78
2017-05-19T19:16:23.502Z,24.78
2017-05-19T19:18:53.215Z,24.58
2017-05-19T19:21:22.934Z,29.24
2017-05-19T19:23:52.420Z,27.20
2017-05-19T19:26:21.722Z,31.72
2017-05-19T19:28:51.035Z,27.88
2017-05-19T19:31:20.530Z,27.48
2017-05-19T19:33:50.099Z,24.46
2017-05-19T19:36:19.541Z,27.86
2017-05-19T19:38:49.062Z,24.52
2017-05-19T19:41:18.443Z,24.50
2017-05-19T19:43:48.345Z,26.40
2017-05-19T19:46:17.987Z,25.10
2017-05-19T19:48:47.950Z,23.88
2017-05-19T19:51:17.614Z,24.10
2017-05-19T19:53:47.131Z,25.54
2017-05-19T19:56:16.424Z,24.38
2017-05-19T19:58:45.724Z,24.58
2017-05-19T20:01:15.234Z,24.24
2017-05-19T20:03:44.533Z,25.76
2017-05-19T20:06:14.331Z,25.84
2017-05-19T20:08:43.772Z,23.98
2017-05-19T20:11:13.240Z,26.68
2017-05-19T20:13:44.098Z,24.72
2017-05-19T20:16:13.477Z,23.20
2017-05-19T20:18:42.804Z,24.82
2017-05-19T20:21:12.297Z,25.02
2017-05-19T20:23:41.805Z,26.88
2017-05-19T20:26:11.116Z,26.08
2017-05-19T20:28:40.826Z,26.32
2017-05-19T20:31:10.309Z,23.92
2017-05-19T20:33:39.716Z,22.14
2017-05-19T20:36:09.222Z,21.80
2017-05-19T20:38:38.647Z,21.00
2017-05-19T20:41:08.154Z,19.68
2017-05-19T20:43:37.450Z,19.44
2017-05-19T20:46:06.949Z,18.90
2017-05-19T20:48:36.863Z,19.72
2017-05-19T20:51:06.368Z,21.88
2017-05-19T20:53:35.881Z,20.78
2017-05-19T20:56:05.128Z,20.72
2017-05-19T20:58:34.492Z,22.58
2017-05-19T21:01:03.999Z,22.76
2017-05-19T21:03:33.492Z,22.36
2017-05-19T21:06:02.807Z,22.90
2017-05-19T21:08:32.319Z,21.44
2017-05-19T21:11:02.232Z,20.20
2017-05-19T21:13:31.529Z,22.42
2017-05-19T21:16:01.036Z,20.10
2017-05-19T21:18:30.556Z,20.50
2017-05-19T21:21:00.252Z,20.76
2017-05-19T21:23:29.637Z,23.00
2017-05-19T21:25:59.060Z,24.50
2017-05-19T21:28:28.361Z,24.18
2017-05-19T21:30:58.063Z,24.72
2017-05-19T21:33:27.478Z,26.22
2017-05-19T21:35:56.984Z,24.92
2017-05-19T21:38:26.500Z,24.16
2017-05-19T21:40:55.984Z,24.30
2017-05-19T21:43:25.270Z,21.76
2017-05-19T21:45:54.803Z,22.34
2017-05-19T21:48:24.107Z,19.88
2017-05-19T21:50:53.825Z,17.82
2017-05-19T21:53:23.502Z,17.46
2017-05-19T21:55:52.831Z,17.68
2017-05-19T21:58:22.341Z,18.62
2017-05-19T22:00:52.231Z,17.98
2017-05-19T22:03:21.844Z,18.38
2017-05-19T22:05:51.347Z,15.32
2017-05-19T22:08:20.771Z,18.54
2017-05-19T22:10:50.066Z,17.38
2017-05-19T22:13:19.754Z,17.52
2017-05-19T22:15:49.502Z,17.64
2017-05-19T22:18:18.898Z,19.68
2017-05-19T22:20:48.276Z,19.42
2017-05-19T22:23:17.606Z,17.56
2017-05-19T22:25:47.727Z,17.64
2017-05-19T22:28:17.027Z,20.20
2017-05-19T22:30:46.329Z,18.28
2017-05-19T22:33:16.045Z,18.84
2017-05-19T22:35:45.484Z,19.70
2017-05-19T22:38:15.050Z,16.76
2017-05-19T22:40:44.629Z,18.88
2017-05-19T22:43:14.171Z,17.90
2017-05-19T22:45:43.572Z,18.74
2017-05-19T22:48:12.872Z,19.42
2017-05-19T22:50:42.173Z,21.54
2017-05-19T22:53:12.294Z,20.98
2017-05-19T22:55:41.800Z,21.12
2017-05-19T22:58:11.107Z,21.28
2017-05-19T23:00:40.815Z,19.52
2017-05-19T23:03:10.319Z,19.98
2017-05-19T23:05:39.622Z,22.74
2017-05-19T23:08:09.130Z,20.92
2017-05-19T23:10:38.433Z,19.10
2017-05-19T23:13:07.938Z,20.32
2017-05-19T23:15:37.441Z,19.48
2017-05-19T23:18:07.346Z,19.48
2017-05-19T23:20:36.652Z,19.86
2017-05-19T23:23:05.946Z,20.96
2017-05-19T23:25:35.262Z,21.68
2017-05-19T23:28:04.564Z,20.06
2017-05-19T23:30:34.073Z,22.92
2017-05-19T23:33:03.594Z,23.86
2017-05-19T23:35:33.054Z,22.02
2017-05-19T23:38:02.386Z,24.26
2017-05-19T23:41:34.762Z,22.14
2017-05-19T23:44:04.479Z,21.32
2017-05-19T23:46:33.760Z,21.44
2017-05-19T23:49:03.181Z,22.44
2017-05-19T23:51:32.585Z,21.92
2017-05-19T23:54:02.085Z,21.78
2017-05-19T23:56:31.393Z,21.72
2017-05-19T23:59:00.697Z,22.04
