createdAt,value
2019-06-01T03:08:18.889Z,15.00
2019-06-01T03:10:50.191Z,15.00
2019-06-01T03:13:22.663Z,14.90
2019-06-01T03:15:54.246Z,14.90
2019-06-01T03:18:25.642Z,15.00
2019-06-01T03:20:57.844Z,15.10
2019-06-01T03:23:29.558Z,15.00
2019-06-01T03:26:02.141Z,15.00
2019-06-01T03:28:35.188Z,15.00
2019-06-01T03:31:06.375Z,14.90
2019-06-01T03:33:36.868Z,14.90
2019-06-01T03:36:06.940Z,14.90
2019-06-01T03:38:36.958Z,15.00
2019-06-01T03:41:08.157Z,15.00
2019-06-01T03:43:38.228Z,15.00
2019-06-01T03:46:08.737Z,15.00
2019-06-01T03:48:38.789Z,14.90
2019-06-01T03:51:09.814Z,14.90
2019-06-01T03:53:39.869Z,14.90
2019-06-01T03:56:11.037Z,14.90
2019-06-01T03:58:41.012Z,14.80
2019-06-01T04:01:11.250Z,14.90
2019-06-01T04:03:41.183Z,15.00
2019-06-01T04:06:11.434Z,15.10
2019-06-01T04:08:41.432Z,15.10
2019-06-01T04:11:11.756Z,15.10
2019-06-01T04:13:41.679Z,15.10
2019-06-01T04:16:12.040Z,15.20
2019-06-01T04:18:42.009Z,15.40
2019-06-01T04:21:12.205Z,15.40
2019-06-01T04:23:42.154Z,15.60
2019-06-01T04:26:12.318Z,15.60
2019-06-01T04:28:42.232Z,15.70
2019-06-01T04:31:12.863Z,15.70
2019-06-01T04:33:42.851Z,15.80
2019-06-01T04:36:13.083Z,15.90
2019-06-01T04:38:43.112Z,16.00
2019-06-01T04:41:14.103Z,15.90
2019-06-01T04:43:44.290Z,16.00
2019-06-01T04:46:14.476Z,16.10
2019-06-01T04:48:44.461Z,16.20
2019-06-01T04:51:14.977Z,16.30
2019-06-01T04:53:44.979Z,16.30
2019-06-01T04:56:15.263Z,16.30
2019-06-01T04:58:46.308Z,16.40
2019-06-01T05:01:16.284Z,16.50
2019-06-01T05:03:46.258Z,16.50
2019-06-01T05:06:16.245Z,16.60
2019-06-01T05:08:47.209Z,16.60
2019-06-01T05:11:17.191Z,16.60
2019-06-01T05:13:47.192Z,16.60
2019-06-01T05:16:17.156Z,16.70
2019-06-01T05:18:47.169Z,16.80
2019-06-01T05:21:17.214Z,16.90
2019-06-01T05:23:47.224Z,17.00
2019-06-01T05:26:17.224Z,17.20
2019-06-01T05:28:47.196Z,17.20
2019-06-01T05:31:24.277Z,17.30
2019-06-01T05:33:49.466Z,17.40
2019-06-01T05:36:20.300Z,17.50
2019-06-01T05:38:50.508Z,17.60
2019-06-01T05:41:20.564Z,17.70
2019-06-01T05:43:50.650Z,17.90
2019-06-01T05:46:20.642Z,18.00
2019-06-01T05:48:50.609Z,18.10
2019-06-01T05:51:20.705Z,18.20
2019-06-01T05:53:50.686Z,18.30
2019-06-01T05:56:20.739Z,18.40
2019-06-01T05:58:50.712Z,18.50
2019-06-01T06:01:20.746Z,18.60
2019-06-01T06:03:50.701Z,18.70
2019-06-01T06:06:21.975Z,18.80
2019-06-01T06:08:52.114Z,18.90
2019-06-01T06:11:22.118Z,19.00
2019-06-01T06:13:52.077Z,19.20
2019-06-01T06:16:22.566Z,19.30
2019-06-01T06:18:52.548Z,19.40
2019-06-01T06:21:22.549Z,19.50
2019-06-01T06:23:52.502Z,19.70
2019-06-01T06:26:22.859Z,19.80
2019-06-01T06:28:52.892Z,19.90
2019-06-01T06:31:23.261Z,20.10
2019-06-01T06:33:56.444Z,20.10
2019-06-01T06:36:24.878Z,20.20
2019-06-01T06:38:54.832Z,20.20
2019-06-01T06:41:24.905Z,20.20
2019-06-01T06:43:55.824Z,20.20
2019-06-01T06:46:25.790Z,20.30
2019-06-01T06:48:55.779Z,20.40
2019-06-01T06:51:25.763Z,20.50
2019-06-01T06:53:55.724Z,20.60
2019-06-01T06:56:26.193Z,20.80
2019-06-01T06:58:56.183Z,20.80
2019-06-01T07:01:26.965Z,20.90
2019-06-01T07:04:11.783Z,20.90
2019-06-01T07:06:29.712Z,21.00
2019-06-01T07:08:59.669Z,21.00
2019-06-01T07:11:29.656Z,21.10
2019-06-01T07:13:59.677Z,21.10
2019-06-01T07:16:29.619Z,21.20
2019-06-01T07:18:59.637Z,21.30
2019-06-01T07:21:29.586Z,21.30
2019-06-01T07:23:59.645Z,21.50
2019-06-01T07:26:29.619Z,21.60
2019-06-01T07:28:59.609Z,21.70
2019-06-01T07:31:29.563Z,21.90
2019-06-01T07:33:59.579Z,22.00
2019-06-01T07:36:29.548Z,22.20
2019-06-01T07:38:59.621Z,22.30
2019-06-01T07:41:29.580Z,22.40
2019-06-01T07:43:59.585Z,22.50
2019-06-01T07:46:29.533Z,22.60
2019-06-01T07:48:59.517Z,22.70
2019-06-01T07:51:29.802Z,22.80
2019-06-01T07:53:59.831Z,22.80
2019-06-01T07:56:29.778Z,22.90
2019-06-01T07:58:59.846Z,23.10
2019-06-01T08:01:31.541Z,23.10
2019-06-01T08:04:01.472Z,23.20
2019-06-01T08:06:32.700Z,23.30
2019-06-01T08:09:05.512Z,23.40
2019-06-01T08:11:35.463Z,23.50
2019-06-01T08:14:05.657Z,23.50
2019-06-01T08:16:35.603Z,23.50
2019-06-01T08:19:05.632Z,23.60
2019-06-01T08:21:35.686Z,23.50
2019-06-01T08:24:05.713Z,23.70
2019-06-01T08:26:35.744Z,23.80
2019-06-01T08:29:05.936Z,23.90
2019-06-01T08:31:35.887Z,24.10
2019-06-01T08:34:06.131Z,24.40
2019-06-01T08:36:36.222Z,24.60
2019-06-01T08:39:09.291Z,24.60
2019-06-01T08:41:39.245Z,24.60
2019-06-01T08:44:09.369Z,24.70
2019-06-01T08:46:39.715Z,24.80
2019-06-01T08:49:09.823Z,24.80
2019-06-01T08:51:39.831Z,24.90
2019-06-01T08:54:09.797Z,25.10
2019-06-01T08:56:39.797Z,25.20
2019-06-01T08:59:09.815Z,25.30
2019-06-01T09:01:39.777Z,25.10
2019-06-01T09:04:10.721Z,25.30
2019-06-01T09:06:40.861Z,25.30
2019-06-01T09:09:11.905Z,25.30
2019-06-01T09:11:42.180Z,25.30
2019-06-01T09:14:12.398Z,25.20
2019-06-01T09:16:42.757Z,25.50
2019-06-01T09:19:12.752Z,25.90
2019-06-01T09:21:42.809Z,26.30
2019-06-01T09:24:13.796Z,26.30
2019-06-01T09:26:43.725Z,26.20
2019-06-01T09:29:13.728Z,26.20
2019-06-01T09:31:43.717Z,26.40
2019-06-01T09:34:13.710Z,26.30
2019-06-01T09:36:43.665Z,26.20
2019-06-01T09:39:13.636Z,26.40
2019-06-01T09:41:43.654Z,26.70
2019-06-01T09:44:13.754Z,27.10
2019-06-01T09:46:43.710Z,27.40
2019-06-01T09:49:13.681Z,27.00
2019-06-01T09:51:43.636Z,27.00
2019-06-01T09:54:13.608Z,26.50
2019-06-01T09:56:43.567Z,27.00
2019-06-01T09:59:13.546Z,27.30
2019-06-01T10:01:43.506Z,27.20
2019-06-01T10:04:13.508Z,26.80
2019-06-01T10:06:43.465Z,26.70
2019-06-01T10:09:14.484Z,27.30
2019-06-01T10:11:44.499Z,27.60
2019-06-01T10:14:14.472Z,27.00
2019-06-01T10:16:44.457Z,27.40
2019-06-01T10:19:14.416Z,27.50
2019-06-01T10:21:44.392Z,27.70
2019-06-01T10:24:14.378Z,27.30
2019-06-01T10:26:44.372Z,27.20
2019-06-01T10:29:14.328Z,27.30
2019-06-01T10:31:44.326Z,27.80
2019-06-01T10:34:14.279Z,27.10
2019-06-01T10:36:44.251Z,28.00
2019-06-01T10:39:14.263Z,29.00
2019-06-01T10:41:44.244Z,28.90
2019-06-01T10:44:14.223Z,28.70
2019-06-01T10:46:44.234Z,29.80
2019-06-01T10:49:14.195Z,30.50
2019-06-01T10:51:44.162Z,29.70
2019-06-01T10:54:14.107Z,30.20
2019-06-01T10:56:44.115Z,30.20
2019-06-01T10:59:14.070Z,30.50
2019-06-01T11:01:44.040Z,31.10
2019-06-01T11:04:13.994Z,31.40
2019-06-01T11:06:48.401Z,31.60
2019-06-01T11:09:15.560Z,31.20
2019-06-01T11:11:45.535Z,30.90
2019-06-01T11:14:15.497Z,30.50
2019-06-01T11:16:45.746Z,31.10
2019-06-01T11:19:15.678Z,32.10
2019-06-01T11:21:45.638Z,32.00
2019-06-01T11:24:15.597Z,31.50
2019-06-01T11:26:45.609Z,32.30
2019-06-01T11:29:15.563Z,32.90
2019-06-01T11:31:45.547Z,33.40
2019-06-01T11:34:15.514Z,32.90
2019-06-01T11:37:03.693Z,32.30
2019-06-01T11:39:17.087Z,32.60
2019-06-01T11:41:47.072Z,31.70
2019-06-01T11:44:17.044Z,30.70
2019-06-01T11:46:47.000Z,30.80
2019-06-01T11:49:20.565Z,32.00
2019-06-01T11:51:48.557Z,33.20
2019-06-01T11:54:18.507Z,33.50
2019-06-01T11:56:48.536Z,33.60
2019-06-01T11:59:21.247Z,34.50
2019-06-01T12:01:50.077Z,33.60
2019-06-01T12:04:20.023Z,33.60
2019-06-01T12:06:50.059Z,34.40
2019-06-01T12:09:20.008Z,35.10
2019-06-01T12:11:49.979Z,35.70
2019-06-01T12:14:19.931Z,35.60
2019-06-01T12:16:49.902Z,35.90
2019-06-01T12:19:20.408Z,36.10
2019-06-01T12:21:50.394Z,34.90
2019-06-01T12:24:25.507Z,35.20
2019-06-01T12:26:51.945Z,35.20
2019-06-01T12:29:21.888Z,36.00
2019-06-01T12:31:51.980Z,36.00
2019-06-01T12:34:21.966Z,36.30
2019-06-01T12:36:51.936Z,35.80
2019-06-01T12:39:21.884Z,35.80
2019-06-01T12:41:51.946Z,36.30
2019-06-01T12:44:21.884Z,36.50
2019-06-01T12:50:27.215Z,35.90
2019-06-01T12:52:57.221Z,37.00
2019-06-01T12:55:27.201Z,37.50
2019-06-01T12:57:57.193Z,37.80
2019-06-01T13:00:27.259Z,36.60
2019-06-01T13:03:06.892Z,37.30
2019-06-01T13:05:28.803Z,37.20
2019-06-01T13:08:02.690Z,36.60
2019-06-01T13:10:30.404Z,36.80
2019-06-01T13:13:00.527Z,36.70
2019-06-01T13:15:30.492Z,37.20
2019-06-01T13:18:00.478Z,36.20
2019-06-01T13:20:30.501Z,36.40
2019-06-01T13:23:00.472Z,35.70
2019-06-01T13:25:30.417Z,36.50
2019-06-01T13:28:00.418Z,36.90
2019-06-01T13:30:30.382Z,37.40
2019-06-01T13:33:00.364Z,37.30
2019-06-01T13:35:30.337Z,36.30
2019-06-01T13:38:11.722Z,36.50
2019-06-01T13:40:32.866Z,36.50
2019-06-01T13:43:02.816Z,34.80
2019-06-01T13:45:32.797Z,34.60
2019-06-01T13:48:02.789Z,34.90
2019-06-01T13:50:32.719Z,35.60
2019-06-01T13:53:02.693Z,35.90
2019-06-01T13:55:33.713Z,36.20
2019-06-01T13:58:03.681Z,35.90
2019-06-01T14:00:33.635Z,36.10
2019-06-01T14:03:03.642Z,35.80
2019-06-01T14:05:33.590Z,36.00
2019-06-01T14:08:03.586Z,34.90
2019-06-01T14:10:33.525Z,33.80
2019-06-01T14:13:05.340Z,33.60
2019-06-01T14:15:35.097Z,33.50
2019-06-01T14:18:05.426Z,33.00
2019-06-01T14:20:35.388Z,32.70
2019-06-01T14:23:05.358Z,32.60
2019-06-01T14:25:35.345Z,32.80
2019-06-01T14:28:05.464Z,33.70
2019-06-01T14:30:36.401Z,34.10
2019-06-01T14:33:06.346Z,34.60
2019-06-01T14:35:36.346Z,34.40
2019-06-01T14:38:06.327Z,34.50
2019-06-01T14:40:36.268Z,34.70
2019-06-01T14:43:06.256Z,34.70
2019-06-01T14:45:36.214Z,35.70
2019-06-01T14:48:06.250Z,36.50
2019-06-01T14:50:36.213Z,37.60
2019-06-01T14:53:06.187Z,37.20
2019-06-01T14:55:36.141Z,36.10
2019-06-01T14:58:06.132Z,35.50
2019-06-01T15:00:36.090Z,36.60
2019-06-01T15:03:06.152Z,37.80
2019-06-01T15:05:38.522Z,38.50
2019-06-01T15:08:08.527Z,38.80
2019-06-01T15:10:38.513Z,38.40
2019-06-01T15:13:08.459Z,37.90
2019-06-01T15:15:38.523Z,37.40
2019-06-01T15:18:09.253Z,37.10
2019-06-01T15:20:39.264Z,36.40
2019-06-01T15:23:09.238Z,36.00
2019-06-01T15:25:39.241Z,35.50
2019-06-01T15:28:09.301Z,35.20
2019-06-01T15:30:39.548Z,34.80
2019-06-01T15:33:09.492Z,34.60
2019-06-01T15:35:39.465Z,34.10
2019-06-01T15:38:09.431Z,33.50
2019-06-01T15:40:39.426Z,33.40
2019-06-01T15:43:09.367Z,32.90
2019-06-01T15:45:41.348Z,32.60
2019-06-01T15:48:10.961Z,32.40
2019-06-01T15:50:41.046Z,32.50
2019-06-01T15:53:10.992Z,32.20
2019-06-01T15:55:41.015Z,32.10
2019-06-01T15:58:10.955Z,32.10
2019-06-01T16:00:40.995Z,31.90
2019-06-01T16:03:10.959Z,31.70
2019-06-01T16:05:40.935Z,31.20
2019-06-01T16:08:10.965Z,31.20
2019-06-01T16:10:41.056Z,31.00
2019-06-01T16:13:11.004Z,29.20
2019-06-01T16:15:40.971Z,28.10
2019-06-01T16:18:10.946Z,27.50
2019-06-01T16:20:40.933Z,27.90
2019-06-01T16:23:10.984Z,28.50
2019-06-01T16:25:41.378Z,28.80
2019-06-01T16:28:11.406Z,29.00
2019-06-01T16:30:41.454Z,29.10
2019-06-01T16:33:11.399Z,29.20
2019-06-01T16:35:41.368Z,29.10
2019-06-01T16:38:11.374Z,29.10
2019-06-01T16:40:41.502Z,29.10
2019-06-01T16:43:11.648Z,29.00
2019-06-01T16:45:41.617Z,28.90
2019-06-01T16:48:11.654Z,28.60
2019-06-01T16:50:41.646Z,28.60
2019-06-01T16:53:12.661Z,28.50
2019-06-01T16:55:42.661Z,28.30
2019-06-01T16:58:12.616Z,28.40
2019-06-01T17:00:42.596Z,28.30
2019-06-01T17:03:12.620Z,28.20
2019-06-01T17:05:42.600Z,28.10
2019-06-01T17:08:13.521Z,28.00
2019-06-01T17:10:43.571Z,28.00
2019-06-01T17:13:13.513Z,27.90
2019-06-01T17:15:43.488Z,27.80
2019-06-01T17:18:13.509Z,27.70
2019-06-01T17:20:51.882Z,27.60
2019-06-01T17:23:26.925Z,27.40
2019-06-01T17:25:53.544Z,27.30
2019-06-01T17:28:23.586Z,27.30
2019-06-01T17:30:53.578Z,27.20
2019-06-01T17:33:23.577Z,27.10
2019-06-01T17:35:53.523Z,27.00
2019-06-01T17:38:23.549Z,26.90
2019-06-01T17:40:53.545Z,26.20
2019-06-01T17:43:23.667Z,25.40
2019-06-01T17:45:53.641Z,25.10
2019-06-01T17:48:26.918Z,24.70
2019-06-01T17:50:55.181Z,24.50
2019-06-01T17:53:25.319Z,24.30
2019-06-01T17:55:55.378Z,24.20
2019-06-01T17:58:25.334Z,24.00
2019-06-01T18:00:55.292Z,23.90
2019-06-01T18:03:25.328Z,23.90
2019-06-01T18:05:56.888Z,23.80
2019-06-01T18:08:26.937Z,23.70
2019-06-01T18:10:56.922Z,23.60
2019-06-01T18:13:26.920Z,23.60
2019-06-01T18:15:56.884Z,23.50
2019-06-01T18:18:26.936Z,23.40
2019-06-01T18:20:56.961Z,23.40
2019-06-01T18:23:26.978Z,23.40
2019-06-01T18:25:56.928Z,23.30
2019-06-01T18:28:26.981Z,23.30
2019-06-01T18:30:57.929Z,23.30
2019-06-01T18:33:27.934Z,23.20
2019-06-01T18:35:57.899Z,23.20
2019-06-01T18:38:28.032Z,23.20
2019-06-01T18:41:09.320Z,23.20
2019-06-01T18:43:30.313Z,23.10
2019-06-01T18:47:09.846Z,23.10
2019-06-01T18:49:40.853Z,23.10
2019-06-01T18:52:12.771Z,23.10
2019-06-01T18:54:43.288Z,23.10
2019-06-01T18:57:20.532Z,23.10
2019-06-01T18:59:46.537Z,23.10
2019-06-01T19:02:16.818Z,23.20
2019-06-01T19:04:48.778Z,23.20
2019-06-01T19:07:19.447Z,23.20
2019-06-01T19:09:49.834Z,23.20
2019-06-01T19:12:20.400Z,23.10
2019-06-01T19:14:52.223Z,23.00
2019-06-01T19:17:22.955Z,23.00
2019-06-01T19:19:53.693Z,22.90
2019-06-01T19:22:24.115Z,22.80
2019-06-01T19:24:54.644Z,22.60
2019-06-01T19:27:25.374Z,22.50
2019-06-01T19:29:57.234Z,22.50
2019-06-01T19:32:28.010Z,22.50
2019-06-01T19:34:58.803Z,22.40
2019-06-01T19:37:29.731Z,22.20
2019-06-01T19:40:00.556Z,22.20
2019-06-01T19:42:31.616Z,22.20
2019-06-01T19:45:05.333Z,22.10
2019-06-01T19:47:35.998Z,22.00
2019-06-01T19:50:08.479Z,21.90
2019-06-01T19:52:40.386Z,21.70
2019-06-01T19:55:12.813Z,21.50
2019-06-01T19:57:43.607Z,21.60
2019-06-01T20:00:18.424Z,21.50
2019-06-01T20:02:49.407Z,21.50
2019-06-01T20:05:20.192Z,21.50
2019-06-01T20:07:50.932Z,21.40
2019-06-01T20:10:22.575Z,21.40
2019-06-01T20:15:36.000Z,21.00
2019-06-01T20:18:07.870Z,20.90
2019-06-01T20:20:40.078Z,20.80
2019-06-01T20:23:13.151Z,20.80
2019-06-01T20:25:44.052Z,20.70
2019-06-01T20:28:16.013Z,20.70
2019-06-01T20:30:47.877Z,20.60
2019-06-01T20:33:20.568Z,20.40
2019-06-01T20:35:51.491Z,20.30
2019-06-01T20:38:24.375Z,20.20
2019-06-01T20:40:55.208Z,20.20
2019-06-01T20:43:29.012Z,20.10
2019-06-01T20:46:00.052Z,19.90
2019-06-01T20:48:30.684Z,19.90
2019-06-01T20:51:02.479Z,19.90
2019-06-01T20:53:33.237Z,19.80
2019-06-01T20:56:03.908Z,19.90
2019-06-01T20:58:35.559Z,19.90
2019-06-01T21:01:06.191Z,19.80
2019-06-01T21:03:38.151Z,19.80
2019-06-01T21:06:08.884Z,19.80
2019-06-01T21:08:41.358Z,19.60
2019-06-01T21:11:12.095Z,19.70
2019-06-01T21:13:43.656Z,19.60
2019-06-01T21:16:14.274Z,19.60
2019-06-01T21:18:46.979Z,19.50
2019-06-01T21:21:18.340Z,19.60
2019-06-01T21:23:48.852Z,19.60
2019-06-01T21:26:21.108Z,19.60
2019-06-01T21:28:51.865Z,19.70
