createdAt,value
2023-03-02T11:38:53.461Z,4.55
2023-03-02T11:41:59.198Z,4.60
2023-03-02T11:50:32.001Z,4.78
2023-03-02T11:53:07.430Z,4.50
2023-03-02T11:55:48.773Z,5.40
2023-03-02T11:58:23.727Z,4.95
2023-03-02T12:01:04.579Z,4.47
2023-03-02T12:03:40.802Z,4.80
2023-03-02T12:06:20.830Z,4.13
2023-03-02T12:08:55.940Z,4.73
2023-03-02T12:11:38.955Z,4.75
2023-03-02T12:14:42.243Z,3.90
2023-03-02T12:17:31.203Z,4.10
2023-03-02T12:20:26.944Z,4.30
2023-03-02T12:22:54.580Z,4.25
2023-03-02T12:25:29.391Z,3.83
2023-03-02T12:27:56.173Z,3.90
2023-03-02T12:30:26.866Z,4.20
2023-03-02T12:35:41.444Z,4.50
2023-03-02T12:38:27.112Z,4.22
2023-03-02T12:41:02.198Z,4.10
2023-03-02T12:43:38.268Z,3.85
2023-03-02T12:46:16.053Z,3.83
2023-03-02T12:52:43.926Z,3.50
2023-03-02T12:55:17.819Z,3.40
2023-03-02T12:57:50.384Z,3.88
2023-03-02T13:00:19.971Z,3.83
2023-03-02T13:02:52.720Z,3.78
2023-03-02T13:05:27.166Z,3.30
2023-03-02T13:07:59.946Z,4.40
2023-03-02T13:10:36.873Z,3.53
2023-03-02T13:13:16.151Z,3.47
2023-03-02T13:16:00.720Z,3.10
2023-03-02T13:18:33.335Z,3.03
2023-03-02T13:21:02.488Z,4.72
2023-03-02T13:23:31.462Z,3.70
2023-03-02T13:26:02.880Z,3.72
2023-03-02T13:28:35.149Z,3.38
2023-03-02T13:31:20.065Z,3.60
2023-03-02T13:33:56.620Z,3.60
2023-03-02T13:36:38.662Z,3.90
2023-03-02T13:39:09.220Z,3.40
2023-03-02T13:41:42.356Z,3.42
2023-03-02T13:44:33.261Z,3.20
2023-03-02T13:47:00.959Z,3.45
2023-03-02T13:49:33.539Z,3.33
2023-03-02T13:52:38.386Z,3.50
2023-03-02T13:55:17.892Z,3.35
2023-03-02T13:57:48.098Z,3.45
2023-03-02T14:00:21.904Z,3.40
2023-03-02T14:02:50.568Z,3.28
2023-03-02T14:05:20.803Z,3.58
2023-03-02T14:07:48.121Z,3.10
2023-03-02T14:10:17.840Z,3.60
2023-03-02T14:12:57.464Z,3.03
2023-03-02T14:15:25.356Z,3.20
2023-03-02T14:17:52.660Z,3.60
2023-03-02T14:20:20.278Z,4.30
2023-03-02T14:22:54.338Z,3.80
2023-03-02T14:28:06.623Z,4.78
2023-03-02T14:30:58.438Z,4.20
2023-03-02T14:38:51.667Z,4.00
2023-03-02T14:41:29.562Z,4.50
2023-03-02T14:44:14.420Z,4.77
2023-03-02T14:46:53.406Z,4.97
2023-03-02T14:52:24.796Z,5.20
2023-03-02T14:57:55.567Z,4.85
2023-03-02T15:00:43.400Z,5.43
2023-03-02T15:03:23.272Z,5.47
2023-03-02T15:38:29.420Z,5.50
2023-03-02T16:12:09.571Z,6.32
2023-03-02T16:14:44.732Z,6.57
2023-03-02T16:17:20.769Z,6.25
2023-03-02T16:19:55.154Z,7.10
2023-03-02T16:22:28.566Z,7.65
2023-03-02T16:25:04.868Z,7.13
2023-03-02T16:27:38.550Z,6.93
2023-03-02T16:30:16.169Z,7.15
2023-03-02T16:32:51.363Z,7.18
2023-03-02T16:35:27.470Z,6.75
2023-03-02T16:38:01.433Z,7.27
2023-03-02T16:43:12.413Z,6.72
2023-03-02T16:45:49.600Z,6.22
2023-03-02T16:48:25.499Z,6.78
2023-03-02T16:51:00.838Z,7.38
2023-03-02T16:53:40.842Z,7.85
2023-03-02T16:56:16.520Z,7.63
2023-03-02T16:58:51.544Z,6.45
2023-03-02T17:01:28.295Z,7.60
2023-03-02T17:04:04.872Z,7.10
2023-03-02T17:06:59.560Z,7.05
2023-03-02T17:15:19.695Z,6.90
2023-03-02T17:17:57.260Z,6.97
2023-03-02T17:20:35.792Z,7.20
2023-03-02T17:25:51.449Z,7.65
2023-03-02T17:28:36.355Z,6.75
2023-03-02T17:36:48.573Z,7.15
2023-03-02T17:39:23.491Z,7.20
2023-03-02T17:47:59.335Z,8.30
2023-03-02T17:50:50.989Z,7.50
2023-03-02T17:53:29.253Z,8.18
2023-03-02T17:56:22.934Z,8.88
2023-03-02T17:59:20.601Z,9.00
2023-03-02T18:02:01.710Z,8.32
2023-03-02T18:08:01.445Z,9.73
2023-03-02T18:10:42.731Z,10.60
2023-03-02T18:13:16.747Z,10.68
2023-03-02T18:18:26.408Z,9.40
2023-03-02T18:21:07.579Z,9.57
2023-03-02T18:23:49.448Z,9.57
2023-03-02T18:26:34.132Z,9.77
2023-03-02T18:29:11.535Z,9.20
2023-03-02T18:31:45.723Z,10.52
2023-03-02T18:34:21.927Z,9.82
2023-03-02T18:36:56.563Z,9.93
2023-03-02T18:39:31.984Z,10.95
2023-03-02T18:42:07.979Z,9.60
2023-03-02T18:44:43.438Z,10.90
2023-03-02T18:47:18.654Z,9.23
2023-03-02T18:49:54.338Z,8.85
2023-03-02T18:52:28.698Z,9.38
2023-03-02T18:55:03.046Z,9.55
2023-03-02T18:57:38.183Z,10.23
2023-03-02T19:00:19.813Z,9.63
2023-03-02T19:02:54.747Z,10.02
2023-03-02T19:05:30.743Z,10.02
2023-03-02T19:08:04.733Z,9.60
2023-03-02T19:13:17.703Z,10.13
2023-03-02T19:15:55.497Z,10.10
2023-03-02T19:18:30.180Z,11.18
2023-03-02T19:21:05.721Z,9.68
2023-03-02T19:23:41.019Z,10.05
2023-03-02T19:26:14.480Z,10.40
2023-03-02T19:28:50.522Z,10.80
2023-03-02T19:31:30.633Z,10.60
2023-03-02T19:36:53.447Z,10.10
2023-03-02T19:39:29.907Z,10.20
2023-03-02T19:42:06.181Z,12.65
2023-03-02T19:44:39.520Z,10.15
2023-03-02T19:47:15.522Z,9.68
2023-03-02T19:49:53.509Z,11.43
2023-03-02T19:52:31.578Z,11.20
2023-03-02T19:58:03.920Z,10.60
2023-03-02T20:00:38.894Z,11.60
2023-03-02T20:03:14.415Z,10.07
2023-03-02T20:05:41.537Z,12.07
2023-03-02T20:08:09.058Z,11.68
2023-03-02T20:10:38.483Z,12.50
2023-03-02T20:13:13.174Z,11.10
2023-03-02T20:15:49.445Z,11.40
2023-03-02T20:18:24.378Z,12.30
2023-03-02T20:21:05.429Z,12.15
2023-03-02T20:23:32.772Z,13.60
2023-03-02T20:28:34.578Z,12.98
2023-03-02T20:31:12.111Z,12.10
2023-03-02T20:33:49.520Z,12.85
2023-03-02T20:36:25.721Z,13.32
2023-03-02T20:39:09.678Z,13.73
2023-03-02T20:41:44.436Z,14.50
2023-03-02T20:44:21.146Z,14.90
2023-03-02T20:46:48.309Z,14.65
2023-03-02T20:49:31.396Z,13.95
