createdAt,value
2022-08-07T00:00:03.599Z,9.8
2022-08-07T00:05:00.289Z,9.7
2022-08-07T00:10:26.557Z,9.7
2022-08-07T00:15:00.194Z,9.7
2022-08-07T00:20:03.244Z,9.6
2022-08-07T00:25:00.183Z,9.6
2022-08-07T00:30:00.253Z,9.6
2022-08-07T00:35:00.195Z,9.7
2022-08-07T00:40:00.382Z,9.7
2022-08-07T00:45:00.176Z,9.6
2022-08-07T00:50:19.508Z,9.5
2022-08-07T00:55:04.687Z,9.7
2022-08-07T01:00:00.232Z,9.4
2022-08-07T01:05:00.188Z,9.6
2022-08-07T01:10:05.777Z,9.6
2022-08-07T01:15:01.675Z,9.6
2022-08-07T01:20:00.180Z,9.5
2022-08-07T01:25:00.248Z,9.5
2022-08-07T01:30:00.604Z,9.4
2022-08-07T01:35:00.293Z,9.5
2022-08-07T01:40:00.303Z,9.3
2022-08-07T01:45:00.172Z,9.4
2022-08-07T01:50:00.617Z,9.5
2022-08-07T01:55:00.157Z,9.4
2022-08-07T02:00:00.232Z,9.3
2022-08-07T02:05:00.173Z,9.3
2022-08-07T02:10:00.181Z,9.3
2022-08-07T02:15:00.538Z,9.3
2022-08-07T02:20:05.587Z,9.3
2022-08-07T02:25:00.174Z,9.3
2022-08-07T02:30:00.192Z,9.4
2022-08-07T02:35:00.827Z,9.3
2022-08-07T02:40:02.475Z,9.3
2022-08-07T02:45:00.176Z,9.3
2022-08-07T02:50:00.372Z,9.2
2022-08-07T02:55:00.208Z,9.2
2022-08-07T03:00:01.120Z,9.1
2022-08-07T03:05:00.182Z,9.0
2022-08-07T03:10:00.196Z,9.0
2022-08-07T03:15:02.406Z,9.0
2022-08-07T03:20:00.208Z,9.3
2022-08-07T03:25:00.373Z,9.0
2022-08-07T03:30:00.199Z,9.2
2022-08-07T03:35:01.001Z,9.0
2022-08-07T03:40:15.829Z,9.0
2022-08-07T03:45:01.374Z,8.9
2022-08-07T03:50:00.176Z,9.0
2022-08-07T03:55:06.812Z,8.9
2022-08-07T04:00:01.810Z,8.9
2022-08-07T04:05:00.194Z,8.7
2022-08-07T04:10:02.834Z,8.8
2022-08-07T04:15:00.386Z,8.7
2022-08-07T04:20:00.193Z,8.7
2022-08-07T04:25:01.480Z,8.9
2022-08-07T04:30:02.447Z,8.7
2022-08-07T04:35:00.185Z,8.9
2022-08-07T04:40:00.338Z,8.9
2022-08-07T04:45:02.936Z,9.0
2022-08-07T04:50:04.131Z,9.0
2022-08-07T04:55:00.178Z,9.0
2022-08-07T05:00:12.491Z,9.1
2022-08-07T05:05:00.209Z,9.1
2022-08-07T05:10:00.772Z,9.1
2022-08-07T05:15:04.989Z,9.2
2022-08-07T05:20:00.189Z,9.3
2022-08-07T05:25:00.548Z,9.4
2022-08-07T05:30:00.213Z,9.6
2022-08-07T05:35:00.192Z,9.8
2022-08-07T05:40:05.966Z,9.8
2022-08-07T05:45:04.482Z,9.9
2022-08-07T05:50:00.207Z,9.9
2022-08-07T05:55:06.776Z,10.0
2022-08-07T06:00:01.172Z,10.2
2022-08-07T06:05:00.182Z,10.1
2022-08-07T06:10:05.147Z,10.4
2022-08-07T06:15:05.255Z,10.4
2022-08-07T06:20:04.118Z,10.5
2022-08-07T06:25:01.492Z,10.4
2022-08-07T06:30:00.216Z,10.6
2022-08-07T06:35:00.223Z,10.4
2022-08-07T06:40:13.249Z,10.3
2022-08-07T06:45:00.202Z,10.5
2022-08-07T06:50:00.225Z,10.7
2022-08-07T06:55:32.012Z,10.6
2022-08-07T07:00:11.806Z,10.5
2022-08-07T07:05:00.192Z,10.8
2022-08-07T07:10:00.220Z,10.8
2022-08-07T07:15:00.213Z,10.7
2022-08-07T07:20:00.190Z,10.9
2022-08-07T07:25:13.854Z,11.2
2022-08-07T07:30:09.699Z,10.6
2022-08-07T07:35:00.200Z,11.4
2022-08-07T07:40:00.207Z,11.3
2022-08-07T07:45:00.206Z,11.3
2022-08-07T07:50:35.612Z,11.3
2022-08-07T07:55:00.205Z,11.6
2022-08-07T08:00:00.233Z,11.2
2022-08-07T08:05:00.200Z,11.2
2022-08-07T08:10:05.005Z,11.2
2022-08-07T08:15:00.184Z,10.5
2022-08-07T08:20:22.517Z,10.6
2022-08-07T08:25:18.326Z,10.8
2022-08-07T08:30:02.835Z,10.4
2022-08-07T08:35:00.194Z,11.0
2022-08-07T08:40:00.301Z,10.5
2022-08-07T08:45:00.211Z,10.6
2022-08-07T08:50:04.779Z,10.3
2022-08-07T08:55:01.224Z,10.5
2022-08-07T09:00:00.292Z,10.8
2022-08-07T09:05:00.192Z,10.1
2022-08-07T09:10:03.200Z,10.9
2022-08-07T09:15:00.197Z,10.2
2022-08-07T09:20:00.204Z,9.9
2022-08-07T09:25:06.992Z,9.8
2022-08-07T09:30:05.419Z,9.5
2022-08-07T09:35:04.650Z,10.2
2022-08-07T09:40:00.329Z,9.6
2022-08-07T09:47:51.539Z,9.7
2022-08-07T09:50:18.846Z,9.0
2022-08-07T09:55:00.210Z,9.4
2022-08-07T10:00:00.928Z,9.9
2022-08-07T10:05:00.454Z,9.4
2022-08-07T10:10:03.025Z,9.7
2022-08-07T10:15:00.213Z,9.7
2022-08-07T10:20:00.205Z,9.9
2022-08-07T10:25:00.221Z,10.1
2022-08-07T10:30:00.219Z,9.9
2022-08-07T10:35:00.185Z,10.3
2022-08-07T10:40:05.895Z,9.1
2022-08-07T10:45:00.186Z,10.2
2022-08-07T10:50:00.169Z,9.7
2022-08-07T10:55:01.861Z,10.1
2022-08-07T11:00:00.209Z,9.9
2022-08-07T11:05:01.671Z,10.0
2022-08-07T11:10:09.101Z,11.0
2022-08-07T11:15:01.082Z,10.1
2022-08-07T11:20:03.189Z,9.3
2022-08-07T11:25:00.203Z,9.9
2022-08-07T11:30:17.682Z,8.9
2022-08-07T11:35:00.207Z,10.3
2022-08-07T11:40:03.458Z,9.9
2022-08-07T11:45:00.185Z,10.0
2022-08-07T11:50:30.711Z,10.3
2022-08-07T11:55:01.222Z,9.7
2022-08-07T12:00:10.940Z,10.1
2022-08-07T12:05:00.210Z,9.7
2022-08-07T12:10:02.213Z,9.1
2022-08-07T12:15:01.678Z,10.3
2022-08-07T12:20:05.541Z,10.8
2022-08-07T12:25:02.252Z,11.2
2022-08-07T12:30:00.181Z,10.5
2022-08-07T12:35:00.906Z,10.4
2022-08-07T12:40:00.262Z,10.4
2022-08-07T12:45:00.214Z,9.9
2022-08-07T12:50:04.571Z,9.4
2022-08-07T12:55:03.792Z,10.4
2022-08-07T13:00:00.240Z,10.0
2022-08-07T13:05:01.584Z,10.3
2022-08-07T13:10:38.214Z,9.1
2022-08-07T13:15:00.181Z,11.1
2022-08-07T13:20:00.207Z,9.5
2022-08-07T13:25:00.370Z,9.7
2022-08-07T13:30:03.641Z,9.3
2022-08-07T13:35:00.197Z,10.6
2022-08-07T13:40:35.675Z,9.4
2022-08-07T13:45:20.730Z,9.2
2022-08-07T13:50:33.762Z,9.2
2022-08-07T13:55:00.580Z,9.1
2022-08-07T14:00:00.351Z,9.2
2022-08-07T14:05:00.237Z,10.6
2022-08-07T14:10:12.169Z,10.7
2022-08-07T14:15:00.213Z,11.1
2022-08-07T14:20:40.308Z,10.5
2022-08-07T14:25:00.241Z,11.1
2022-08-07T14:30:07.714Z,11.3
2022-08-07T14:35:00.175Z,10.6
2022-08-07T14:40:17.301Z,11.1
2022-08-07T14:45:22.363Z,11.3
2022-08-07T14:50:00.298Z,9.9
2022-08-07T14:55:00.202Z,9.8
2022-08-07T15:00:05.405Z,9.8
2022-08-07T15:05:01.628Z,8.9
2022-08-07T15:10:04.724Z,8.9
2022-08-07T15:15:00.197Z,8.7
2022-08-07T15:20:33.796Z,8.7
2022-08-07T15:25:13.547Z,8.0
2022-08-07T15:30:04.879Z,8.3
2022-08-07T15:35:00.200Z,8.5
2022-08-07T15:40:00.189Z,9.3
2022-08-07T15:45:00.193Z,8.8
2022-08-07T15:50:05.668Z,8.6
2022-08-07T15:55:02.381Z,8.5
2022-08-07T16:00:04.538Z,8.3
2022-08-07T16:05:00.256Z,9.1
2022-08-07T16:10:00.244Z,9.9
2022-08-07T16:15:00.169Z,9.0
2022-08-07T16:20:00.298Z,8.8
2022-08-07T16:25:00.206Z,9.3
2022-08-07T16:30:11.112Z,8.9
2022-08-07T16:35:00.203Z,9.0
2022-08-07T16:40:00.336Z,8.9
2022-08-07T16:45:15.296Z,9.5
2022-08-07T16:50:20.505Z,9.2
2022-08-07T16:55:03.140Z,9.8
2022-08-07T17:00:00.252Z,9.6
2022-08-07T17:05:00.216Z,9.3
2022-08-07T17:10:08.283Z,9.3
2022-08-07T17:15:00.265Z,9.2
2022-08-07T17:20:02.361Z,9.5
2022-08-07T17:25:00.204Z,9.6
2022-08-07T17:30:14.323Z,8.8
2022-08-07T17:35:50.558Z,9.6
2022-08-07T17:40:08.130Z,9.9
2022-08-07T17:45:00.202Z,9.5
2022-08-07T17:50:00.204Z,9.7
2022-08-07T17:55:00.240Z,9.9
2022-08-07T18:00:00.235Z,9.7
2022-08-07T18:05:00.202Z,9.7
2022-08-07T18:10:06.174Z,9.8
2022-08-07T18:15:00.188Z,9.9
2022-08-07T18:21:08.887Z,10.1
2022-08-07T18:25:00.216Z,10.0
2022-08-07T18:30:05.930Z,10.1
2022-08-07T18:35:01.675Z,10.3
2022-08-07T18:40:08.172Z,10.1
2022-08-07T18:45:43.304Z,10.2
2022-08-07T18:50:31.094Z,10.1
2022-08-07T18:55:08.403Z,10.2
2022-08-07T19:00:00.487Z,10.4
2022-08-07T19:05:15.153Z,10.4
2022-08-07T19:10:00.196Z,10.3
2022-08-07T19:15:00.535Z,10.2
2022-08-07T19:20:00.191Z,10.2
2022-08-07T19:25:06.531Z,10.1
2022-08-07T19:31:04.782Z,10.2
2022-08-07T19:35:00.196Z,10.3
2022-08-07T19:40:01.935Z,10.4
2022-08-07T19:45:00.519Z,10.3
2022-08-07T19:50:02.762Z,10.4
2022-08-07T19:55:00.186Z,10.2
2022-08-07T20:00:00.240Z,10.5
2022-08-07T20:05:00.316Z,10.4
2022-08-07T20:10:38.130Z,10.8
2022-08-07T20:15:00.173Z,10.8
2022-08-07T20:20:00.601Z,10.9
2022-08-07T20:25:00.190Z,11.0
2022-08-07T20:30:00.509Z,11.0
2022-08-07T20:35:00.184Z,11.0
2022-08-07T20:40:03.005Z,11.3
2022-08-07T20:45:00.181Z,11.1
2022-08-07T20:50:02.340Z,11.2
2022-08-07T20:55:00.182Z,11.1
2022-08-07T21:00:07.543Z,11.0
2022-08-07T21:05:00.164Z,11.1
2022-08-07T21:10:00.823Z,11.4
2022-08-07T21:15:00.934Z,11.2
2022-08-07T21:20:04.995Z,11.3
2022-08-07T21:25:00.205Z,11.2
2022-08-07T21:30:00.188Z,11.3
2022-08-07T21:35:00.187Z,11.3
2022-08-07T21:40:00.274Z,11.4
2022-08-07T21:45:00.174Z,11.4
2022-08-07T21:50:01.991Z,11.3
2022-08-07T21:55:00.182Z,11.3
2022-08-07T22:00:04.331Z,11.3
2022-08-07T22:05:00.215Z,11.2
2022-08-07T22:10:00.455Z,11.2
2022-08-07T22:15:00.604Z,11.4
2022-08-07T22:20:00.191Z,11.3
2022-08-07T22:25:00.178Z,11.4
2022-08-07T22:30:00.181Z,11.4
2022-08-07T22:35:00.210Z,11.4
2022-08-07T22:40:00.288Z,11.4
2022-08-07T22:45:02.358Z,11.5
2022-08-07T22:50:00.181Z,11.5
2022-08-07T22:55:00.214Z,11.5
2022-08-07T23:00:00.202Z,11.7
2022-08-07T23:06:06.895Z,11.7
2022-08-07T23:10:04.436Z,11.7
2022-08-07T23:15:00.183Z,11.7
2022-08-07T23:20:03.139Z,11.8
2022-08-07T23:25:00.173Z,11.6
2022-08-07T23:30:36.146Z,11.7
2022-08-07T23:35:01.072Z,11.7
2022-08-07T23:40:00.388Z,11.6
2022-08-07T23:45:00.185Z,11.7
2022-08-07T23:50:00.176Z,11.7
2022-08-07T23:55:00.181Z,11.8
