createdAt,value
2019-02-18T00:00:25.979Z,1004.91
2019-02-18T00:03:56.080Z,1004.29
2019-02-18T00:07:26.212Z,1004.12
2019-02-18T00:10:56.434Z,1004.14
2019-02-18T00:14:26.534Z,1004.18
2019-02-18T00:17:56.678Z,1004.28
2019-02-18T00:21:26.878Z,1004.32
2019-02-18T00:24:57.991Z,1004.22
2019-02-18T00:28:28.111Z,1003.87
2019-02-18T00:31:58.203Z,1003.94
2019-02-18T00:35:28.424Z,1003.91
2019-02-18T00:38:58.406Z,1004.13
2019-02-18T00:42:28.507Z,1003.88
2019-02-18T00:45:58.569Z,1003.86
2019-02-18T00:49:28.699Z,1003.8
2019-02-18T00:52:58.752Z,1003.84
2019-02-18T00:56:28.944Z,1004
2019-02-18T00:59:58.966Z,1004.09
2019-02-18T01:03:29.090Z,1004.01
2019-02-18T01:06:59.140Z,1003.81
2019-02-18T01:10:29.220Z,1003.54
2019-02-18T01:13:59.340Z,1003.12
2019-02-18T01:17:29.453Z,1002.36
2019-02-18T01:20:59.451Z,1002.46
2019-02-18T01:24:29.529Z,1002.65
2019-02-18T01:28:00.688Z,1002.71
2019-02-18T01:31:30.723Z,1002.89
2019-02-18T01:35:00.751Z,1002.96
2019-02-18T01:38:30.893Z,1003.06
2019-02-18T01:42:00.864Z,1003.03
2019-02-18T01:45:30.946Z,1002.88
2019-02-18T01:49:01.278Z,1002.62
2019-02-18T01:52:31.339Z,1002.39
2019-02-18T01:56:01.361Z,1002.76
2019-02-18T01:59:31.493Z,1002.92
2019-02-18T02:00:17.313Z,1002.88
2019-02-18T02:03:47.505Z,1002.31
2019-02-18T02:07:17.606Z,1001.52
2019-02-18T02:10:47.718Z,1001.03
2019-02-18T02:14:17.869Z,1001.33
2019-02-18T02:17:47.980Z,1001.55
2019-02-18T02:21:17.982Z,1002.13
2019-02-18T02:24:48.134Z,1002.62
2019-02-18T02:28:19.375Z,1002.79
2019-02-18T02:31:49.494Z,1002.99
2019-02-18T02:35:19.721Z,1002.86
2019-02-18T02:38:49.782Z,1002.95
2019-02-18T02:42:19.903Z,1002.79
2019-02-18T02:45:49.993Z,1002.74
2019-02-18T02:49:20.085Z,1002.74
2019-02-18T02:52:50.146Z,1002.68
2019-02-18T02:56:20.292Z,1002.83
2019-02-18T02:59:50.256Z,1003.03
2019-02-18T03:03:20.304Z,1003.02
2019-02-18T03:06:50.339Z,1003.19
2019-02-18T03:10:20.475Z,1003.32
2019-02-18T03:13:50.497Z,1003.49
2019-02-18T03:17:20.602Z,1002.94
2019-02-18T03:20:50.710Z,1001.55
2019-02-18T03:24:20.752Z,1000.96
2019-02-18T03:27:54.587Z,1000.87
2019-02-18T03:31:27.074Z,1000.17
2019-02-18T03:34:57.107Z,999.53
2019-02-18T03:38:31.399Z,999.12
2019-02-18T03:42:02.159Z,999.25
2019-02-18T03:45:32.280Z,998.85
2019-02-18T03:49:02.225Z,998.13
2019-02-18T03:52:32.291Z,998.01
2019-02-18T03:56:02.405Z,997.77
2019-02-18T03:59:32.757Z,997.89
2019-02-18T04:00:17.194Z,997.85
2019-02-18T04:03:47.223Z,997.42
2019-02-18T04:07:17.283Z,997.59
2019-02-18T04:10:47.311Z,997.84
2019-02-18T04:14:17.393Z,997.88
2019-02-18T04:17:47.414Z,998.04
2019-02-18T04:21:17.422Z,997.92
2019-02-18T04:24:47.411Z,997.88
2019-02-18T04:28:17.489Z,998.01
2019-02-18T04:31:48.620Z,998.05
2019-02-18T04:35:18.713Z,998.09
2019-02-18T04:38:54.187Z,998.14
2019-02-18T04:42:24.643Z,998.21
2019-02-18T04:45:54.746Z,998.35
2019-02-18T04:49:24.818Z,997.89
2019-02-18T04:52:54.879Z,997.75
2019-02-18T04:56:25.031Z,997.51
2019-02-18T04:59:55.093Z,997.56
2019-02-18T05:03:25.060Z,997.62
2019-02-18T05:06:55.036Z,997.64
2019-02-18T05:10:25.044Z,997.73
2019-02-18T05:13:55.069Z,997.87
2019-02-18T05:17:25.203Z,998.01
2019-02-18T05:20:55.317Z,997.95
2019-02-18T05:24:25.387Z,998.06
2019-02-18T05:27:55.601Z,998.34
2019-02-18T05:31:25.767Z,998.87
2019-02-18T05:34:56.782Z,998.99
2019-02-18T05:38:26.880Z,999.51
2019-02-18T05:41:56.861Z,1000.1
2019-02-18T05:45:27.063Z,1000.52
2019-02-18T05:48:57.214Z,1001.11
2019-02-18T05:52:27.266Z,1001.49
2019-02-18T05:55:57.394Z,1001.9
2019-02-18T05:59:27.479Z,1002.48
2019-02-18T06:00:17.919Z,1002.58
2019-02-18T06:03:48.000Z,1003.34
2019-02-18T06:07:18.057Z,1003.45
2019-02-18T06:10:48.174Z,1003.88
2019-02-18T06:14:18.225Z,1004.36
2019-02-18T06:17:48.327Z,1004.18
2019-02-18T06:21:18.470Z,1004.72
2019-02-18T06:24:48.490Z,1005.45
2019-02-18T06:28:18.622Z,1006.26
2019-02-18T06:31:48.784Z,1006.85
2019-02-18T06:35:19.055Z,1007.52
2019-02-18T06:38:48.995Z,1008.24
2019-02-18T06:42:19.089Z,1008.75
2019-02-18T06:46:01.142Z,1009.31
2019-02-18T06:49:32.252Z,1009.63
2019-02-18T06:53:02.274Z,1010.1
2019-02-18T06:57:57.756Z,1010.14
2019-02-18T07:01:33.198Z,1010.41
2019-02-18T07:05:42.199Z,1010.36
2019-02-18T07:09:18.142Z,1010.62
2019-02-18T07:12:50.984Z,1011.12
2019-02-18T07:16:21.075Z,1011.29
2019-02-18T07:19:51.176Z,1011.38
2019-02-18T07:23:21.258Z,1012.07
2019-02-18T07:26:51.460Z,1012.38
2019-02-18T07:30:21.551Z,1012.99
2019-02-18T07:33:51.643Z,1013.23
2019-02-18T07:37:22.645Z,1013.6
2019-02-18T07:40:52.687Z,1014.06
2019-02-18T07:44:22.668Z,1014.74
2019-02-18T07:47:53.011Z,1015.27
2019-02-18T07:51:23.052Z,1016.1
2019-02-18T07:54:53.164Z,1016.29
2019-02-18T07:58:23.215Z,1016.53
2019-02-18T08:00:17.126Z,1016.79
2019-02-18T08:03:47.188Z,1016.86
2019-02-18T08:07:17.460Z,1017.09
2019-02-18T08:19:35.516Z,1018.3
2019-02-18T08:23:05.497Z,1018.51
2019-02-18T08:26:35.570Z,1018.54
2019-02-18T08:30:07.298Z,1018.11
2019-02-18T08:33:37.369Z,1017.92
2019-02-18T08:37:07.498Z,1018.17
2019-02-18T08:40:38.757Z,1018.58
2019-02-18T08:44:08.844Z,1019.41
2019-02-18T08:47:38.911Z,1020
2019-02-18T08:51:08.951Z,1020.86
2019-02-18T08:54:39.065Z,1021.41
2019-02-18T08:58:09.142Z,1021.62
2019-02-18T09:01:39.287Z,1021.8
2019-02-18T09:05:09.524Z,1022.43
2019-02-18T09:08:39.607Z,1023.11
2019-02-18T09:12:09.733Z,1024.06
2019-02-18T09:15:39.826Z,1025.08
2019-02-18T09:19:09.856Z,1025.61
2019-02-18T09:23:50.123Z,1025.79
2019-02-18T09:27:20.229Z,1026.3
2019-02-18T09:30:51.632Z,1026.59
2019-02-18T09:34:21.666Z,1027.03
2019-02-18T09:37:51.811Z,1027.1
2019-02-18T09:41:22.918Z,1027.35
2019-02-18T09:44:53.100Z,1027.67
2019-02-18T09:48:23.422Z,1028.46
2019-02-18T09:51:53.556Z,1029.47
2019-02-18T09:55:23.655Z,1030.47
2019-02-18T09:58:53.720Z,1031.42
2019-02-18T10:00:17.098Z,1031.81
2019-02-18T10:03:47.250Z,1032.89
2019-02-18T10:07:17.352Z,1033.83
2019-02-18T10:10:55.447Z,1034.11
2019-02-18T10:14:26.349Z,1034.32
2019-02-18T10:17:56.428Z,1035.13
2019-02-18T10:21:26.620Z,1035.62
2019-02-18T10:24:56.632Z,1036.48
2019-02-18T10:28:26.804Z,1037.6
2019-02-18T10:31:56.906Z,1038.64
2019-02-18T10:35:26.981Z,1039.11
2019-02-18T10:38:57.030Z,1040.01
2019-02-18T10:42:28.122Z,1040.51
2019-02-18T10:45:58.166Z,1040.87
2019-02-18T10:49:28.486Z,1040.97
2019-02-18T10:52:58.570Z,1042.66
2019-02-18T10:56:28.780Z,1044.51
2019-02-18T10:59:59.377Z,1045.77
2019-02-18T11:03:29.633Z,1046.66
2019-02-18T11:06:59.786Z,1047.44
2019-02-18T11:10:29.878Z,1049.1
2019-02-18T11:13:59.920Z,1050
2019-02-18T11:17:38.674Z,1051.81
2019-02-18T11:21:09.262Z,1053.03
2019-02-18T11:24:39.396Z,1053.57
2019-02-18T11:28:09.487Z,1054.06
2019-02-18T11:31:39.702Z,1056.23
2019-02-18T11:35:09.923Z,1055.43
2019-02-18T11:38:40.185Z,1055.43
2019-02-18T11:42:10.207Z,1055.44
2019-02-18T11:45:41.310Z,1054.91
2019-02-18T11:49:11.352Z,1055.55
2019-02-18T11:52:41.616Z,1056.44
2019-02-18T11:56:11.745Z,1056.54
2019-02-18T11:59:41.887Z,1057.18
2019-02-18T12:00:16.299Z,1056.97
2019-02-18T12:03:50.066Z,1057.09
2019-02-18T12:07:45.971Z,1057.31
2019-02-18T12:11:16.085Z,1056.71
2019-02-18T12:14:46.159Z,1056.05
2019-02-18T12:18:16.472Z,1055.25
2019-02-18T12:21:47.003Z,1055.72
2019-02-18T12:25:17.215Z,1055.41
2019-02-18T12:28:47.399Z,1054.23
2019-02-18T12:32:17.563Z,1055.27
2019-02-18T12:35:47.750Z,1055.55
2019-02-18T12:39:17.822Z,1054.94
2019-02-18T12:42:48.113Z,1055.98
2019-02-18T12:46:18.394Z,1055.41
2019-02-18T12:49:50.926Z,1054.55
2019-02-18T12:53:21.145Z,1053.6
2019-02-18T15:07:24.564Z,1039.65
2019-02-18T15:10:54.670Z,1038.41
2019-02-18T15:14:24.872Z,1037.1
2019-02-18T15:17:55.232Z,1035.63
2019-02-18T15:21:25.539Z,1034.96
2019-02-18T15:24:55.540Z,1033.92
2019-02-18T15:28:25.680Z,1032.28
2019-02-18T15:31:55.786Z,1030.95
2019-02-18T15:35:25.903Z,1030.14
2019-02-18T15:38:56.058Z,1029.01
2019-02-18T15:42:26.269Z,1027.29
2019-02-18T15:45:56.309Z,1025.44
2019-02-18T15:49:27.355Z,1024.38
2019-02-18T15:52:57.364Z,1024.07
2019-02-18T15:56:27.556Z,1023.52
2019-02-18T15:59:57.602Z,1022.87
2019-02-18T16:00:18.662Z,1022.72
2019-02-18T16:03:49.138Z,1022.07
2019-02-18T16:07:19.464Z,1021.65
2019-02-18T16:10:49.629Z,1021.02
2019-02-18T16:14:19.734Z,1020.49
2019-02-18T16:17:49.800Z,1019.97
2019-02-18T16:21:19.816Z,1019.51
2019-02-18T16:24:49.922Z,1019.06
2019-02-18T16:28:20.028Z,1018.49
2019-02-18T16:31:50.314Z,1018.08
2019-02-18T16:35:20.409Z,1017.71
2019-02-18T16:38:50.667Z,1017.45
2019-02-18T16:42:20.741Z,1017
2019-02-18T16:45:50.766Z,1017.05
2019-02-18T16:49:21.292Z,1016.81
2019-02-18T16:52:52.438Z,1016.45
2019-02-18T16:56:22.604Z,1015.92
2019-02-18T16:59:52.639Z,1015.54
2019-02-18T17:03:22.745Z,1014.95
2019-02-18T17:06:53.011Z,1014.37
2019-02-18T17:10:23.356Z,1013.82
2019-02-18T17:13:53.522Z,1013.53
2019-02-18T17:17:23.748Z,1013.27
2019-02-18T17:20:53.803Z,1013.15
2019-02-18T17:24:23.899Z,1012.89
2019-02-18T17:27:53.980Z,1012.78
2019-02-18T17:31:23.960Z,1012.42
2019-02-18T17:34:54.166Z,1012.1
2019-02-18T17:38:24.263Z,1011.92
2019-02-18T17:41:54.396Z,1011.88
2019-02-18T17:45:24.482Z,1011.84
2019-02-18T17:48:54.649Z,1011.71
2019-02-18T17:52:24.775Z,1011.67
2019-02-18T17:55:55.789Z,1011.59
2019-02-18T17:59:25.824Z,1011.46
2019-02-18T18:00:17.165Z,1011.51
2019-02-18T18:03:47.179Z,1011.42
2019-02-18T18:07:17.315Z,1011.27
2019-02-18T18:10:47.539Z,1011.2
2019-02-18T18:14:17.627Z,1010.97
2019-02-18T18:17:47.716Z,1010.95
2019-02-18T18:21:17.801Z,1010.83
2019-02-18T18:24:47.933Z,1010.71
2019-02-18T18:28:18.138Z,1010.57
2019-02-18T18:31:48.294Z,1010.19
2019-02-18T18:35:18.340Z,1010.16
2019-02-18T18:38:48.367Z,1010.03
2019-02-18T18:42:18.931Z,1009.84
2019-02-18T18:45:49.356Z,1009.82
2019-02-18T18:49:19.393Z,1009.72
2019-02-18T18:52:49.444Z,1009.74
2019-02-18T18:56:20.393Z,1010.01
2019-02-18T18:59:50.439Z,1009.89
2019-02-18T19:03:20.675Z,1009.85
2019-02-18T19:06:50.873Z,1009.97
2019-02-18T19:10:20.985Z,1010
2019-02-18T19:13:51.092Z,1009.78
2019-02-18T19:17:21.167Z,1009.59
2019-02-18T19:20:51.332Z,1009.79
2019-02-18T19:24:21.358Z,1009.67
2019-02-18T19:27:51.448Z,1009.36
2019-02-18T19:31:21.559Z,1009.14
2019-02-18T19:34:51.541Z,1008.83
2019-02-18T19:38:22.010Z,1008.7
2019-02-18T19:41:52.416Z,1008.76
2019-02-18T19:45:22.518Z,1008.54
2019-02-18T19:48:52.678Z,1008.31
2019-02-18T19:52:22.782Z,1008.17
2019-02-18T19:55:52.998Z,1008.03
2019-02-18T19:59:23.981Z,1008.03
2019-02-18T20:00:16.659Z,1007.93
2019-02-18T20:03:46.718Z,1007.94
2019-02-18T20:07:16.821Z,1008.14
2019-02-18T20:10:46.920Z,1007.97
2019-02-18T20:14:17.085Z,1007.43
2019-02-18T20:17:47.141Z,1007.52
2019-02-18T20:21:17.127Z,1007.51
2019-02-18T20:24:47.231Z,1007.16
2019-02-18T20:28:17.217Z,1007.06
2019-02-18T20:31:47.272Z,1007.14
2019-02-18T20:35:17.468Z,1007.22
2019-02-18T20:38:47.594Z,1007.06
2019-02-18T20:42:17.649Z,1007.37
2019-02-18T20:45:47.765Z,1007.34
2019-02-18T20:49:17.811Z,1007.33
2019-02-18T20:52:48.381Z,1007.04
2019-02-18T20:56:18.845Z,1007.29
2019-02-18T20:59:49.848Z,1007.05
2019-02-18T21:03:19.844Z,1007.14
2019-02-18T21:06:49.948Z,1007.19
2019-02-18T21:10:19.967Z,1007.13
2019-02-18T21:13:50.027Z,1006.86
2019-02-18T21:17:20.118Z,1006.83
2019-02-18T21:20:51.272Z,1006.59
2019-02-18T21:24:21.467Z,1006.57
2019-02-18T21:27:51.671Z,1006.61
2019-02-18T21:31:21.759Z,1006.6
2019-02-18T21:34:51.874Z,1006.74
2019-02-18T21:38:21.928Z,1006.81
2019-02-18T21:41:52.105Z,1006.68
2019-02-18T21:45:22.149Z,1006.33
2019-02-18T21:48:52.345Z,1006.21
2019-02-18T21:52:22.410Z,1006.06
2019-02-18T21:55:52.437Z,1006.02
2019-02-18T21:59:22.821Z,1005.84
2019-02-18T22:00:19.480Z,1005.93
2019-02-18T22:03:49.606Z,1005.79
2019-02-18T22:07:19.691Z,1005.42
2019-02-18T22:10:50.166Z,1005.47
2019-02-18T22:14:20.573Z,1005.58
2019-02-18T22:17:50.998Z,1005.73
2019-02-18T22:21:21.040Z,1005.47
2019-02-18T22:24:51.128Z,1005.37
2019-02-18T22:28:21.154Z,1005.53
2019-02-18T22:31:51.367Z,1005.43
2019-02-18T22:35:21.376Z,1005.41
2019-02-18T22:38:51.492Z,1005.26
2019-02-18T22:42:21.586Z,1005.16
2019-02-18T22:45:51.632Z,1005.11
2019-02-18T22:49:21.727Z,1005.09
2019-02-18T22:52:51.843Z,1005.23
2019-02-18T22:56:21.848Z,1005.06
2019-02-18T22:59:51.934Z,1004.98
2019-02-18T23:03:22.980Z,1004.87
2019-02-18T23:06:53.115Z,1005.06
2019-02-18T23:10:23.114Z,1005.09
2019-02-18T23:13:53.248Z,1005.17
2019-02-18T23:17:23.312Z,1004.8
2019-02-18T23:20:53.357Z,1004.64
2019-02-18T23:24:23.433Z,1004.56
2019-02-18T23:27:53.488Z,1004.93
2019-02-18T23:31:23.615Z,1004.9
2019-02-18T23:34:53.619Z,1004.76
2019-02-18T23:38:23.705Z,1004.86
2019-02-18T23:41:53.772Z,1004.68
2019-02-18T23:45:23.792Z,1004.72
2019-02-18T23:48:53.986Z,1004.77
2019-02-18T23:52:24.023Z,1005.04
2019-02-18T23:55:54.117Z,1005.02
2019-02-18T23:59:24.173Z,1004.89
