createdAt,value
2023-01-09T00:01:41.134Z,75.59
2023-01-09T00:04:10.059Z,76.20
2023-01-09T00:06:40.150Z,76.00
2023-01-09T00:09:08.622Z,75.73
2023-01-09T00:11:37.167Z,75.65
2023-01-09T00:14:06.035Z,76.22
2023-01-09T00:16:34.468Z,75.91
2023-01-09T00:19:04.356Z,75.95
2023-01-09T00:21:32.683Z,76.03
2023-01-09T00:24:01.099Z,75.86
2023-01-09T00:26:30.023Z,75.87
2023-01-09T00:28:58.625Z,76.13
2023-01-09T00:31:27.011Z,76.77
2023-01-09T00:33:59.886Z,76.79
2023-01-09T00:36:29.726Z,76.71
2023-01-09T00:38:58.193Z,76.50
2023-01-09T00:41:31.445Z,76.61
2023-01-09T00:44:05.840Z,76.89
2023-01-09T00:46:38.618Z,76.95
2023-01-09T00:49:09.183Z,76.53
2023-01-09T00:51:40.363Z,76.61
2023-01-09T00:54:10.217Z,76.59
2023-01-09T00:56:38.851Z,76.85
2023-01-09T00:59:08.449Z,76.88
2023-01-09T01:01:37.132Z,76.74
2023-01-09T01:04:25.861Z,76.43
2023-01-09T01:07:12.890Z,76.51
2023-01-09T01:09:41.499Z,76.25
2023-01-09T01:12:09.873Z,75.92
2023-01-09T01:14:39.662Z,76.20
2023-01-09T01:17:08.833Z,76.17
2023-01-09T01:19:37.420Z,76.41
2023-01-09T01:22:07.121Z,76.21
2023-01-09T01:24:35.739Z,75.99
2023-01-09T01:27:04.122Z,76.48
2023-01-09T01:29:32.541Z,76.90
2023-01-09T01:32:00.942Z,76.74
2023-01-09T01:34:30.009Z,77.07
2023-01-09T01:36:58.431Z,76.56
2023-01-09T01:39:28.185Z,76.64
2023-01-09T01:41:56.595Z,76.90
2023-01-09T01:45:01.514Z,77.06
2023-01-09T01:47:37.089Z,77.41
2023-01-09T01:50:09.388Z,77.29
2023-01-09T01:52:38.970Z,77.50
2023-01-09T01:55:11.198Z,76.64
2023-01-09T01:57:43.238Z,76.54
2023-01-09T02:00:13.551Z,77.04
2023-01-09T02:02:43.600Z,77.16
2023-01-09T02:05:15.728Z,76.54
2023-01-09T02:07:44.171Z,76.63
2023-01-09T02:10:13.965Z,76.45
2023-01-09T02:12:42.328Z,76.65
2023-01-09T02:15:16.392Z,77.04
2023-01-09T02:18:17.521Z,77.01
2023-01-09T02:20:56.024Z,76.72
2023-01-09T02:24:05.802Z,76.84
2023-01-09T02:27:04.596Z,76.47
2023-01-09T02:29:50.670Z,76.73
2023-01-09T02:32:32.859Z,77.04
2023-01-09T02:35:14.825Z,77.08
2023-01-09T02:37:50.405Z,77.01
2023-01-09T02:40:25.669Z,77.50
2023-01-09T02:42:57.668Z,77.61
2023-01-09T02:45:26.071Z,77.80
2023-01-09T02:47:55.854Z,77.17
2023-01-09T02:50:29.807Z,76.97
2023-01-09T02:53:29.235Z,77.48
2023-01-09T02:56:13.579Z,77.19
2023-01-09T02:59:03.138Z,76.86
2023-01-09T03:01:44.778Z,77.18
2023-01-09T03:04:22.019Z,76.74
2023-01-09T03:06:59.792Z,77.11
2023-01-09T03:09:30.736Z,77.18
2023-01-09T03:12:04.427Z,76.93
2023-01-09T03:14:34.894Z,76.96
2023-01-09T03:17:07.140Z,76.95
2023-01-09T03:19:38.864Z,77.91
2023-01-09T03:22:09.046Z,78.01
2023-01-09T03:24:38.862Z,77.49
2023-01-09T03:27:09.418Z,78.17
2023-01-09T03:29:37.774Z,78.16
2023-01-09T03:32:06.689Z,78.03
2023-01-09T03:34:36.396Z,78.30
2023-01-09T03:37:05.260Z,78.19
2023-01-09T03:39:33.719Z,78.33
2023-01-09T03:42:02.087Z,78.22
2023-01-09T03:44:30.455Z,78.49
2023-01-09T03:46:58.820Z,78.33
2023-01-09T03:49:27.137Z,78.54
2023-01-09T03:51:56.912Z,78.54
2023-01-09T03:54:25.538Z,78.79
2023-01-09T03:56:53.896Z,78.94
2023-01-09T03:59:22.224Z,79.00
2023-01-09T04:01:51.160Z,78.64
2023-01-09T04:04:19.596Z,78.91
2023-01-09T04:06:48.025Z,79.05
2023-01-09T04:09:17.698Z,78.81
2023-01-09T04:11:45.998Z,78.98
2023-01-09T04:14:15.026Z,78.72
2023-01-09T04:16:43.589Z,78.46
2023-01-09T04:19:11.950Z,78.41
2023-01-09T04:21:40.321Z,78.71
2023-01-09T04:24:09.304Z,78.75
2023-01-09T04:26:39.023Z,78.91
2023-01-09T04:29:07.442Z,79.30
2023-01-09T04:31:35.806Z,78.79
2023-01-09T04:34:04.168Z,79.39
2023-01-09T04:36:34.551Z,78.82
2023-01-09T04:39:03.296Z,78.71
2023-01-09T04:41:49.996Z,79.29
2023-01-09T04:44:21.229Z,79.21
2023-01-09T04:46:50.005Z,78.81
2023-01-09T04:49:18.413Z,79.16
2023-01-09T04:51:46.824Z,79.76
2023-01-09T04:54:15.215Z,79.88
2023-01-09T04:56:43.600Z,79.50
2023-01-09T04:59:11.982Z,79.93
2023-01-09T05:01:42.083Z,79.92
2023-01-09T05:04:11.233Z,79.60
2023-01-09T05:06:39.644Z,79.44
2023-01-09T05:09:07.968Z,79.89
2023-01-09T05:11:36.291Z,79.73
2023-01-09T05:14:04.693Z,80.08
2023-01-09T05:16:33.194Z,79.77
2023-01-09T05:19:02.977Z,79.53
2023-01-09T05:21:31.474Z,80.31
2023-01-09T05:23:59.836Z,80.39
2023-01-09T05:26:28.427Z,80.47
2023-01-09T05:28:57.423Z,80.31
2023-01-09T05:31:27.121Z,80.68
2023-01-09T05:33:56.080Z,80.33
2023-01-09T05:36:25.845Z,80.04
2023-01-09T05:38:54.310Z,79.94
2023-01-09T05:41:24.235Z,80.35
2023-01-09T05:43:52.715Z,79.55
2023-01-09T05:46:21.222Z,79.88
2023-01-09T05:48:49.581Z,80.53
2023-01-09T05:51:17.930Z,80.95
2023-01-09T05:53:47.647Z,81.07
2023-01-09T05:56:16.075Z,81.74
2023-01-09T05:58:44.484Z,82.21
2023-01-09T06:01:12.850Z,82.36
2023-01-09T06:03:41.253Z,82.86
2023-01-09T06:06:09.648Z,82.54
2023-01-09T06:08:38.245Z,82.49
2023-01-09T06:11:08.239Z,82.47
2023-01-09T06:13:36.618Z,82.41
2023-01-09T06:16:05.521Z,82.77
2023-01-09T06:18:33.892Z,82.90
2023-01-09T06:21:02.204Z,83.09
2023-01-09T06:23:30.544Z,82.80
2023-01-09T06:25:58.868Z,82.53
2023-01-09T06:28:28.705Z,82.92
2023-01-09T06:30:57.116Z,82.34
2023-01-09T06:33:25.487Z,83.01
2023-01-09T06:35:53.843Z,82.97
2023-01-09T06:38:22.224Z,82.47
2023-01-09T06:40:50.942Z,82.72
2023-01-09T06:43:19.292Z,83.25
2023-01-09T06:45:49.600Z,83.13
2023-01-09T06:48:17.969Z,82.82
2023-01-09T06:50:46.868Z,82.75
2023-01-09T06:53:15.317Z,82.82
2023-01-09T06:55:43.651Z,83.45
2023-01-09T06:58:12.300Z,82.71
2023-01-09T07:00:40.849Z,82.77
2023-01-09T07:03:11.599Z,82.98
2023-01-09T07:05:43.111Z,83.10
2023-01-09T07:08:11.465Z,82.61
2023-01-09T07:10:39.936Z,82.34
2023-01-09T07:13:08.326Z,82.40
2023-01-09T07:15:37.148Z,82.85
2023-01-09T07:18:05.847Z,82.37
2023-01-09T07:20:35.726Z,82.17
2023-01-09T07:23:04.242Z,82.24
2023-01-09T07:25:32.704Z,81.90
2023-01-09T07:28:01.060Z,81.99
2023-01-09T07:30:29.475Z,81.64
2023-01-09T07:32:57.953Z,81.91
2023-01-09T07:35:27.224Z,81.65
2023-01-09T07:37:57.072Z,81.86
2023-01-09T07:40:25.404Z,81.89
2023-01-09T07:42:54.454Z,81.82
2023-01-09T07:45:22.906Z,81.68
2023-01-09T07:47:52.317Z,81.41
2023-01-09T07:50:21.023Z,81.12
2023-01-09T07:52:49.395Z,81.52
2023-01-09T07:55:19.200Z,80.97
2023-01-09T07:57:50.621Z,80.83
2023-01-09T08:00:21.284Z,80.83
2023-01-09T08:02:52.657Z,80.97
2023-01-09T08:05:21.265Z,81.31
2023-01-09T08:07:50.618Z,81.16
2023-01-09T08:10:20.912Z,81.19
2023-01-09T08:12:50.542Z,80.85
2023-01-09T08:15:19.208Z,80.81
2023-01-09T08:17:48.096Z,80.97
2023-01-09T08:20:18.092Z,80.82
2023-01-09T08:22:50.643Z,80.29
2023-01-09T08:25:20.887Z,80.69
2023-01-09T08:27:49.650Z,80.32
2023-01-09T08:30:19.411Z,80.57
2023-01-09T08:32:51.279Z,80.05
2023-01-09T08:35:20.538Z,80.21
2023-01-09T08:37:49.621Z,80.14
2023-01-09T08:40:20.027Z,79.54
2023-01-09T08:43:05.851Z,79.37
2023-01-09T08:45:51.708Z,79.20
2023-01-09T08:48:20.140Z,78.82
2023-01-09T08:50:48.535Z,78.50
2023-01-09T08:53:16.955Z,78.83
2023-01-09T08:55:47.089Z,78.48
2023-01-09T08:58:16.441Z,78.49
2023-01-09T09:00:44.767Z,78.24
2023-01-09T09:03:13.148Z,78.03
2023-01-09T09:05:41.572Z,77.45
2023-01-09T09:08:09.929Z,77.62
2023-01-09T09:10:38.366Z,77.31
2023-01-09T09:13:08.160Z,77.23
2023-01-09T09:15:38.079Z,76.95
2023-01-09T09:18:09.275Z,77.10
2023-01-09T09:20:39.972Z,76.86
2023-01-09T09:23:09.271Z,76.42
2023-01-09T09:25:39.425Z,76.50
2023-01-09T09:28:09.365Z,76.67
2023-01-09T09:30:39.682Z,76.15
2023-01-09T09:33:08.324Z,75.95
2023-01-09T09:35:36.761Z,75.68
2023-01-09T09:38:06.340Z,75.75
2023-01-09T09:40:53.941Z,75.92
2023-01-09T09:44:02.920Z,75.88
2023-01-09T09:46:41.502Z,75.85
2023-01-09T09:49:17.452Z,75.98
2023-01-09T09:51:56.953Z,75.55
2023-01-09T09:54:32.687Z,75.76
2023-01-09T09:57:07.065Z,75.72
2023-01-09T09:59:39.852Z,75.73
2023-01-09T10:02:24.796Z,75.51
2023-01-09T10:05:00.343Z,75.64
2023-01-09T10:07:33.355Z,75.24
2023-01-09T10:10:05.201Z,75.05
2023-01-09T10:12:38.224Z,75.31
2023-01-09T10:15:17.740Z,74.81
2023-01-09T10:18:00.068Z,74.77
2023-01-09T10:20:51.564Z,74.72
2023-01-09T10:23:55.741Z,74.83
2023-01-09T10:26:30.245Z,74.51
2023-01-09T10:29:29.234Z,74.68
2023-01-09T10:32:10.898Z,74.46
2023-01-09T10:34:52.858Z,74.69
2023-01-09T10:37:24.563Z,74.19
2023-01-09T10:39:58.716Z,74.59
2023-01-09T10:42:33.551Z,74.15
2023-01-09T10:45:06.902Z,74.10
2023-01-09T10:47:39.214Z,74.04
2023-01-09T10:50:20.402Z,73.95
2023-01-09T10:52:51.911Z,73.90
2023-01-09T10:55:28.126Z,74.01
2023-01-09T10:58:02.403Z,73.94
2023-01-09T11:00:30.868Z,73.88
2023-01-09T11:03:01.406Z,73.87
2023-01-09T11:05:32.824Z,73.85
2023-01-09T11:08:07.445Z,73.72
2023-01-09T11:10:47.887Z,73.41
2023-01-09T11:13:21.257Z,73.34
2023-01-09T11:16:02.402Z,73.02
2023-01-09T11:18:32.994Z,73.24
2023-01-09T11:21:29.304Z,72.82
2023-01-09T11:24:18.066Z,72.80
2023-01-09T11:26:47.469Z,72.83
2023-01-09T11:29:18.924Z,72.29
2023-01-09T11:31:53.535Z,72.13
2023-01-09T11:34:26.261Z,72.14
2023-01-09T11:37:03.859Z,71.80
2023-01-09T11:39:38.020Z,71.42
2023-01-09T11:42:10.640Z,71.68
2023-01-09T11:44:39.058Z,71.61
2023-01-09T11:47:26.845Z,70.90
2023-01-09T11:50:09.635Z,71.15
2023-01-09T11:52:38.253Z,71.27
2023-01-09T11:55:12.024Z,71.23
2023-01-09T11:57:40.629Z,71.10
2023-01-09T12:00:25.837Z,70.53
2023-01-09T12:03:12.790Z,70.66
2023-01-09T12:05:50.023Z,70.69
2023-01-09T12:08:28.783Z,70.47
2023-01-09T12:11:20.370Z,69.79
2023-01-09T12:14:21.080Z,69.91
2023-01-09T12:17:02.177Z,70.38
2023-01-09T12:19:48.968Z,69.80
2023-01-09T12:22:30.071Z,69.77
2023-01-09T12:25:23.370Z,69.68
2023-01-09T12:28:04.333Z,69.73
2023-01-09T12:30:46.945Z,69.66
2023-01-09T12:33:29.449Z,69.78
2023-01-09T12:36:09.383Z,69.79
2023-01-09T12:38:48.659Z,69.68
2023-01-09T12:41:49.468Z,68.82
2023-01-09T12:44:54.123Z,69.36
2023-01-09T12:47:47.052Z,69.15
2023-01-09T12:50:40.241Z,69.01
2023-01-09T12:53:19.132Z,69.29
2023-01-09T12:55:54.862Z,69.12
2023-01-09T12:58:32.520Z,68.85
2023-01-09T13:01:05.836Z,69.10
2023-01-09T13:03:40.879Z,69.17
2023-01-09T13:06:15.516Z,69.15
2023-01-09T13:08:50.623Z,68.97
2023-01-09T13:11:27.118Z,68.77
2023-01-09T13:14:01.047Z,68.58
2023-01-09T13:16:34.542Z,68.52
2023-01-09T13:19:09.786Z,68.40
2023-01-09T13:21:39.743Z,68.52
2023-01-09T13:24:16.553Z,68.36
2023-01-09T13:26:51.385Z,68.37
2023-01-09T13:29:24.132Z,68.18
2023-01-09T13:32:18.359Z,68.31
2023-01-09T13:34:50.168Z,68.82
2023-01-09T13:37:24.535Z,68.86
2023-01-09T13:39:57.672Z,69.23
2023-01-09T13:42:39.857Z,69.36
2023-01-09T13:45:21.331Z,69.68
2023-01-09T13:48:24.501Z,69.60
2023-01-09T13:50:55.734Z,69.84
2023-01-09T13:53:48.026Z,69.92
2023-01-09T13:56:16.446Z,70.16
2023-01-09T13:59:24.443Z,69.96
2023-01-09T14:01:52.814Z,70.24
2023-01-09T14:04:51.246Z,69.97
2023-01-09T14:07:24.695Z,70.19
2023-01-09T14:10:02.410Z,70.03
2023-01-09T14:12:40.442Z,70.01
2023-01-09T14:15:27.037Z,69.91
2023-01-09T14:18:00.547Z,69.98
2023-01-09T14:20:34.129Z,70.00
2023-01-09T14:23:28.055Z,70.39
2023-01-09T14:25:52.616Z,70.28
2023-01-09T14:28:22.870Z,70.38
2023-01-09T14:31:27.234Z,70.17
2023-01-09T14:34:31.197Z,70.13
2023-01-09T14:37:02.675Z,70.29
2023-01-09T14:39:33.425Z,70.45
2023-01-09T14:42:12.321Z,70.80
2023-01-09T14:44:48.145Z,70.53
2023-01-09T14:47:22.661Z,70.63
2023-01-09T14:49:56.836Z,70.59
2023-01-09T14:52:28.969Z,70.56
2023-01-09T14:55:00.460Z,70.63
2023-01-09T14:57:31.050Z,70.33
2023-01-09T15:00:00.900Z,70.82
2023-01-09T15:02:34.096Z,70.74
2023-01-09T15:05:06.615Z,70.68
2023-01-09T15:07:41.277Z,70.46
2023-01-09T15:10:18.024Z,70.92
2023-01-09T15:12:47.760Z,70.68
2023-01-09T15:15:16.900Z,70.50
2023-01-09T15:17:53.751Z,70.71
2023-01-09T15:20:26.062Z,70.83
2023-01-09T15:22:55.244Z,70.68
2023-01-09T15:25:37.526Z,70.52
2023-01-09T15:28:25.089Z,70.69
2023-01-09T15:31:04.383Z,70.55
2023-01-09T15:33:35.640Z,70.53
2023-01-09T15:36:13.997Z,70.52
2023-01-09T15:38:43.512Z,70.60
2023-01-09T15:41:37.613Z,70.78
2023-01-09T15:44:08.168Z,70.87
2023-01-09T15:46:36.628Z,70.61
2023-01-09T15:49:06.689Z,70.98
2023-01-09T15:51:35.325Z,70.52
2023-01-09T15:54:04.880Z,70.75
2023-01-09T15:56:36.321Z,70.60
2023-01-09T15:59:25.131Z,71.06
2023-01-09T16:02:20.093Z,70.91
2023-01-09T16:04:57.749Z,70.75
2023-01-09T16:07:26.545Z,70.94
2023-01-09T16:09:55.051Z,71.41
2023-01-09T16:12:27.413Z,71.58
2023-01-09T16:14:59.452Z,71.65
2023-01-09T16:17:31.785Z,71.64
2023-01-09T16:20:15.702Z,71.79
2023-01-09T16:22:54.432Z,71.34
2023-01-09T16:25:30.914Z,71.05
2023-01-09T16:30:57.217Z,71.24
2023-01-09T16:33:28.183Z,71.13
2023-01-09T16:35:59.779Z,70.83
2023-01-09T16:38:28.832Z,70.48
2023-01-09T16:41:25.644Z,70.34
2023-01-09T16:43:54.374Z,70.30
2023-01-09T16:46:23.524Z,69.81
2023-01-09T16:48:52.416Z,69.42
2023-01-09T16:51:26.527Z,68.80
2023-01-09T16:53:55.625Z,68.46
2023-01-09T16:56:27.192Z,68.25
2023-01-09T16:58:56.757Z,68.39
2023-01-09T17:01:26.975Z,68.32
2023-01-09T17:03:56.427Z,67.89
2023-01-09T17:06:30.816Z,68.19
2023-01-09T17:08:59.976Z,67.70
2023-01-09T17:11:32.273Z,67.92
2023-01-09T17:14:03.099Z,67.62
2023-01-09T17:16:32.655Z,67.73
2023-01-09T17:19:01.047Z,67.79
2023-01-09T17:21:31.723Z,67.73
2023-01-09T17:24:18.907Z,67.60
2023-01-09T17:27:09.637Z,67.44
2023-01-09T17:29:39.032Z,67.47
2023-01-09T17:32:07.925Z,67.56
2023-01-09T17:34:36.717Z,67.36
2023-01-09T17:37:06.788Z,67.12
2023-01-09T17:39:38.573Z,67.05
2023-01-09T17:42:07.564Z,67.41
2023-01-09T17:44:36.449Z,66.88
2023-01-09T17:47:06.282Z,67.17
2023-01-09T17:49:35.045Z,66.79
2023-01-09T17:52:03.691Z,67.30
2023-01-09T17:54:33.922Z,66.92
2023-01-09T17:57:03.144Z,67.15
2023-01-09T17:59:32.472Z,67.23
2023-01-09T18:02:01.071Z,66.77
2023-01-09T18:04:30.357Z,66.91
2023-01-09T18:06:58.972Z,66.82
2023-01-09T18:09:28.143Z,66.91
2023-01-09T18:11:57.942Z,66.60
2023-01-09T18:14:26.703Z,66.89
2023-01-09T18:16:55.255Z,66.68
2023-01-09T18:19:24.400Z,67.06
2023-01-09T18:21:52.971Z,66.82
2023-01-09T18:24:21.679Z,66.54
2023-01-09T18:26:50.305Z,66.55
2023-01-09T18:29:21.531Z,66.88
2023-01-09T18:31:51.404Z,66.47
2023-01-09T18:34:20.460Z,66.63
2023-01-09T18:36:49.091Z,66.35
2023-01-09T18:39:17.776Z,66.58
2023-01-09T18:41:46.316Z,66.28
2023-01-09T18:44:14.783Z,66.31
2023-01-09T18:46:44.516Z,66.33
2023-01-09T18:49:13.203Z,66.53
2023-01-09T18:51:43.090Z,66.72
2023-01-09T18:54:13.136Z,66.35
2023-01-09T18:56:41.587Z,66.27
2023-01-09T18:59:11.206Z,66.69
2023-01-09T19:01:39.733Z,66.59
2023-01-09T19:04:09.585Z,66.64
2023-01-09T19:06:38.096Z,66.32
2023-01-09T19:09:06.667Z,66.21
2023-01-09T19:11:37.044Z,66.32
2023-01-09T19:14:05.552Z,66.58
2023-01-09T19:16:34.104Z,66.72
2023-01-09T19:19:03.149Z,66.51
2023-01-09T19:21:33.351Z,66.57
2023-01-09T19:24:01.739Z,66.89
2023-01-09T19:26:31.013Z,66.26
2023-01-09T19:29:00.900Z,66.42
2023-01-09T19:31:30.085Z,66.33
2023-01-09T19:33:58.988Z,66.93
2023-01-09T19:36:28.564Z,66.77
2023-01-09T19:38:59.525Z,66.72
2023-01-09T19:41:28.924Z,66.51
2023-01-09T19:43:57.777Z,66.53
2023-01-09T19:46:28.520Z,66.69
2023-01-09T19:48:58.989Z,66.40
2023-01-09T19:51:27.423Z,66.52
2023-01-09T19:56:29.779Z,66.89
2023-01-09T19:59:00.182Z,66.20
2023-01-09T20:01:30.583Z,66.56
2023-01-09T20:04:02.860Z,66.86
2023-01-09T20:06:31.784Z,66.61
2023-01-09T20:09:03.233Z,66.85
2023-01-09T20:11:32.939Z,66.90
2023-01-09T20:14:01.885Z,66.74
2023-01-09T20:16:31.600Z,66.50
2023-01-09T20:19:03.568Z,66.98
2023-01-09T20:21:31.981Z,66.86
2023-01-09T20:24:04.889Z,66.52
2023-01-09T20:26:34.656Z,67.12
2023-01-09T20:29:03.477Z,67.01
2023-01-09T20:31:33.048Z,66.89
2023-01-09T20:34:02.199Z,67.24
2023-01-09T20:36:32.227Z,66.90
2023-01-09T20:39:04.320Z,67.19
2023-01-09T20:41:32.762Z,66.84
2023-01-09T20:44:03.057Z,67.10
2023-01-09T20:46:34.012Z,67.51
2023-01-09T20:49:03.378Z,66.98
2023-01-09T20:51:32.429Z,67.26
2023-01-09T20:54:02.525Z,67.06
2023-01-09T20:56:32.725Z,67.65
2023-01-09T20:59:01.782Z,67.80
2023-01-09T21:01:30.232Z,67.53
2023-01-09T21:03:59.124Z,68.01
2023-01-09T21:06:28.596Z,67.74
2023-01-09T21:08:57.039Z,67.23
2023-01-09T21:11:26.817Z,67.49
2023-01-09T21:13:55.126Z,68.24
2023-01-09T21:16:25.009Z,68.31
2023-01-09T21:18:54.960Z,68.02
2023-01-09T21:21:27.277Z,68.09
2023-01-09T21:23:57.517Z,68.07
2023-01-09T21:26:30.398Z,68.08
2023-01-09T21:29:01.396Z,68.38
2023-01-09T21:31:34.644Z,68.60
2023-01-09T21:34:05.034Z,68.42
2023-01-09T21:36:35.440Z,68.27
2023-01-09T21:39:07.439Z,68.29
2023-01-09T21:41:55.395Z,68.23
2023-01-09T21:44:41.315Z,68.86
2023-01-09T21:47:09.778Z,68.31
2023-01-09T21:49:41.076Z,68.50
2023-01-09T21:52:10.169Z,68.95
2023-01-09T21:54:38.471Z,68.95
2023-01-09T21:57:09.151Z,68.88
2023-01-09T21:59:37.622Z,69.33
2023-01-09T22:02:05.981Z,68.78
2023-01-09T22:04:34.497Z,69.23
2023-01-09T22:07:02.857Z,69.28
2023-01-09T22:09:31.239Z,69.33
2023-01-09T22:11:59.718Z,69.42
2023-01-09T22:14:29.462Z,69.07
2023-01-09T22:16:57.859Z,69.23
2023-01-09T22:19:28.057Z,69.43
2023-01-09T22:21:56.667Z,69.65
2023-01-09T22:24:25.000Z,70.19
2023-01-09T22:26:53.350Z,70.21
2023-01-09T22:29:22.410Z,69.67
2023-01-09T22:31:52.203Z,70.09
2023-01-09T22:34:20.740Z,70.67
2023-01-09T22:36:49.176Z,70.79
2023-01-09T22:39:19.445Z,70.70
2023-01-09T22:41:52.498Z,71.20
2023-01-09T22:44:20.822Z,71.09
2023-01-09T22:46:49.307Z,71.43
2023-01-09T22:49:19.072Z,72.00
2023-01-09T22:51:47.450Z,71.62
2023-01-09T22:54:16.024Z,72.46
2023-01-09T22:56:44.365Z,71.89
2023-01-09T22:59:12.728Z,72.11
2023-01-09T23:01:41.196Z,72.61
2023-01-09T23:04:12.826Z,72.61
2023-01-09T23:06:43.331Z,72.85
2023-01-09T23:09:11.855Z,72.84
2023-01-09T23:11:59.880Z,73.24
2023-01-09T23:14:28.278Z,72.73
2023-01-09T23:16:57.058Z,72.98
2023-01-09T23:19:25.564Z,72.82
2023-01-09T23:21:55.439Z,73.27
2023-01-09T23:24:24.020Z,73.33
2023-01-09T23:26:52.348Z,73.31
2023-01-09T23:29:20.702Z,73.24
2023-01-09T23:31:49.539Z,73.57
2023-01-09T23:34:20.065Z,73.91
2023-01-09T23:36:49.792Z,73.52
2023-01-09T23:39:19.527Z,73.80
2023-01-09T23:42:05.378Z,73.97
2023-01-09T23:44:36.246Z,74.08
2023-01-09T23:47:05.242Z,74.22
2023-01-09T23:49:34.202Z,74.30
2023-01-09T23:52:06.009Z,73.93
2023-01-09T23:54:36.204Z,73.88
2023-01-09T23:57:04.586Z,74.33
2023-01-09T23:59:32.911Z,74.17
