createdAt,value
2023-03-16T00:02:04.557Z,100.00
2023-03-16T00:04:31.952Z,100.00
2023-03-16T00:06:58.587Z,100.00
2023-03-16T00:09:31.066Z,100.00
2023-03-16T00:11:59.092Z,100.00
2023-03-16T00:14:26.638Z,100.00
2023-03-16T00:16:53.411Z,100.00
2023-03-16T00:19:23.010Z,100.00
2023-03-16T00:21:51.310Z,100.00
2023-03-16T00:24:20.881Z,100.00
2023-03-16T00:26:48.127Z,100.00
2023-03-16T00:29:15.264Z,100.00
2023-03-16T00:31:44.124Z,100.00
2023-03-16T00:34:15.388Z,100.00
2023-03-16T00:36:42.664Z,100.00
2023-03-16T00:39:11.820Z,100.00
2023-03-16T00:41:38.666Z,100.00
2023-03-16T00:44:06.166Z,100.00
2023-03-16T00:46:34.346Z,100.00
2023-03-16T00:49:02.828Z,100.00
2023-03-16T00:51:33.707Z,100.00
2023-03-16T00:54:01.939Z,100.00
2023-03-16T00:56:29.108Z,100.00
2023-03-16T00:58:57.859Z,100.00
2023-03-16T01:01:25.191Z,100.00
2023-03-16T01:03:52.012Z,100.00
2023-03-16T01:06:20.618Z,100.00
2023-03-16T01:08:48.002Z,100.00
2023-03-16T01:11:20.663Z,100.00
2023-03-16T01:13:49.033Z,100.00
2023-03-16T01:16:18.949Z,100.00
2023-03-16T01:18:46.652Z,100.00
2023-03-16T01:21:16.065Z,100.00
2023-03-16T01:23:44.275Z,100.00
2023-03-16T01:26:12.476Z,100.00
2023-03-16T01:28:39.351Z,100.00
2023-03-16T01:31:10.219Z,100.00
2023-03-16T01:33:38.364Z,100.00
2023-03-16T01:36:13.927Z,100.00
2023-03-16T01:38:47.869Z,100.00
2023-03-16T01:41:15.993Z,100.00
2023-03-16T01:43:43.626Z,100.00
2023-03-16T01:46:23.121Z,100.00
2023-03-16T01:49:12.335Z,100.00
2023-03-16T01:51:58.028Z,100.00
2023-03-16T01:54:57.111Z,100.00
2023-03-16T01:57:30.517Z,100.00
2023-03-16T02:00:08.006Z,100.00
2023-03-16T02:02:44.219Z,100.00
2023-03-16T02:05:24.630Z,100.00
2023-03-16T02:07:58.589Z,100.00
2023-03-16T02:10:28.983Z,100.00
2023-03-16T02:12:57.527Z,100.00
2023-03-16T02:15:25.373Z,100.00
2023-03-16T02:17:52.944Z,100.00
2023-03-16T02:20:38.983Z,100.00
2023-03-16T02:23:08.929Z,100.00
2023-03-16T02:26:02.540Z,100.00
2023-03-16T02:28:53.917Z,100.00
2023-03-16T02:31:22.315Z,100.00
2023-03-16T02:33:50.914Z,100.00
2023-03-16T02:36:20.900Z,100.00
2023-03-16T02:38:48.066Z,100.00
2023-03-16T02:41:19.186Z,100.00
2023-03-16T02:43:59.024Z,100.00
2023-03-16T02:46:35.735Z,100.00
2023-03-16T02:49:07.577Z,100.00
2023-03-16T02:51:38.300Z,100.00
2023-03-16T02:54:05.140Z,100.00
2023-03-16T02:56:34.452Z,100.00
2023-03-16T02:59:01.309Z,100.00
2023-03-16T03:01:29.060Z,100.00
2023-03-16T03:03:55.873Z,100.00
2023-03-16T03:06:24.731Z,100.00
2023-03-16T03:08:51.474Z,100.00
2023-03-16T03:11:20.989Z,100.00
2023-03-16T03:13:47.724Z,100.00
2023-03-16T03:16:18.910Z,100.00
2023-03-16T03:18:45.695Z,100.00
2023-03-16T03:21:12.585Z,100.00
2023-03-16T03:23:40.470Z,100.00
2023-03-16T03:26:08.130Z,100.00
2023-03-16T03:28:34.962Z,100.00
2023-03-16T03:31:01.908Z,100.00
2023-03-16T03:33:29.359Z,100.00
2023-03-16T03:35:58.336Z,100.00
2023-03-16T03:38:27.505Z,100.00
2023-03-16T03:40:59.571Z,100.00
2023-03-16T03:43:31.358Z,100.00
2023-03-16T03:46:00.811Z,100.00
2023-03-16T03:48:28.452Z,100.00
2023-03-16T03:50:56.918Z,100.00
2023-03-16T03:53:37.279Z,100.00
2023-03-16T03:56:17.877Z,100.00
2023-03-16T03:58:44.598Z,100.00
2023-03-16T04:01:14.951Z,100.00
2023-03-16T04:03:45.051Z,100.00
2023-03-16T04:06:14.302Z,100.00
2023-03-16T04:08:41.229Z,100.00
2023-03-16T04:11:11.925Z,100.00
2023-03-16T04:13:39.383Z,100.00
2023-03-16T04:16:06.253Z,100.00
2023-03-16T04:18:40.470Z,100.00
2023-03-16T04:21:15.909Z,100.00
2023-03-16T04:23:43.400Z,100.00
2023-03-16T04:26:10.429Z,100.00
2023-03-16T04:28:37.320Z,100.00
2023-03-16T04:31:10.664Z,100.00
2023-03-16T04:33:42.434Z,100.00
2023-03-16T04:36:09.800Z,100.00
2023-03-16T04:38:38.078Z,100.00
2023-03-16T04:41:06.409Z,100.00
2023-03-16T04:43:37.092Z,100.00
2023-03-16T04:46:11.116Z,100.00
2023-03-16T04:48:38.355Z,100.00
2023-03-16T04:51:06.305Z,100.00
2023-03-16T04:53:37.211Z,100.00
2023-03-16T04:56:19.657Z,100.00
2023-03-16T04:58:51.981Z,100.00
2023-03-16T05:01:20.967Z,100.00
2023-03-16T05:03:52.891Z,100.00
2023-03-16T05:06:20.512Z,100.00
2023-03-16T05:08:47.664Z,100.00
2023-03-16T05:11:14.513Z,100.00
2023-03-16T05:13:50.750Z,100.00
2023-03-16T05:16:18.007Z,100.00
2023-03-16T05:18:45.981Z,100.00
2023-03-16T05:21:12.842Z,100.00
2023-03-16T05:23:53.849Z,100.00
2023-03-16T05:26:20.777Z,100.00
2023-03-16T05:28:47.582Z,100.00
2023-03-16T05:31:21.066Z,100.00
2023-03-16T05:33:53.520Z,100.00
2023-03-16T05:36:21.015Z,100.00
2023-03-16T05:38:52.408Z,100.00
2023-03-16T05:41:30.172Z,100.00
2023-03-16T05:44:24.659Z,100.00
2023-03-16T05:47:09.965Z,100.00
2023-03-16T05:49:41.539Z,100.00
2023-03-16T05:52:14.652Z,100.00
2023-03-16T05:54:43.050Z,100.00
2023-03-16T05:57:11.394Z,100.00
2023-03-16T05:59:40.364Z,100.00
2023-03-16T06:02:10.911Z,100.00
2023-03-16T06:04:38.011Z,100.00
2023-03-16T06:07:05.238Z,100.00
2023-03-16T06:09:32.160Z,100.00
2023-03-16T06:11:59.768Z,100.00
2023-03-16T06:14:26.576Z,100.00
2023-03-16T06:16:55.361Z,100.00
2023-03-16T06:19:22.180Z,100.00
2023-03-16T06:21:53.935Z,100.00
2023-03-16T06:24:21.625Z,100.00
2023-03-16T06:26:48.335Z,100.00
2023-03-16T06:29:15.114Z,100.00
2023-03-16T06:31:42.151Z,100.00
2023-03-16T06:34:10.211Z,100.00
2023-03-16T06:36:39.706Z,100.00
2023-03-16T06:39:10.063Z,100.00
2023-03-16T06:41:42.809Z,100.00
2023-03-16T06:44:11.679Z,100.00
2023-03-16T06:46:50.291Z,100.00
2023-03-16T06:49:17.069Z,100.00
2023-03-16T06:51:43.803Z,100.00
2023-03-16T06:54:10.581Z,100.00
2023-03-16T06:56:39.667Z,100.00
2023-03-16T06:59:07.002Z,100.00
2023-03-16T07:01:33.747Z,100.00
2023-03-16T07:04:01.932Z,100.00
2023-03-16T07:06:31.478Z,100.00
2023-03-16T07:08:58.589Z,100.00
2023-03-16T07:11:28.031Z,100.00
2023-03-16T07:13:54.782Z,100.00
2023-03-16T07:16:22.995Z,100.00
2023-03-16T07:19:01.806Z,100.00
2023-03-16T07:21:28.378Z,100.00
2023-03-16T07:23:55.833Z,100.00
2023-03-16T07:26:25.910Z,100.00
2023-03-16T07:28:58.745Z,100.00
2023-03-16T07:31:27.427Z,100.00
2023-03-16T07:33:57.508Z,100.00
2023-03-16T07:36:48.822Z,98.13
2023-03-16T07:39:17.800Z,98.68
2023-03-16T07:41:45.123Z,100.00
2023-03-16T07:44:17.509Z,96.30
2023-03-16T07:46:48.213Z,87.68
2023-03-16T07:49:16.819Z,79.99
2023-03-16T07:51:44.575Z,76.43
2023-03-16T07:54:11.963Z,76.73
2023-03-16T07:56:48.447Z,72.65
2023-03-16T07:59:25.791Z,68.93
2023-03-16T08:01:52.510Z,62.84
2023-03-16T08:04:19.423Z,61.13
2023-03-16T08:06:47.914Z,65.49
2023-03-16T08:09:15.329Z,62.01
2023-03-16T08:11:43.231Z,65.60
2023-03-16T08:14:10.726Z,62.48
2023-03-16T08:17:05.248Z,60.29
2023-03-16T08:19:32.544Z,59.58
2023-03-16T08:22:02.115Z,55.84
2023-03-16T08:24:36.653Z,57.30
2023-03-16T08:27:05.772Z,56.05
2023-03-16T08:29:34.576Z,55.26
2023-03-16T08:32:03.160Z,58.02
2023-03-16T08:34:36.247Z,55.53
2023-03-16T08:37:04.218Z,57.13
2023-03-16T08:39:31.045Z,53.46
2023-03-16T08:41:57.753Z,54.86
2023-03-16T08:44:33.087Z,52.50
2023-03-16T08:47:01.605Z,54.18
2023-03-16T08:49:29.819Z,53.54
2023-03-16T08:52:07.371Z,49.68
2023-03-16T08:54:34.885Z,50.63
2023-03-16T08:57:01.715Z,51.07
2023-03-16T08:59:30.453Z,49.62
2023-03-16T09:01:58.007Z,47.72
2023-03-16T09:04:34.486Z,47.04
2023-03-16T09:07:08.783Z,47.86
2023-03-16T09:09:36.576Z,47.25
2023-03-16T09:12:04.379Z,43.52
2023-03-16T09:14:31.214Z,41.12
2023-03-16T09:16:58.461Z,44.42
2023-03-16T09:19:25.102Z,40.09
2023-03-16T09:21:51.854Z,38.14
2023-03-16T09:24:18.584Z,39.93
2023-03-16T09:26:45.769Z,39.54
2023-03-16T09:29:13.330Z,36.64
2023-03-16T09:31:40.112Z,36.79
2023-03-16T09:34:06.890Z,38.19
2023-03-16T09:36:33.726Z,33.99
2023-03-16T09:39:00.519Z,36.39
2023-03-16T09:41:48.861Z,33.71
2023-03-16T09:44:15.737Z,35.06
2023-03-16T09:46:45.636Z,34.16
2023-03-16T09:49:17.652Z,34.02
2023-03-16T09:52:13.518Z,32.10
2023-03-16T09:55:07.391Z,36.10
2023-03-16T09:57:41.163Z,34.41
2023-03-16T10:00:25.472Z,35.72
2023-03-16T10:03:36.383Z,36.90
2023-03-16T10:06:06.724Z,35.90
2023-03-16T10:08:42.044Z,32.45
2023-03-16T10:11:42.717Z,34.60
2023-03-16T10:14:27.520Z,35.76
2023-03-16T10:17:01.208Z,33.53
2023-03-16T10:19:34.036Z,32.35
2023-03-16T10:22:06.666Z,34.74
2023-03-16T10:24:52.169Z,32.40
2023-03-16T10:27:29.904Z,32.76
2023-03-16T10:29:56.885Z,34.81
2023-03-16T10:32:29.502Z,36.38
2023-03-16T10:35:06.774Z,33.96
2023-03-16T10:37:33.975Z,30.43
2023-03-16T10:40:00.820Z,32.14
2023-03-16T10:42:27.877Z,31.79
2023-03-16T10:45:01.762Z,32.67
2023-03-16T10:47:33.703Z,33.45
2023-03-16T10:50:14.364Z,33.20
2023-03-16T10:52:45.420Z,32.90
2023-03-16T10:55:31.213Z,29.87
2023-03-16T10:57:58.396Z,31.10
2023-03-16T11:00:37.063Z,32.69
2023-03-16T11:03:20.347Z,29.73
2023-03-16T11:05:47.284Z,31.03
2023-03-16T11:08:23.033Z,33.16
2023-03-16T11:10:58.463Z,30.51
2023-03-16T11:13:34.494Z,29.22
2023-03-16T11:16:37.453Z,29.37
2023-03-16T11:19:21.470Z,30.57
2023-03-16T11:22:11.939Z,31.32
2023-03-16T11:24:45.296Z,27.45
2023-03-16T11:27:21.419Z,28.78
2023-03-16T11:29:59.512Z,27.88
2023-03-16T11:32:41.516Z,27.84
2023-03-16T11:35:19.572Z,27.13
2023-03-16T11:38:09.959Z,26.39
2023-03-16T11:40:58.512Z,25.04
2023-03-16T11:43:51.086Z,25.88
2023-03-16T11:46:36.815Z,29.62
2023-03-16T11:49:42.122Z,26.60
2023-03-16T11:52:23.478Z,30.65
2023-03-16T11:55:05.920Z,27.83
2023-03-16T11:57:56.361Z,30.18
2023-03-16T12:00:31.947Z,27.69
2023-03-16T12:03:29.156Z,27.15
2023-03-16T12:06:23.464Z,28.58
2023-03-16T12:09:08.846Z,27.11
2023-03-16T12:11:53.990Z,23.35
2023-03-16T12:14:44.252Z,23.43
2023-03-16T12:17:19.531Z,22.72
2023-03-16T12:20:04.131Z,23.48
2023-03-16T12:22:44.396Z,23.69
2023-03-16T12:25:27.405Z,22.88
2023-03-16T12:27:56.883Z,24.03
2023-03-16T12:30:38.657Z,26.22
2023-03-16T12:33:28.420Z,25.42
2023-03-16T12:36:07.245Z,23.73
2023-03-16T12:38:44.858Z,22.50
2023-03-16T12:41:26.478Z,26.40
2023-03-16T12:44:08.099Z,23.84
2023-03-16T12:46:48.729Z,27.26
2023-03-16T12:49:16.785Z,26.10
2023-03-16T12:51:43.999Z,27.42
2023-03-16T12:54:25.543Z,26.21
2023-03-16T12:56:59.919Z,26.32
2023-03-16T12:59:38.478Z,24.89
2023-03-16T13:02:15.984Z,22.19
2023-03-16T13:04:44.733Z,22.81
2023-03-16T13:07:22.734Z,20.69
2023-03-16T13:10:10.104Z,21.58
2023-03-16T13:12:40.818Z,23.52
2023-03-16T13:15:34.723Z,21.96
2023-03-16T13:18:10.480Z,24.24
2023-03-16T13:20:49.365Z,23.63
2023-03-16T13:23:24.653Z,22.72
2023-03-16T13:26:06.516Z,25.02
2023-03-16T13:28:36.785Z,24.04
2023-03-16T13:31:04.902Z,21.58
2023-03-16T13:33:36.945Z,24.71
2023-03-16T13:36:06.426Z,24.42
2023-03-16T13:38:33.371Z,24.31
2023-03-16T13:41:09.096Z,23.41
2023-03-16T13:43:39.583Z,24.56
2023-03-16T13:46:22.514Z,21.33
2023-03-16T13:48:49.858Z,22.33
2023-03-16T13:51:20.819Z,22.88
2023-03-16T13:53:49.390Z,21.70
2023-03-16T13:56:21.234Z,21.34
2023-03-16T13:58:51.805Z,21.40
2023-03-16T14:01:27.607Z,20.80
2023-03-16T14:03:58.398Z,21.27
2023-03-16T14:06:31.443Z,21.24
2023-03-16T14:09:05.469Z,22.53
2023-03-16T14:11:32.262Z,21.78
2023-03-16T14:14:00.528Z,20.39
2023-03-16T14:16:32.048Z,20.59
2023-03-16T14:19:02.972Z,20.64
2023-03-16T14:21:34.173Z,21.44
2023-03-16T14:24:16.357Z,20.78
2023-03-16T14:26:46.558Z,19.67
2023-03-16T14:29:24.983Z,20.91
2023-03-16T14:31:51.997Z,19.27
2023-03-16T14:34:41.551Z,18.98
2023-03-16T14:37:14.860Z,18.54
2023-03-16T14:39:42.215Z,19.38
2023-03-16T14:42:30.130Z,19.40
2023-03-16T14:45:02.247Z,20.38
2023-03-16T14:47:31.033Z,18.24
2023-03-16T14:50:03.206Z,19.74
2023-03-16T14:52:34.371Z,19.84
2023-03-16T14:55:09.793Z,18.91
2023-03-16T14:57:36.651Z,19.59
2023-03-16T15:00:05.510Z,18.95
2023-03-16T15:02:33.622Z,21.04
2023-03-16T15:05:02.839Z,20.90
2023-03-16T15:07:41.285Z,20.56
2023-03-16T15:10:29.410Z,20.13
2023-03-16T15:13:04.468Z,19.67
2023-03-16T15:15:32.590Z,21.34
2023-03-16T15:17:59.958Z,19.32
2023-03-16T15:20:35.336Z,20.96
2023-03-16T15:23:04.852Z,20.86
2023-03-16T15:25:42.663Z,21.22
2023-03-16T15:28:11.814Z,20.41
2023-03-16T15:30:39.132Z,20.68
2023-03-16T15:33:06.224Z,20.53
2023-03-16T15:35:32.921Z,21.09
2023-03-16T15:38:03.737Z,21.61
2023-03-16T15:40:31.449Z,22.32
2023-03-16T15:42:58.323Z,22.67
2023-03-16T15:45:25.587Z,23.02
2023-03-16T15:47:53.676Z,24.45
2023-03-16T15:50:22.369Z,22.15
2023-03-16T15:52:59.419Z,21.85
2023-03-16T15:55:39.128Z,20.83
2023-03-16T15:58:10.633Z,21.25
2023-03-16T16:00:39.582Z,21.46
2023-03-16T16:03:07.322Z,21.54
2023-03-16T16:05:34.340Z,20.41
2023-03-16T16:08:01.472Z,20.75
2023-03-16T16:10:28.936Z,20.53
2023-03-16T16:12:56.998Z,19.43
2023-03-16T16:15:28.529Z,20.18
2023-03-16T16:18:19.729Z,18.72
2023-03-16T16:20:44.879Z,18.75
2023-03-16T16:23:11.634Z,19.00
2023-03-16T16:25:41.707Z,19.27
2023-03-16T16:28:18.638Z,18.09
2023-03-16T16:30:46.291Z,19.47
2023-03-16T16:33:24.655Z,18.62
2023-03-16T16:35:52.988Z,18.94
2023-03-16T16:38:19.746Z,19.44
2023-03-16T16:40:47.559Z,19.75
2023-03-16T16:43:30.927Z,19.70
2023-03-16T16:45:59.598Z,21.65
2023-03-16T16:49:12.541Z,22.17
2023-03-16T16:51:39.466Z,23.35
2023-03-16T16:54:15.407Z,23.78
2023-03-16T16:56:42.972Z,24.83
2023-03-16T16:59:18.461Z,25.01
2023-03-16T17:01:47.221Z,25.37
2023-03-16T17:04:18.259Z,26.52
2023-03-16T17:06:46.145Z,27.16
2023-03-16T17:09:14.424Z,27.48
2023-03-16T17:11:44.827Z,28.39
2023-03-16T17:14:16.973Z,28.97
2023-03-16T17:16:44.764Z,29.28
2023-03-16T17:19:24.746Z,29.82
2023-03-16T17:21:52.799Z,29.83
2023-03-16T17:24:19.751Z,30.72
2023-03-16T17:26:52.455Z,31.05
2023-03-16T17:29:24.488Z,31.57
2023-03-16T17:31:51.627Z,31.77
2023-03-16T17:34:27.397Z,32.19
2023-03-16T17:36:54.978Z,32.95
2023-03-16T17:39:25.746Z,35.68
2023-03-16T17:42:02.778Z,38.96
2023-03-16T17:44:52.321Z,40.48
2023-03-16T17:47:22.661Z,37.17
2023-03-16T17:49:50.848Z,35.93
2023-03-16T17:52:20.579Z,35.30
2023-03-16T17:54:52.012Z,35.14
2023-03-16T17:57:24.699Z,36.58
2023-03-16T17:59:52.189Z,37.10
2023-03-16T18:02:37.363Z,37.55
2023-03-16T18:05:05.636Z,38.60
2023-03-16T18:07:32.419Z,38.09
2023-03-16T18:09:59.172Z,38.30
2023-03-16T18:12:26.370Z,37.48
2023-03-16T18:14:58.511Z,37.47
2023-03-16T18:17:28.269Z,37.57
2023-03-16T18:19:55.263Z,38.97
2023-03-16T18:22:24.656Z,38.54
2023-03-16T18:24:55.293Z,38.42
2023-03-16T18:27:22.466Z,39.00
2023-03-16T18:29:49.249Z,38.69
2023-03-16T18:32:24.862Z,38.86
2023-03-16T18:34:52.635Z,38.80
2023-03-16T18:37:23.119Z,39.00
2023-03-16T18:39:52.068Z,39.32
2023-03-16T18:42:28.741Z,39.47
2023-03-16T18:44:55.694Z,39.94
2023-03-16T18:47:24.625Z,40.00
2023-03-16T18:49:54.070Z,40.41
2023-03-16T18:52:32.952Z,40.51
2023-03-16T18:54:59.899Z,40.35
2023-03-16T18:57:29.099Z,41.22
2023-03-16T18:59:57.523Z,41.57
2023-03-16T19:02:29.480Z,41.49
2023-03-16T19:04:59.836Z,41.56
2023-03-16T19:07:38.499Z,41.93
2023-03-16T19:10:17.928Z,42.30
2023-03-16T19:12:44.841Z,42.59
2023-03-16T19:15:19.077Z,43.80
2023-03-16T19:17:47.014Z,44.02
2023-03-16T19:20:16.552Z,43.98
2023-03-16T19:22:46.025Z,44.13
2023-03-16T19:25:24.072Z,44.11
2023-03-16T19:27:51.734Z,44.10
2023-03-16T19:30:23.782Z,45.08
2023-03-16T19:32:51.296Z,44.93
2023-03-16T19:35:20.167Z,44.99
2023-03-16T19:37:47.630Z,48.11
2023-03-16T19:40:15.746Z,49.81
2023-03-16T19:42:42.977Z,51.93
2023-03-16T19:45:21.982Z,60.42
2023-03-16T19:47:49.035Z,59.68
2023-03-16T19:50:21.726Z,59.68
2023-03-16T19:52:49.109Z,61.87
2023-03-16T19:55:21.679Z,67.22
2023-03-16T19:57:54.254Z,71.31
2023-03-16T20:00:25.319Z,71.84
2023-03-16T20:02:57.837Z,63.76
2023-03-16T20:05:27.923Z,70.94
2023-03-16T20:07:59.552Z,76.15
2023-03-16T20:10:28.824Z,75.81
2023-03-16T20:13:00.351Z,73.67
2023-03-16T20:15:32.298Z,72.75
2023-03-16T20:17:59.994Z,76.19
2023-03-16T20:20:34.335Z,78.57
2023-03-16T20:23:01.704Z,80.15
2023-03-16T20:25:32.378Z,85.25
2023-03-16T20:28:02.043Z,79.91
2023-03-16T20:30:30.719Z,77.56
2023-03-16T20:32:58.711Z,74.92
2023-03-16T20:35:29.030Z,74.65
2023-03-16T20:37:56.213Z,72.67
2023-03-16T20:40:23.623Z,71.26
2023-03-16T20:42:52.216Z,72.97
2023-03-16T20:45:23.976Z,74.52
2023-03-16T20:47:52.256Z,71.93
2023-03-16T20:50:19.130Z,70.31
2023-03-16T20:52:45.900Z,71.38
2023-03-16T20:55:17.962Z,70.70
2023-03-16T20:57:44.953Z,72.16
2023-03-16T21:00:23.170Z,73.25
2023-03-16T21:02:50.027Z,73.90
2023-03-16T21:05:16.840Z,76.29
2023-03-16T21:07:43.610Z,78.19
2023-03-16T21:10:15.159Z,77.20
2023-03-16T21:12:45.475Z,81.98
2023-03-16T21:15:25.579Z,86.42
2023-03-16T21:18:04.149Z,86.89
2023-03-16T21:20:33.105Z,91.74
2023-03-16T21:23:00.408Z,94.84
2023-03-16T21:25:32.156Z,94.90
2023-03-16T21:28:03.214Z,90.70
2023-03-16T21:30:39.397Z,87.68
2023-03-16T21:33:28.001Z,86.82
2023-03-16T21:35:54.819Z,88.45
2023-03-16T21:38:21.907Z,90.23
2023-03-16T21:40:49.222Z,87.00
2023-03-16T21:43:16.408Z,88.43
2023-03-16T21:45:43.764Z,87.87
2023-03-16T21:48:15.636Z,89.51
2023-03-16T21:50:42.870Z,89.21
2023-03-16T21:53:20.327Z,90.51
2023-03-16T21:55:47.347Z,90.71
2023-03-16T21:58:14.175Z,93.77
2023-03-16T22:00:41.579Z,93.05
2023-03-16T22:03:22.730Z,94.99
2023-03-16T22:05:49.918Z,97.53
2023-03-16T22:08:19.882Z,100.00
2023-03-16T22:10:46.980Z,100.00
2023-03-16T22:13:13.688Z,100.00
2023-03-16T22:15:43.805Z,100.00
2023-03-16T22:18:20.824Z,100.00
2023-03-16T22:20:47.622Z,96.29
2023-03-16T22:23:35.308Z,100.00
2023-03-16T22:26:04.271Z,100.00
2023-03-16T22:28:31.735Z,100.00
2023-03-16T22:31:01.776Z,100.00
2023-03-16T22:33:32.006Z,100.00
2023-03-16T22:36:11.875Z,100.00
2023-03-16T22:38:40.106Z,100.00
2023-03-16T22:41:11.125Z,100.00
2023-03-16T22:43:40.763Z,100.00
2023-03-16T22:46:17.451Z,100.00
2023-03-16T22:48:44.291Z,100.00
2023-03-16T22:51:30.090Z,100.00
2023-03-16T22:54:03.828Z,100.00
2023-03-16T22:56:32.203Z,100.00
2023-03-16T22:59:02.837Z,100.00
2023-03-16T23:01:38.367Z,100.00
2023-03-16T23:04:19.977Z,100.00
2023-03-16T23:06:52.821Z,100.00
2023-03-16T23:09:21.837Z,100.00
2023-03-16T23:11:53.622Z,100.00
2023-03-16T23:14:27.221Z,100.00
2023-03-16T23:16:54.149Z,100.00
2023-03-16T23:19:27.128Z,100.00
2023-03-16T23:21:56.602Z,100.00
2023-03-16T23:24:23.509Z,100.00
2023-03-16T23:26:51.929Z,100.00
2023-03-16T23:29:20.794Z,100.00
2023-03-16T23:31:47.602Z,100.00
2023-03-16T23:34:22.686Z,100.00
2023-03-16T23:36:50.843Z,100.00
2023-03-16T23:39:18.525Z,100.00
2023-03-16T23:41:47.907Z,100.00
2023-03-16T23:44:21.414Z,100.00
2023-03-16T23:46:48.399Z,100.00
2023-03-16T23:49:22.408Z,100.00
2023-03-16T23:51:50.260Z,100.00
2023-03-16T23:54:25.426Z,100.00
2023-03-16T23:56:52.437Z,100.00
2023-03-16T23:59:20.388Z,100.00
