createdAt,value
2023-10-07T00:07:39.151Z,100397.34
2023-10-07T00:22:42.929Z,100401.21
2023-10-07T00:37:45.735Z,100372.55
2023-10-07T00:52:55.664Z,100355.52
2023-10-07T01:07:59.440Z,100344.34
2023-10-07T01:23:04.901Z,100316.11
2023-10-07T01:38:10.843Z,100301.72
2023-10-07T01:53:14.279Z,100277.77
2023-10-07T02:08:24.264Z,100269.98
2023-10-07T02:23:38.785Z,100276.92
2023-10-07T02:38:44.621Z,100257.42
2023-10-07T02:53:47.423Z,100238.60
2023-10-07T03:08:52.987Z,100232.80
2023-10-07T03:23:59.566Z,100227.50
2023-10-07T03:39:23.598Z,100220.88
2023-10-07T03:54:30.784Z,100221.86
2023-10-07T04:09:34.620Z,100214.27
2023-10-07T04:24:44.596Z,100219.89
2023-10-07T04:39:47.359Z,100212.56
2023-10-07T04:54:50.000Z,100210.09
2023-10-07T05:09:53.358Z,100205.20
2023-10-07T05:25:00.872Z,100195.10
2023-10-07T05:40:04.640Z,100195.39
2023-10-07T05:55:10.614Z,100185.81
2023-10-07T06:10:13.320Z,100175.33
2023-10-07T06:25:19.445Z,100177.38
2023-10-07T06:40:31.228Z,100219.92
2023-10-07T06:55:42.295Z,100222.55
2023-10-07T07:10:45.264Z,100214.79
2023-10-07T07:26:00.539Z,100200.19
2023-10-07T07:41:11.137Z,100199.83
2023-10-07T07:56:14.732Z,100209.10
2023-10-07T08:11:20.786Z,100200.25
2023-10-07T08:26:24.997Z,100208.30
2023-10-07T08:41:28.285Z,100200.59
2023-10-07T08:56:31.941Z,100194.15
2023-10-07T10:19:12.647Z,100218.13
2023-10-07T10:34:16.184Z,100219.38
2023-10-07T10:49:22.295Z,100220.74
2023-10-07T11:04:25.537Z,100223.46
2023-10-07T11:19:28.256Z,100214.79
2023-10-07T11:34:39.076Z,100183.38
2023-10-07T11:49:42.428Z,100190.05
2023-10-07T12:04:48.631Z,100203.33
2023-10-07T12:19:51.793Z,100189.71
2023-10-07T12:34:57.479Z,100185.73
2023-10-07T12:50:00.324Z,100172.02
2023-10-07T13:05:03.104Z,100164.82
2023-10-07T13:20:08.592Z,100164.65
2023-10-07T13:35:20.511Z,100143.13
2023-10-07T13:50:27.024Z,100133.63
2023-10-07T14:05:30.224Z,100103.27
2023-10-07T14:20:34.105Z,100095.08
2023-10-07T14:35:37.933Z,100063.30
2023-10-07T14:50:41.481Z,100060.09
2023-10-07T15:05:45.523Z,100070.59
2023-10-07T15:20:48.593Z,100060.38
2023-10-07T15:35:58.192Z,100079.48
2023-10-07T15:51:01.402Z,100085.23
2023-10-07T16:06:06.537Z,100085.19
2023-10-07T16:21:17.703Z,100087.09
2023-10-07T16:36:20.494Z,100085.83
2023-10-07T16:51:23.369Z,100080.86
2023-10-07T17:06:26.189Z,100085.70
2023-10-07T17:21:28.980Z,100082.73
2023-10-07T17:36:32.138Z,100075.64
2023-10-07T17:51:36.305Z,100067.89
2023-10-07T18:06:38.977Z,100057.30
2023-10-07T18:21:42.236Z,100046.05
2023-10-07T18:36:45.593Z,100031.09
2023-10-07T18:51:48.595Z,100016.87
2023-10-07T19:06:51.338Z,100005.46
2023-10-07T19:21:55.514Z,99995.62
2023-10-07T19:36:59.461Z,99989.55
2023-10-07T19:52:02.419Z,100003.91
2023-10-07T20:07:05.357Z,100065.54
2023-10-07T20:22:08.768Z,100107.84
2023-10-07T20:37:13.297Z,100090.48
2023-10-07T20:52:15.983Z,100080.06
2023-10-07T21:07:18.697Z,100097.00
2023-10-07T21:22:21.611Z,100074.56
2023-10-07T21:37:24.426Z,100074.59
2023-10-07T21:52:27.349Z,100096.38
2023-10-07T22:07:30.070Z,100087.61
2023-10-07T22:22:32.706Z,100125.20
2023-10-07T22:37:39.383Z,100121.52
2023-10-07T22:52:42.240Z,100114.89
2023-10-07T23:07:47.280Z,100134.91
2023-10-07T23:22:57.682Z,100139.88
2023-10-07T23:38:19.154Z,100159.84
2023-10-07T23:53:26.084Z,100199.40
