createdAt,value
2024-01-12T00:00:10.856Z,898.8
2024-01-12T00:01:54.769Z,892.7
2024-01-12T00:03:38.468Z,888.3
2024-01-12T00:05:22.182Z,886.5
2024-01-12T00:07:05.717Z,883.6
2024-01-12T00:08:49.299Z,881.2
2024-01-12T00:10:33.102Z,876.4
2024-01-12T00:12:16.719Z,874.1
2024-01-12T00:14:00.656Z,870.7
2024-01-12T00:15:44.485Z,870.5
2024-01-12T00:17:27.931Z,869.2
2024-01-12T00:19:11.784Z,862.4
2024-01-12T00:20:55.545Z,860.5
2024-01-12T00:22:39.053Z,858.7
2024-01-12T00:24:22.745Z,854.8
2024-01-12T00:26:06.603Z,853.4
2024-01-12T00:27:50.249Z,850.4
2024-01-12T00:29:33.809Z,851.3
2024-01-12T00:31:17.596Z,847.1
2024-01-12T00:33:01.384Z,845.1
2024-01-12T00:34:45.084Z,841
2024-01-12T00:36:28.823Z,838.7
2024-01-12T00:38:12.444Z,836.3
2024-01-12T00:39:56.157Z,838.5
2024-01-12T00:41:39.770Z,834.3
2024-01-12T00:43:23.340Z,833.8
2024-01-12T00:45:07.153Z,831.7
2024-01-12T00:46:51.037Z,826
2024-01-12T00:48:34.622Z,820.9
2024-01-12T00:50:18.410Z,816.4
2024-01-12T00:52:02.008Z,811.8
2024-01-12T00:53:45.695Z,808.1
2024-01-12T00:55:29.298Z,805.9
2024-01-12T00:57:13.222Z,805.3
2024-01-12T00:58:56.941Z,804.2
2024-01-12T01:00:40.589Z,803.5
2024-01-12T01:02:24.356Z,802.4
2024-01-12T01:04:08.177Z,801.2
2024-01-12T01:05:51.671Z,799.9
2024-01-12T01:07:35.351Z,800
2024-01-12T01:09:19.046Z,798
2024-01-12T01:11:02.852Z,793.6
2024-01-12T01:12:46.384Z,788.6
2024-01-12T01:14:30.185Z,786.6
2024-01-12T01:16:13.932Z,785.6
2024-01-12T01:17:57.381Z,785.4
2024-01-12T01:19:41.261Z,787.3
2024-01-12T01:21:25.066Z,784.5
2024-01-12T01:23:08.797Z,779.4
2024-01-12T01:24:52.275Z,778
2024-01-12T01:26:35.878Z,773.8
2024-01-12T01:28:19.719Z,773
2024-01-12T01:30:03.398Z,771
2024-01-12T01:31:47.243Z,767.7
2024-01-12T01:33:30.906Z,766.4
2024-01-12T01:35:14.396Z,767.4
2024-01-12T01:36:58.346Z,763.2
2024-01-12T01:38:41.830Z,760.4
2024-01-12T01:40:25.595Z,760.3
2024-01-12T01:42:09.514Z,762.9
2024-01-12T01:43:53.076Z,762.2
2024-01-12T01:45:36.667Z,761.9
2024-01-12T01:47:20.563Z,760.5
2024-01-12T01:49:04.298Z,758.7
2024-01-12T01:50:48.028Z,757.2
2024-01-12T01:52:31.742Z,757.6
2024-01-12T01:54:15.434Z,751
2024-01-12T01:55:59.211Z,748.2
2024-01-12T01:57:42.649Z,747.3
2024-01-12T01:59:26.297Z,743.8
2024-01-12T02:01:10.066Z,741.9
2024-01-12T02:02:53.965Z,741.2
2024-01-12T02:04:37.347Z,740.3
2024-01-12T02:06:21.121Z,735.5
2024-01-12T02:08:05.016Z,733.6
2024-01-12T02:09:48.615Z,732
2024-01-12T02:11:32.307Z,735.3
2024-01-12T02:13:16.016Z,734.1
2024-01-12T02:14:59.714Z,734.4
2024-01-12T02:16:43.499Z,735.2
2024-01-12T02:18:27.133Z,735.2
2024-01-12T02:20:10.638Z,733
2024-01-12T02:21:54.339Z,730.6
2024-01-12T02:23:38.199Z,730.1
2024-01-12T02:25:22.009Z,727.3
2024-01-12T02:27:05.550Z,724.5
2024-01-12T02:28:49.168Z,723.4
2024-01-12T02:30:32.940Z,721.8
2024-01-12T02:32:16.573Z,720.2
2024-01-12T02:34:00.507Z,719.9
2024-01-12T02:35:44.266Z,719.1
2024-01-12T02:37:27.685Z,717.5
2024-01-12T02:39:11.572Z,717.2
2024-01-12T02:40:55.067Z,711.9
2024-01-12T02:42:38.897Z,708.5
2024-01-12T02:44:22.495Z,708.2
2024-01-12T02:46:06.450Z,706.5
2024-01-12T02:47:49.946Z,706.4
2024-01-12T02:49:33.797Z,700.3
2024-01-12T02:51:17.330Z,698.9
2024-01-12T02:53:01.130Z,699.1
2024-01-12T02:54:44.695Z,695.5
2024-01-12T02:56:28.528Z,691.9
2024-01-12T02:58:12.250Z,691.1
2024-01-12T02:59:56.099Z,689.3
2024-01-12T03:01:39.583Z,687.7
2024-01-12T03:03:23.348Z,689.6
2024-01-12T03:05:07.229Z,689.2
2024-01-12T03:06:50.840Z,687
2024-01-12T03:08:34.550Z,684.9
2024-01-12T03:10:18.329Z,684.2
2024-01-12T03:12:01.970Z,684.3
2024-01-12T03:13:45.710Z,682.5
2024-01-12T03:15:29.376Z,684.4
2024-01-12T03:17:13.073Z,680.3
2024-01-12T03:18:56.850Z,674.6
2024-01-12T03:20:40.537Z,674.1
2024-01-12T03:22:24.315Z,671
2024-01-12T03:24:07.933Z,671.3
2024-01-12T03:25:51.641Z,671.8
2024-01-12T03:27:35.258Z,671.6
2024-01-12T03:29:18.835Z,667.9
2024-01-12T03:31:02.797Z,666.9
2024-01-12T03:32:46.530Z,665.7
2024-01-12T03:34:30.164Z,663.9
2024-01-12T03:36:13.851Z,663.7
2024-01-12T03:37:57.590Z,661.6
2024-01-12T03:39:41.328Z,661.3
2024-01-12T03:41:24.976Z,660.7
2024-01-12T03:43:08.689Z,660
2024-01-12T03:44:52.430Z,657.5
2024-01-12T03:46:36.107Z,654.2
2024-01-12T03:48:19.808Z,651.4
2024-01-12T03:50:03.505Z,654.2
2024-01-12T03:51:47.246Z,653.6
2024-01-12T03:53:30.992Z,653.6
2024-01-12T03:55:14.569Z,652.1
2024-01-12T03:56:58.297Z,650.5
2024-01-12T03:58:42.052Z,647.7
2024-01-12T04:00:25.628Z,645
2024-01-12T04:02:09.414Z,645.8
2024-01-12T04:03:53.072Z,645.5
2024-01-12T04:05:36.785Z,645.2
2024-01-12T04:07:20.634Z,646.4
2024-01-12T04:09:04.222Z,647.3
2024-01-12T04:10:47.738Z,647
2024-01-12T04:12:31.576Z,642.5
2024-01-12T04:14:15.330Z,640.1
2024-01-12T04:15:59.069Z,639.2
2024-01-12T04:17:42.737Z,637.5
2024-01-12T04:19:26.184Z,634.4
2024-01-12T04:21:10.137Z,632.8
2024-01-12T04:22:53.803Z,633.4
2024-01-12T04:24:37.649Z,632.1
2024-01-12T04:26:21.130Z,628.3
2024-01-12T04:28:04.916Z,628.9
2024-01-12T04:29:48.521Z,631.3
2024-01-12T04:31:32.355Z,629.3
2024-01-12T04:33:16.177Z,627.5
2024-01-12T04:34:59.763Z,624.9
2024-01-12T04:36:43.463Z,627.5
2024-01-12T04:38:27.178Z,626
2024-01-12T04:40:10.641Z,624.8
2024-01-12T04:41:54.555Z,623.8
2024-01-12T04:43:38.386Z,619.7
2024-01-12T04:45:21.805Z,615.5
2024-01-12T04:47:05.647Z,615.2
2024-01-12T04:48:49.388Z,613.3
2024-01-12T04:50:32.782Z,613.9
2024-01-12T04:52:16.807Z,612.9
2024-01-12T04:54:00.553Z,613.4
2024-01-12T04:55:44.166Z,612.8
2024-01-12T04:57:27.838Z,609.6
2024-01-12T04:59:11.664Z,607.6
2024-01-12T05:00:55.212Z,611.2
2024-01-12T05:02:39.094Z,614.7
2024-01-12T05:04:22.745Z,616
2024-01-12T05:06:06.408Z,615.1
2024-01-12T05:07:50.148Z,616.9
2024-01-12T05:09:33.681Z,617.5
2024-01-12T05:11:17.529Z,617.7
2024-01-12T05:13:01.231Z,615.6
2024-01-12T05:14:44.978Z,613.5
2024-01-12T05:16:28.589Z,612.4
2024-01-12T05:18:12.340Z,607.8
2024-01-12T05:19:55.934Z,609.1
2024-01-12T05:21:39.723Z,609.5
2024-01-12T05:23:23.440Z,609.6
2024-01-12T05:25:07.312Z,604.2
2024-01-12T05:26:50.800Z,601.4
2024-01-12T05:28:34.559Z,603.5
2024-01-12T05:30:18.250Z,605.8
2024-01-12T05:32:02.006Z,607.3
2024-01-12T05:33:45.715Z,605.9
2024-01-12T05:35:29.114Z,606.5
2024-01-12T05:37:13.027Z,607.1
2024-01-12T05:38:56.783Z,609.3
2024-01-12T05:40:40.409Z,611
2024-01-12T05:42:24.204Z,609.4
2024-01-12T05:44:07.979Z,607.1
2024-01-12T05:45:51.419Z,606.8
2024-01-12T05:47:35.365Z,606
2024-01-12T05:49:18.956Z,604.2
2024-01-12T05:51:02.761Z,601.4
2024-01-12T05:52:46.266Z,601.6
2024-01-12T05:54:29.938Z,602.3
2024-01-12T05:56:13.810Z,602.9
2024-01-12T05:57:57.394Z,602.3
2024-01-12T05:59:41.055Z,600.9
2024-01-12T06:01:24.887Z,598.7
2024-01-12T06:03:08.568Z,596.5
2024-01-12T06:04:52.388Z,597.9
2024-01-12T06:06:36.135Z,597.7
2024-01-12T06:08:19.764Z,598
2024-01-12T06:10:03.375Z,595.3
2024-01-12T06:11:47.110Z,593.2
2024-01-12T06:13:30.846Z,595.5
2024-01-12T06:15:14.404Z,594.2
2024-01-12T06:16:58.219Z,590
2024-01-12T06:18:41.642Z,589.5
2024-01-12T06:20:25.660Z,590.7
2024-01-12T06:22:09.294Z,588.4
2024-01-12T06:23:52.858Z,586.4
2024-01-12T06:25:36.822Z,588.2
2024-01-12T06:27:20.123Z,587.6
2024-01-12T06:29:03.840Z,585.9
2024-01-12T06:30:47.605Z,584.2
2024-01-12T06:32:31.277Z,585.7
2024-01-12T06:34:15.281Z,584
2024-01-12T06:35:59.004Z,585.6
2024-01-12T06:37:42.488Z,586.4
2024-01-12T06:39:26.377Z,587
2024-01-12T06:41:10.008Z,586
2024-01-12T06:42:53.450Z,582.9
2024-01-12T06:44:37.370Z,585
2024-01-12T06:46:21.120Z,585.2
2024-01-12T06:48:04.859Z,583.4
2024-01-12T06:49:48.671Z,581.1
2024-01-12T06:51:32.177Z,583.4
2024-01-12T06:53:15.991Z,583.1
2024-01-12T06:55:00.220Z,581.5
2024-01-12T06:56:43.456Z,582.4
2024-01-12T06:58:27.123Z,583.1
2024-01-12T07:00:10.636Z,582
2024-01-12T07:01:54.441Z,583.8
2024-01-12T07:03:38.277Z,583.3
2024-01-12T07:05:21.812Z,581.8
2024-01-12T07:07:05.565Z,582
2024-01-12T07:08:49.018Z,582.7
2024-01-12T07:10:32.742Z,583.4
2024-01-12T07:12:16.736Z,583.2
2024-01-12T07:14:00.343Z,581.1
2024-01-12T07:15:43.898Z,581.1
2024-01-12T07:17:27.767Z,580
2024-01-12T07:19:11.454Z,578
2024-01-12T07:20:55.210Z,577.4
2024-01-12T07:22:38.863Z,580.1
2024-01-12T07:24:22.447Z,584.8
2024-01-12T07:26:06.306Z,586.6
2024-01-12T07:27:49.745Z,585.2
2024-01-12T07:29:33.610Z,583.5
2024-01-12T07:31:17.222Z,581.4
2024-01-12T07:33:01.193Z,580
2024-01-12T07:34:44.894Z,580.1
2024-01-12T07:36:28.480Z,580.6
2024-01-12T07:38:12.293Z,579
2024-01-12T07:39:55.921Z,575.7
2024-01-12T07:41:39.664Z,574.9
2024-01-12T07:43:23.072Z,575.1
2024-01-12T07:45:07.051Z,577.7
2024-01-12T07:46:50.813Z,578.6
2024-01-12T07:48:34.548Z,578.4
2024-01-12T07:50:18.216Z,579.9
2024-01-12T07:52:01.887Z,579.6
2024-01-12T07:53:45.708Z,578.1
2024-01-12T07:55:29.354Z,578.4
2024-01-12T07:57:12.982Z,578.2
2024-01-12T07:58:56.569Z,580.3
2024-01-12T08:00:40.328Z,578.8
2024-01-12T08:02:24.176Z,575.8
2024-01-12T08:04:07.705Z,576.3
2024-01-12T08:05:51.501Z,579.2
2024-01-12T08:07:35.228Z,580.4
2024-01-12T08:09:18.894Z,582.6
2024-01-12T08:11:02.728Z,580.7
2024-01-12T08:12:46.294Z,577.6
2024-01-12T08:14:30.029Z,577.1
2024-01-12T08:16:13.784Z,577.4
2024-01-12T08:17:57.371Z,578.9
2024-01-12T08:19:41.107Z,579.1
2024-01-12T08:21:24.843Z,578.7
2024-01-12T08:23:08.438Z,582.1
2024-01-12T08:24:51.917Z,599.9
2024-01-12T08:26:35.753Z,606
2024-01-12T08:28:19.514Z,612.7
2024-01-12T08:30:03.241Z,610.1
2024-01-12T08:31:46.855Z,607.9
2024-01-12T08:33:30.572Z,609.1
2024-01-12T08:35:14.401Z,608.7
2024-01-12T08:36:57.835Z,608.1
2024-01-12T08:38:41.557Z,609.1
2024-01-12T08:40:25.649Z,606.6
2024-01-12T08:42:09.233Z,607.7
2024-01-12T08:43:52.764Z,608.2
2024-01-12T08:45:36.681Z,610.4
2024-01-12T08:47:20.352Z,606.8
2024-01-12T08:49:04.134Z,608.8
2024-01-12T08:50:47.785Z,612.6
2024-01-12T08:52:31.582Z,614.3
2024-01-12T08:54:14.874Z,618.1
2024-01-12T08:55:58.911Z,619.7
2024-01-12T08:57:42.624Z,615.9
2024-01-12T08:59:26.202Z,616.8
2024-01-12T09:01:10.027Z,619.3
2024-01-12T09:02:53.713Z,621
2024-01-12T09:04:37.182Z,617.8
2024-01-12T09:06:21.112Z,617.3
2024-01-12T09:08:04.845Z,615.5
2024-01-12T09:09:48.459Z,613
2024-01-12T09:11:32.164Z,609.8
2024-01-12T09:13:15.926Z,611.1
2024-01-12T09:14:59.582Z,612.1
2024-01-12T09:16:43.290Z,610.2
2024-01-12T09:18:26.935Z,608.1
2024-01-12T09:20:10.747Z,610.4
2024-01-12T09:21:54.366Z,613.8
2024-01-12T09:23:37.989Z,614.3
2024-01-12T09:25:21.578Z,617.5
2024-01-12T09:27:05.384Z,614.5
2024-01-12T09:28:49.110Z,613.5
2024-01-12T09:30:32.961Z,613.4
2024-01-12T09:32:16.349Z,614.1
2024-01-12T09:34:00.205Z,614.2
2024-01-12T09:35:44.055Z,612.5
2024-01-12T09:37:27.844Z,610.8
2024-01-12T09:39:11.150Z,615
2024-01-12T09:40:55.104Z,613.6
2024-01-12T09:42:38.614Z,610
2024-01-12T09:44:22.417Z,605.2
2024-01-12T09:46:06.292Z,603.6
2024-01-12T09:47:49.926Z,602.7
2024-01-12T09:49:33.711Z,605.7
2024-01-12T09:51:17.127Z,606
2024-01-12T09:53:00.776Z,605.1
2024-01-12T09:54:44.493Z,603.8
2024-01-12T09:56:28.176Z,603.8
2024-01-12T09:58:12.137Z,603
2024-01-12T09:59:55.597Z,599.9
2024-01-12T10:01:39.455Z,599.4
2024-01-12T10:03:23.207Z,600.2
2024-01-12T10:05:06.688Z,600.9
2024-01-12T10:06:50.758Z,598.5
2024-01-12T10:08:34.398Z,599.4
2024-01-12T10:10:18.097Z,604.7
2024-01-12T10:12:01.831Z,608.4
2024-01-12T10:13:45.493Z,609.7
2024-01-12T10:15:29.196Z,610.5
2024-01-12T10:17:12.862Z,612.5
2024-01-12T10:18:56.467Z,611.6
2024-01-12T10:20:40.142Z,609.1
2024-01-12T10:22:23.901Z,608.9
2024-01-12T10:24:07.744Z,611
2024-01-12T10:25:51.456Z,612.8
2024-01-12T10:27:35.237Z,611.2
2024-01-12T10:29:18.866Z,610.6
2024-01-12T10:31:02.530Z,613.1
2024-01-12T10:32:46.333Z,611
2024-01-12T10:34:29.915Z,614.7
2024-01-12T10:36:13.695Z,615.8
2024-01-12T10:37:57.370Z,616.1
2024-01-12T10:39:40.837Z,619.9
2024-01-12T10:41:24.789Z,622.7
2024-01-12T10:43:08.529Z,625.7
2024-01-12T10:44:52.080Z,628.2
2024-01-12T10:46:35.817Z,631.1
2024-01-12T10:48:19.318Z,634.8
2024-01-12T10:50:02.923Z,638
2024-01-12T10:51:46.869Z,640.1
2024-01-12T10:53:30.607Z,639.9
2024-01-12T10:55:14.225Z,641.9
2024-01-12T10:56:57.977Z,647.9
2024-01-12T10:58:41.694Z,651.6
2024-01-12T11:00:25.390Z,654.3
2024-01-12T11:02:09.155Z,656.9
2024-01-12T11:03:52.837Z,661.9
2024-01-12T11:05:36.342Z,668.9
2024-01-12T11:07:20.071Z,678.2
2024-01-12T11:09:03.932Z,689.2
2024-01-12T11:10:47.460Z,698.4
2024-01-12T11:12:31.053Z,712.5
2024-01-12T11:14:15.017Z,730.5
2024-01-12T11:15:58.716Z,727.3
2024-01-12T11:17:42.548Z,720.6
2024-01-12T11:19:26.164Z,723.6
2024-01-12T11:21:09.915Z,722.1
2024-01-12T11:22:53.529Z,726.4
2024-01-12T11:24:37.145Z,728.4
2024-01-12T11:26:20.962Z,727.5
2024-01-12T11:28:04.677Z,727
2024-01-12T11:29:48.390Z,728
2024-01-12T11:31:32.099Z,729.4
2024-01-12T11:33:15.772Z,731.5
2024-01-12T11:34:59.337Z,731.7
2024-01-12T11:36:43.153Z,731.1
2024-01-12T11:38:26.726Z,731.2
2024-01-12T11:40:10.548Z,733.9
2024-01-12T11:41:54.359Z,736.2
2024-01-12T11:43:37.991Z,739.8
2024-01-12T11:45:21.380Z,744.3
2024-01-12T11:47:05.329Z,748.6
2024-01-12T11:48:49.078Z,751.1
2024-01-12T11:50:32.798Z,754.2
2024-01-12T11:52:16.186Z,753.1
2024-01-12T11:54:00.060Z,752.7
2024-01-12T11:55:43.942Z,753.7
2024-01-12T11:57:27.659Z,756.2
2024-01-12T11:59:11.253Z,758.7
2024-01-12T12:00:55.118Z,765.4
2024-01-12T12:02:38.749Z,774.8
2024-01-12T12:04:22.274Z,782.1
2024-01-12T12:06:05.995Z,795.8
2024-01-12T12:07:49.829Z,818.3
2024-01-12T12:09:33.203Z,818.9
2024-01-12T12:11:17.084Z,808.3
2024-01-12T12:13:00.874Z,816.6
2024-01-12T12:14:44.617Z,824.5
2024-01-12T12:16:28.025Z,820.9
2024-01-12T12:18:11.985Z,822.8
2024-01-12T12:19:55.659Z,822.8
2024-01-12T12:21:39.213Z,825.8
2024-01-12T12:23:23.133Z,827.3
2024-01-12T12:25:06.595Z,832
2024-01-12T12:26:50.244Z,838.9
2024-01-12T12:28:33.918Z,847.4
2024-01-12T12:30:17.707Z,856.3
2024-01-12T12:32:01.365Z,862.9
2024-01-12T12:33:45.312Z,923.3
2024-01-12T12:35:28.787Z,921.2
2024-01-12T12:37:12.628Z,933.3
2024-01-12T12:38:56.406Z,961.5
2024-01-12T12:40:40.165Z,967.8
2024-01-12T12:42:23.827Z,960.2
2024-01-12T12:44:07.458Z,955.2
2024-01-12T12:45:51.128Z,947.3
2024-01-12T12:47:34.970Z,941.4
2024-01-12T12:49:18.618Z,935.5
2024-01-12T12:51:02.461Z,931.7
2024-01-12T12:52:45.857Z,937
2024-01-12T12:54:29.562Z,945.6
2024-01-12T12:56:13.370Z,951.6
2024-01-12T12:57:56.841Z,994.7
2024-01-12T12:59:40.766Z,984.5
2024-01-12T13:01:24.553Z,1018
2024-01-12T13:03:08.119Z,1045
2024-01-12T13:04:51.908Z,1046.7
2024-01-12T13:06:35.513Z,1052.1
2024-01-12T13:08:19.389Z,1061
2024-01-12T13:10:03.079Z,1068.3
2024-01-12T13:11:46.700Z,1072
2024-01-12T13:13:30.417Z,1077.8
2024-01-12T13:15:14.019Z,1087
2024-01-12T13:16:57.839Z,1093.6
2024-01-12T13:18:41.516Z,1098.1
2024-01-12T13:20:25.321Z,1102.9
2024-01-12T13:22:08.841Z,1104.2
2024-01-12T13:23:52.364Z,1107.9
2024-01-12T13:25:36.228Z,1115.6
2024-01-12T13:27:20.205Z,1123.8
2024-01-12T13:29:03.676Z,1131.9
2024-01-12T13:30:47.280Z,1138.8
2024-01-12T13:32:31.119Z,1148.2
2024-01-12T13:34:14.873Z,1153
2024-01-12T13:35:58.473Z,1151.3
2024-01-12T13:37:42.267Z,1150.8
2024-01-12T13:39:25.917Z,1148.2
2024-01-12T13:41:09.692Z,1150.2
2024-01-12T13:42:53.497Z,1155.6
2024-01-12T13:44:37.158Z,1158.6
2024-01-12T13:46:20.797Z,1150.6
2024-01-12T13:48:04.415Z,1144.4
2024-01-12T13:49:48.390Z,1130.4
2024-01-12T13:51:31.927Z,1090.4
2024-01-12T13:53:15.542Z,1003.4
2024-01-12T13:54:59.396Z,958
2024-01-12T13:56:42.908Z,929.6
2024-01-12T13:58:26.714Z,936.2
2024-01-12T14:00:10.317Z,935.6
2024-01-12T14:01:53.965Z,932.7
2024-01-12T14:03:37.737Z,930.2
2024-01-12T14:05:21.220Z,922.3
2024-01-12T14:07:05.187Z,922.3
2024-01-12T14:08:48.613Z,925.9
2024-01-12T14:10:32.709Z,925
2024-01-12T14:12:16.266Z,920.7
2024-01-12T14:14:00.070Z,917.1
2024-01-12T14:15:43.707Z,913.3
2024-01-12T14:17:27.411Z,909.4
2024-01-12T14:19:10.853Z,906.3
2024-01-12T14:20:54.661Z,904.9
2024-01-12T14:22:38.510Z,904
2024-01-12T14:24:22.250Z,896.8
2024-01-12T14:26:05.937Z,892.1
2024-01-12T14:27:49.605Z,888
2024-01-12T14:29:33.302Z,882.5
2024-01-12T14:31:16.933Z,880.8
2024-01-12T14:33:00.440Z,879.7
2024-01-12T14:34:44.425Z,875.8
2024-01-12T14:36:28.160Z,872.6
2024-01-12T14:38:11.725Z,868.2
2024-01-12T14:39:55.330Z,861.3
2024-01-12T14:41:39.266Z,859.6
2024-01-12T14:43:22.739Z,859.6
2024-01-12T14:45:06.507Z,854.5
2024-01-12T14:46:50.158Z,851.9
2024-01-12T14:48:34.057Z,850.3
2024-01-12T14:50:17.790Z,850.6
2024-01-12T14:52:01.265Z,850.5
2024-01-12T14:53:44.965Z,848.6
2024-01-12T14:55:28.595Z,844.4
2024-01-12T14:57:12.282Z,840.1
2024-01-12T14:58:55.963Z,839
2024-01-12T15:00:39.673Z,835.6
2024-01-12T15:02:23.373Z,834.3
2024-01-12T15:04:07.084Z,831.9
2024-01-12T15:05:50.794Z,832.5
2024-01-12T15:07:34.470Z,834.7
2024-01-12T15:09:18.186Z,828
2024-01-12T15:11:01.883Z,816.1
2024-01-12T15:12:45.595Z,797.9
2024-01-12T15:14:29.309Z,779.8
2024-01-12T15:16:12.998Z,767.3
2024-01-12T15:17:57.263Z,768.6
2024-01-12T15:19:40.406Z,767.6
2024-01-12T15:21:24.104Z,767.4
2024-01-12T15:23:07.805Z,764.4
2024-01-12T15:24:51.498Z,766.6
2024-01-12T15:26:35.219Z,770.2
2024-01-12T15:28:18.909Z,775.6
2024-01-12T15:30:02.606Z,781.4
2024-01-12T15:31:46.309Z,784.5
2024-01-12T15:33:30.021Z,789.4
2024-01-12T15:35:13.712Z,837.1
2024-01-12T15:36:57.413Z,853.2
2024-01-12T15:38:41.103Z,844.4
2024-01-12T15:40:24.849Z,840.7
2024-01-12T15:42:08.534Z,837.2
2024-01-12T15:43:52.224Z,829.6
2024-01-12T15:45:35.938Z,817.3
2024-01-12T15:47:19.641Z,813
2024-01-12T15:49:03.344Z,809.8
2024-01-12T15:50:47.072Z,807.1
2024-01-12T15:52:30.765Z,810.7
2024-01-12T15:54:14.434Z,806.7
2024-01-12T15:55:58.137Z,805.6
2024-01-12T15:57:41.852Z,803.6
2024-01-12T15:59:25.541Z,800.6
2024-01-12T16:01:09.230Z,796.3
2024-01-12T16:02:52.953Z,792.8
2024-01-12T16:04:36.630Z,791.8
2024-01-12T16:06:20.359Z,789.3
2024-01-12T16:08:04.047Z,787
2024-01-12T16:09:47.764Z,785.6
2024-01-12T16:11:31.456Z,788.3
2024-01-12T16:13:15.168Z,791.7
2024-01-12T16:14:58.873Z,796.2
2024-01-12T16:16:42.556Z,796.1
2024-01-12T16:18:26.258Z,795.1
2024-01-12T16:20:09.964Z,793.1
2024-01-12T16:21:53.669Z,795.3
2024-01-12T16:23:37.376Z,798.6
2024-01-12T16:25:21.091Z,798.2
2024-01-12T16:27:04.785Z,799.8
2024-01-12T16:28:48.492Z,800.1
2024-01-12T16:30:32.200Z,798.7
2024-01-12T16:32:15.884Z,795.6
2024-01-12T16:33:59.597Z,790.7
2024-01-12T16:35:43.282Z,787.5
2024-01-12T16:37:26.994Z,792
2024-01-12T16:39:10.697Z,793.7
2024-01-12T16:40:54.414Z,798
2024-01-12T16:42:38.091Z,801.1
2024-01-12T16:44:21.814Z,803.8
2024-01-12T16:46:05.510Z,808.6
2024-01-12T16:47:49.215Z,814.1
2024-01-12T16:49:32.911Z,814
2024-01-12T16:51:16.617Z,815.7
2024-01-12T16:53:00.327Z,817.5
2024-01-12T16:54:44.037Z,820.4
2024-01-12T16:56:27.741Z,818.1
2024-01-12T16:58:11.434Z,813.3
2024-01-12T16:59:55.155Z,809.4
2024-01-12T17:01:38.837Z,812.2
2024-01-12T17:03:22.550Z,820.2
2024-01-12T17:05:06.234Z,825.9
2024-01-12T17:06:49.936Z,825.7
2024-01-12T17:08:33.648Z,824.4
2024-01-12T17:10:17.368Z,824
2024-01-12T17:12:01.042Z,823.6
2024-01-12T17:13:44.764Z,822.6
2024-01-12T17:15:28.451Z,821.9
2024-01-12T17:17:12.162Z,820
2024-01-12T17:18:55.868Z,818.3
2024-01-12T17:20:39.556Z,815
2024-01-12T17:22:23.261Z,813
2024-01-12T17:24:06.989Z,809.5
2024-01-12T17:25:50.658Z,807.8
2024-01-12T17:27:34.361Z,808.9
2024-01-12T17:29:18.069Z,809.9
2024-01-12T17:31:01.763Z,810
2024-01-12T17:32:45.473Z,809.8
2024-01-12T17:34:29.176Z,808.7
2024-01-12T17:36:12.866Z,810.2
2024-01-12T17:37:56.585Z,807
2024-01-12T17:39:40.325Z,805.2
2024-01-12T17:41:23.983Z,804.7
2024-01-12T17:43:07.691Z,807.2
2024-01-12T17:44:51.379Z,811.1
2024-01-12T17:46:35.076Z,814.1
2024-01-12T17:48:18.780Z,815.2
2024-01-12T17:50:02.507Z,817.7
2024-01-12T17:51:46.190Z,818.9
2024-01-12T17:53:29.947Z,822.1
2024-01-12T17:55:13.646Z,823.5
2024-01-12T17:56:57.298Z,822.6
2024-01-12T17:58:41.038Z,824.2
2024-01-12T18:00:24.695Z,827.8
2024-01-12T18:02:08.412Z,829.3
2024-01-12T18:03:52.130Z,834.6
2024-01-12T18:05:35.819Z,838.5
2024-01-12T18:07:19.513Z,842.2
2024-01-12T18:09:03.222Z,843.4
2024-01-12T18:10:46.934Z,847
2024-01-12T18:12:30.619Z,843.9
2024-01-12T18:14:14.319Z,845.5
2024-01-12T18:15:58.025Z,844.1
2024-01-12T18:17:41.742Z,844.2
2024-01-12T18:19:25.472Z,841.3
2024-01-12T18:21:09.133Z,842.7
2024-01-12T18:22:52.830Z,844.2
2024-01-12T18:24:36.537Z,839.7
2024-01-12T18:26:20.245Z,838.4
2024-01-12T18:28:03.929Z,839.9
2024-01-12T18:29:47.615Z,838.2
2024-01-12T18:31:31.336Z,843.7
2024-01-12T18:33:15.027Z,845.4
2024-01-12T18:34:58.871Z,843.1
2024-01-12T18:36:42.447Z,836.3
2024-01-12T18:38:26.145Z,835.1
2024-01-12T18:40:09.852Z,835.4
2024-01-12T18:41:53.540Z,837.6
2024-01-12T18:43:37.272Z,837.9
2024-01-12T18:45:20.970Z,837.4
2024-01-12T18:47:04.659Z,834.4
2024-01-12T18:48:48.365Z,837.3
2024-01-12T18:50:32.074Z,833.9
2024-01-12T18:52:15.836Z,834.4
2024-01-12T18:53:59.455Z,832.6
2024-01-12T18:55:43.247Z,830.2
2024-01-12T18:57:26.877Z,828.4
2024-01-12T18:59:10.558Z,828.7
2024-01-12T19:00:54.270Z,826.4
2024-01-12T19:02:37.975Z,822.9
2024-01-12T19:04:21.704Z,818.2
2024-01-12T19:06:05.355Z,818.4
2024-01-12T19:07:49.075Z,821.4
2024-01-12T19:09:32.782Z,821.8
2024-01-12T19:11:16.485Z,819.1
2024-01-12T19:13:00.183Z,818.9
2024-01-12T19:14:43.885Z,817.1
2024-01-12T19:16:27.595Z,817.3
2024-01-12T19:18:11.301Z,818.9
2024-01-12T19:19:55.011Z,821.1
2024-01-12T19:21:38.695Z,822.4
2024-01-12T19:23:22.394Z,823.7
2024-01-12T19:25:06.093Z,822.7
2024-01-12T19:26:49.900Z,819.2
2024-01-12T19:28:33.497Z,820.6
2024-01-12T19:30:17.215Z,820.7
2024-01-12T19:32:00.916Z,819.7
2024-01-12T19:33:44.621Z,816.7
2024-01-12T19:35:28.374Z,814.9
2024-01-12T19:37:12.024Z,814.2
2024-01-12T19:38:55.729Z,814.2
2024-01-12T19:40:39.444Z,813.2
2024-01-12T19:42:23.157Z,812.8
2024-01-12T19:44:06.811Z,816.3
2024-01-12T19:45:50.535Z,816.3
2024-01-12T19:47:34.233Z,817
2024-01-12T19:49:17.931Z,815.4
2024-01-12T19:51:01.620Z,816
2024-01-12T19:52:45.323Z,819.1
2024-01-12T19:54:29.051Z,820
2024-01-12T19:56:12.744Z,820.4
2024-01-12T19:57:56.443Z,819.1
2024-01-12T19:59:40.152Z,819.4
2024-01-12T20:01:23.856Z,818
2024-01-12T20:03:07.781Z,816.1
2024-01-12T20:04:51.256Z,812
2024-01-12T20:06:34.961Z,805.5
2024-01-12T20:08:18.696Z,801.6
2024-01-12T20:10:02.358Z,801.1
2024-01-12T20:11:46.074Z,800.8
2024-01-12T20:13:29.738Z,802.8
2024-01-12T20:15:13.509Z,803.2
2024-01-12T20:16:57.177Z,803.6
2024-01-12T20:18:40.856Z,802.3
2024-01-12T20:20:24.652Z,804.1
2024-01-12T20:22:08.265Z,802.4
2024-01-12T20:23:52.001Z,799.1
2024-01-12T20:25:35.696Z,800.5
2024-01-12T20:27:19.393Z,801.8
2024-01-12T20:29:03.091Z,801.3
2024-01-12T20:30:46.843Z,797.4
2024-01-12T20:32:30.493Z,794.7
2024-01-12T20:34:14.189Z,791.7
2024-01-12T20:35:57.933Z,791.9
2024-01-12T20:37:41.605Z,792.7
2024-01-12T20:39:25.308Z,793.9
2024-01-12T20:41:09.013Z,794.3
2024-01-12T20:42:52.724Z,793.2
2024-01-12T20:44:36.432Z,790.5
2024-01-12T20:46:20.112Z,789.9
2024-01-12T20:48:03.813Z,790.5
2024-01-12T20:49:47.533Z,788.4
2024-01-12T20:51:31.218Z,790.1
2024-01-12T20:53:14.908Z,790
2024-01-12T20:54:58.619Z,790.6
2024-01-12T20:56:42.321Z,791.1
2024-01-12T20:58:26.033Z,793.1
2024-01-12T21:00:09.737Z,793.4
2024-01-12T21:01:53.424Z,791.4
2024-01-12T21:03:37.151Z,790.9
2024-01-12T21:05:20.868Z,789.3
2024-01-12T21:07:04.537Z,786
2024-01-12T21:08:48.242Z,785.9
2024-01-12T21:10:31.941Z,785.2
2024-01-12T21:12:15.662Z,785.6
2024-01-12T21:13:59.342Z,785.3
2024-01-12T21:15:43.050Z,784.8
2024-01-12T21:17:26.903Z,782.5
2024-01-12T21:19:10.460Z,782.7
2024-01-12T21:20:54.141Z,781.8
2024-01-12T21:22:37.944Z,780.6
2024-01-12T21:24:21.567Z,777
2024-01-12T21:26:05.287Z,776.9
2024-01-12T21:27:48.955Z,777.9
2024-01-12T21:29:32.689Z,778.8
2024-01-12T21:31:16.361Z,781.1
2024-01-12T21:33:00.065Z,779.7
2024-01-12T21:34:43.752Z,780.1
2024-01-12T21:36:27.466Z,777.1
2024-01-12T21:38:11.199Z,774.9
2024-01-12T21:39:54.884Z,771.3
2024-01-12T21:41:38.588Z,770.5
2024-01-12T21:43:22.286Z,770.9
2024-01-12T21:45:05.993Z,771.6
2024-01-12T21:46:49.781Z,773.6
2024-01-12T21:48:33.454Z,777.4
2024-01-12T21:50:17.097Z,779
2024-01-12T21:52:00.807Z,780.3
2024-01-12T21:53:44.506Z,780.1
2024-01-12T21:55:28.220Z,778.6
2024-01-12T21:57:11.913Z,780.2
2024-01-12T21:58:55.613Z,783.2
2024-01-12T22:00:39.319Z,781.6
2024-01-12T22:02:23.014Z,778.8
2024-01-12T22:04:06.703Z,774.8
2024-01-12T22:05:50.505Z,770.8
2024-01-12T22:07:34.137Z,770.2
2024-01-12T22:09:17.843Z,767.5
2024-01-12T22:11:01.541Z,767.4
2024-01-12T22:12:45.247Z,767.6
2024-01-12T22:14:28.930Z,768.8
2024-01-12T22:16:12.694Z,771
2024-01-12T22:17:56.335Z,769.4
2024-01-12T22:19:40.046Z,768.7
2024-01-12T22:21:23.745Z,769.3