createdAt,value
2018-02-22T00:00:37.761Z,32.13
2018-02-22T00:03:05.169Z,27.80
2018-02-22T00:05:32.593Z,33.13
2018-02-22T00:08:00.000Z,28.53
2018-02-22T00:10:27.426Z,30.03
2018-02-22T00:12:54.833Z,27.17
2018-02-22T00:15:22.254Z,30.17
2018-02-22T00:17:49.661Z,33.37
2018-02-22T00:20:17.081Z,28.45
2018-02-22T00:22:44.500Z,30.40
2018-02-22T00:25:11.917Z,33.60
2018-02-22T00:27:39.325Z,31.20
2018-02-22T00:30:06.745Z,29.87
2018-02-22T00:32:34.153Z,32.70
2018-02-22T00:35:01.569Z,29.17
2018-02-22T00:37:28.979Z,33.50
2018-02-22T00:39:56.394Z,30.67
2018-02-22T00:42:24.750Z,31.65
2018-02-22T00:44:52.168Z,32.40
2018-02-22T00:47:19.579Z,31.85
2018-02-22T00:49:47.780Z,30.53
2018-02-22T00:52:15.185Z,30.80
2018-02-22T00:54:42.609Z,31.33
2018-02-22T00:57:10.017Z,29.63
2018-02-22T00:59:37.437Z,33.30
2018-02-22T01:02:04.857Z,30.30
2018-02-22T01:04:32.285Z,30.03
2018-02-22T01:06:59.693Z,33.23
2018-02-22T01:09:27.118Z,31.00
2018-02-22T01:11:55.569Z,30.10
2018-02-22T01:14:22.996Z,26.70
2018-02-22T01:16:50.405Z,30.47
2018-02-22T01:19:17.818Z,29.10
2018-02-22T01:21:45.239Z,32.70
2018-02-22T01:24:12.650Z,36.37
2018-02-22T01:26:40.079Z,31.83
2018-02-22T01:29:07.481Z,32.50
2018-02-22T01:31:34.897Z,26.70
2018-02-22T01:34:02.306Z,32.10
2018-02-22T01:36:29.720Z,26.30
2018-02-22T01:38:57.136Z,29.13
2018-02-22T01:41:24.561Z,31.90
2018-02-22T01:43:51.974Z,29.10
2018-02-22T01:46:19.397Z,31.12
2018-02-22T01:48:46.805Z,27.07
2018-02-22T01:51:14.230Z,23.77
2018-02-22T01:53:41.645Z,31.62
2018-02-22T01:56:09.074Z,20.60
2018-02-22T02:01:10.227Z,28.10
2018-02-22T02:03:37.632Z,26.30
2018-02-22T02:06:05.049Z,25.30
2018-02-22T02:08:32.466Z,24.50
2018-02-22T02:10:59.906Z,32.30
2018-02-22T02:13:27.449Z,30.92
2018-02-22T02:15:54.876Z,33.50
2018-02-22T02:18:22.284Z,28.00
2018-02-22T02:20:49.705Z,30.33
2018-02-22T02:23:17.122Z,28.90
2018-02-22T02:25:44.545Z,29.97
2018-02-22T02:28:11.958Z,29.90
2018-02-22T02:30:39.374Z,27.73
2018-02-22T02:33:06.785Z,27.33
2018-02-22T02:35:34.207Z,22.63
2018-02-22T02:38:01.618Z,27.40
2018-02-22T02:40:29.038Z,31.27
2018-02-22T02:42:56.448Z,26.80
2018-02-22T02:45:23.875Z,24.53
2018-02-22T02:47:51.287Z,30.12
2018-02-22T02:50:18.692Z,25.63
2018-02-22T02:52:46.118Z,26.77
2018-02-22T02:55:13.537Z,28.40
2018-02-22T02:57:40.958Z,28.37
2018-02-22T03:00:08.376Z,29.70
2018-02-22T03:02:35.805Z,25.37
2018-02-22T03:05:03.213Z,26.53
2018-02-22T03:07:30.642Z,29.07
2018-02-22T03:09:59.088Z,27.46
2018-02-22T03:12:26.856Z,29.37
2018-02-22T03:14:54.266Z,27.30
2018-02-22T03:17:21.689Z,30.67
2018-02-22T03:19:49.109Z,27.30
2018-02-22T03:22:16.532Z,25.43
2018-02-22T03:24:43.943Z,26.27
2018-02-22T03:27:11.375Z,27.20
2018-02-22T03:29:38.781Z,27.10
2018-02-22T03:32:06.206Z,23.40
2018-02-22T03:34:33.621Z,23.30
2018-02-22T03:37:01.042Z,24.80
2018-02-22T03:39:28.455Z,24.83
2018-02-22T03:41:55.877Z,23.15
2018-02-22T03:44:23.289Z,24.03
2018-02-22T03:46:50.705Z,24.43
2018-02-22T03:49:18.123Z,21.23
2018-02-22T03:51:45.533Z,21.30
2018-02-22T03:54:12.944Z,19.00
2018-02-22T03:56:40.366Z,19.27
2018-02-22T03:59:07.778Z,20.87
2018-02-22T04:01:35.201Z,25.48
2018-02-22T04:04:02.621Z,22.70
2018-02-22T04:06:30.819Z,22.02
2018-02-22T04:08:58.225Z,18.33
2018-02-22T04:11:25.644Z,25.73
2018-02-22T04:13:53.048Z,23.17
2018-02-22T04:16:20.469Z,28.03
2018-02-22T04:18:47.873Z,26.17
2018-02-22T04:21:15.309Z,21.53
2018-02-22T04:23:42.716Z,23.30
2018-02-22T04:26:10.130Z,26.20
2018-02-22T04:28:37.553Z,19.83
2018-02-22T04:31:04.957Z,18.90
2018-02-22T04:33:32.382Z,22.10
2018-02-22T04:35:59.802Z,22.47
2018-02-22T04:38:27.214Z,24.97
2018-02-22T04:40:54.623Z,22.47
2018-02-22T04:43:22.035Z,20.87
2018-02-22T04:45:49.444Z,22.07
2018-02-22T04:48:16.861Z,22.67
2018-02-22T04:50:44.277Z,21.23
2018-02-22T04:53:11.697Z,18.10
2018-02-22T04:55:39.108Z,21.80
2018-02-22T04:58:06.533Z,22.30
2018-02-22T05:00:33.945Z,23.67
2018-02-22T05:03:01.360Z,20.83
2018-02-22T05:05:28.767Z,22.47
2018-02-22T05:07:56.205Z,21.60
2018-02-22T05:10:23.617Z,21.97
2018-02-22T05:12:51.039Z,18.90
2018-02-22T05:15:18.452Z,20.20
2018-02-22T05:17:45.864Z,23.20
2018-02-22T05:20:13.284Z,23.10
2018-02-22T05:22:40.701Z,24.20
2018-02-22T05:25:08.112Z,22.70
2018-02-22T05:27:35.540Z,20.48
2018-02-22T05:30:03.766Z,19.10
2018-02-22T05:32:31.184Z,21.97
2018-02-22T05:34:58.602Z,20.30
2018-02-22T05:37:26.032Z,20.47
2018-02-22T05:39:53.451Z,20.70
2018-02-22T05:42:20.860Z,19.33
2018-02-22T05:44:48.270Z,20.97
2018-02-22T05:47:15.689Z,20.33
2018-02-22T05:49:43.098Z,19.92
2018-02-22T05:52:10.530Z,21.33
2018-02-22T05:54:37.936Z,19.07
2018-02-22T05:57:05.348Z,20.80
2018-02-22T05:59:32.768Z,23.93
2018-02-22T06:02:00.186Z,23.90
2018-02-22T06:04:27.607Z,20.58
2018-02-22T06:06:55.018Z,18.70
2018-02-22T06:09:22.437Z,16.57
2018-02-22T06:11:49.857Z,18.27
2018-02-22T06:14:17.283Z,20.30
2018-02-22T06:16:44.701Z,21.33
2018-02-22T06:19:12.129Z,21.90
2018-02-22T06:21:39.541Z,21.60
2018-02-22T06:24:06.967Z,22.30
2018-02-22T06:26:34.375Z,18.50
2018-02-22T06:29:01.801Z,19.43
2018-02-22T06:31:29.237Z,20.00
2018-02-22T06:33:57.069Z,21.70
2018-02-22T06:36:24.477Z,24.00
2018-02-22T06:38:51.917Z,23.70
2018-02-22T06:41:19.324Z,19.57
2018-02-22T06:43:46.745Z,23.70
2018-02-22T06:46:14.160Z,18.87
2018-02-22T06:48:41.581Z,19.07
2018-02-22T06:51:08.994Z,19.07
2018-02-22T06:53:36.809Z,26.23
2018-02-22T06:56:04.243Z,20.90
2018-02-22T06:58:31.664Z,21.02
2018-02-22T07:00:59.083Z,25.13
2018-02-22T07:03:26.504Z,27.63
2018-02-22T07:05:53.917Z,22.00
2018-02-22T07:08:21.336Z,20.13
2018-02-22T07:10:48.748Z,16.93
2018-02-22T07:13:16.165Z,21.00
2018-02-22T07:15:43.580Z,24.03
2018-02-22T07:18:11.004Z,21.37
2018-02-22T07:20:38.421Z,23.70
2018-02-22T07:23:16.650Z,26.07
2018-02-22T07:25:33.257Z,21.00
2018-02-22T07:28:00.669Z,23.10
2018-02-22T07:30:28.094Z,21.50
2018-02-22T07:32:55.503Z,21.73
2018-02-22T07:35:22.923Z,19.93
2018-02-22T07:37:50.330Z,25.33
2018-02-22T07:40:17.745Z,26.07
2018-02-22T07:42:45.152Z,24.93
2018-02-22T07:45:12.570Z,24.40
2018-02-22T07:47:39.989Z,24.23
2018-02-22T07:50:07.406Z,22.40
2018-02-22T07:52:34.831Z,22.50
2018-02-22T07:55:02.250Z,21.67
2018-02-22T07:57:29.658Z,25.00
2018-02-22T07:59:57.083Z,22.00
2018-02-22T08:02:24.489Z,24.07
2018-02-22T08:04:51.921Z,21.83
2018-02-22T08:07:19.334Z,22.87
2018-02-22T08:09:46.757Z,17.23
2018-02-22T08:12:14.165Z,25.45
2018-02-22T08:14:41.586Z,31.63
2018-02-22T08:17:08.996Z,25.00
2018-02-22T08:19:36.416Z,20.00
2018-02-22T08:22:03.821Z,23.97
2018-02-22T08:24:31.236Z,21.30
2018-02-22T08:26:58.649Z,26.07
2018-02-22T08:29:26.068Z,19.87
2018-02-22T08:31:53.490Z,21.73
2018-02-22T08:34:20.936Z,22.63
2018-02-22T08:36:48.354Z,23.37
2018-02-22T08:39:15.799Z,25.30
2018-02-22T08:41:43.182Z,22.87
2018-02-22T08:44:11.290Z,24.12
2018-02-22T08:46:38.705Z,20.63
2018-02-22T08:49:06.130Z,21.10
2018-02-22T08:51:33.541Z,19.83
2018-02-22T08:54:00.972Z,20.40
2018-02-22T08:56:28.391Z,16.40
2018-02-22T08:58:55.802Z,21.33
2018-02-22T09:01:23.217Z,23.77
2018-02-22T09:03:50.633Z,24.63
2018-02-22T09:06:18.060Z,22.35
2018-02-22T09:08:45.493Z,24.53
2018-02-22T09:11:12.898Z,22.00
2018-02-22T09:13:40.317Z,24.33
2018-02-22T09:16:07.740Z,20.40
2018-02-22T09:18:35.149Z,21.10
2018-02-22T09:21:02.574Z,22.02
2018-02-22T09:23:29.990Z,19.35
2018-02-22T09:25:57.411Z,23.37
2018-02-22T09:28:24.861Z,19.27
2018-02-22T09:30:52.269Z,17.30
2018-02-22T09:33:19.681Z,17.60
2018-02-22T09:35:47.102Z,19.10
2018-02-22T09:38:14.516Z,18.90
2018-02-22T09:40:41.932Z,16.70
2018-02-22T09:43:09.329Z,16.63
2018-02-22T09:45:36.746Z,17.23
2018-02-22T09:48:04.155Z,17.40
2018-02-22T09:50:31.572Z,21.37
2018-02-22T09:52:58.976Z,20.73
2018-02-22T09:55:26.400Z,19.10
2018-02-22T09:57:53.813Z,18.30
2018-02-22T10:00:21.228Z,14.63
2018-02-22T10:02:48.635Z,17.45
2018-02-22T10:05:16.058Z,16.33
2018-02-22T10:07:43.477Z,16.63
2018-02-22T10:10:10.900Z,17.15
2018-02-22T10:12:38.304Z,17.00
2018-02-22T10:15:05.721Z,16.40
2018-02-22T10:17:33.124Z,14.83
2018-02-22T10:20:00.545Z,16.70
2018-02-22T10:22:27.937Z,17.97
2018-02-22T10:24:55.354Z,16.77
2018-02-22T10:27:22.762Z,15.80
2018-02-22T10:29:50.189Z,17.23
2018-02-22T10:32:17.592Z,17.83
2018-02-22T10:34:45.005Z,16.37
2018-02-22T10:37:12.413Z,13.93
2018-02-22T10:39:39.822Z,14.33
2018-02-22T10:42:07.237Z,17.27
2018-02-22T10:44:34.641Z,16.80
2018-02-22T10:47:02.061Z,15.30
2018-02-22T10:49:29.465Z,14.83
2018-02-22T10:51:56.890Z,17.25
2018-02-22T10:54:24.306Z,17.40
2018-02-22T10:56:51.709Z,15.23
2018-02-22T10:59:19.134Z,13.20
2018-02-22T11:01:53.153Z,17.85
2018-02-22T11:04:20.562Z,15.10
2018-02-22T11:06:47.977Z,13.83
2018-02-22T11:09:15.398Z,15.90
2018-02-22T11:11:42.814Z,19.08
2018-02-22T11:14:10.221Z,17.57
2018-02-22T11:16:37.634Z,21.30
2018-02-22T11:19:05.046Z,17.40
2018-02-22T11:21:32.458Z,20.07
2018-02-22T11:23:59.875Z,18.13
2018-02-22T11:26:27.291Z,15.93
2018-02-22T11:28:54.696Z,15.55
2018-02-22T11:31:22.117Z,18.83
2018-02-22T11:33:49.528Z,18.97
2018-02-22T11:36:16.957Z,19.60
2018-02-22T11:38:44.361Z,17.90
2018-02-22T11:41:11.776Z,15.93
2018-02-22T11:43:39.184Z,19.20
2018-02-22T11:46:06.598Z,18.37
2018-02-22T11:48:34.000Z,14.47
2018-02-22T11:51:01.420Z,19.93
2018-02-22T11:53:28.833Z,16.50
2018-02-22T11:55:56.249Z,15.10
2018-02-22T11:58:23.658Z,16.87
2018-02-22T12:00:51.076Z,12.60
2018-02-22T12:03:18.489Z,17.83
2018-02-22T12:05:45.902Z,16.83
2018-02-22T12:08:13.309Z,10.97
2018-02-22T12:10:40.715Z,12.47
2018-02-22T12:13:08.136Z,13.47
2018-02-22T12:15:35.542Z,10.00
2018-02-22T12:18:02.957Z,13.20
2018-02-22T12:20:30.365Z,14.25
2018-02-22T12:22:57.776Z,14.00
2018-02-22T12:25:25.190Z,14.67
2018-02-22T12:27:52.600Z,12.20
2018-02-22T12:30:20.022Z,11.73
2018-02-22T12:32:47.430Z,12.33
2018-02-22T12:35:14.828Z,11.10
2018-02-22T12:37:42.240Z,11.40
2018-02-22T12:40:09.650Z,12.33
2018-02-22T12:42:37.063Z,10.43
2018-02-22T12:45:04.466Z,10.85
2018-02-22T12:47:31.893Z,12.00
2018-02-22T12:49:59.298Z,9.70
2018-02-22T12:52:26.718Z,10.60
2018-02-22T12:54:54.114Z,9.00
2018-02-22T12:57:21.530Z,10.50
2018-02-22T12:59:48.925Z,9.37
2018-02-22T13:02:16.344Z,10.60
2018-02-22T13:04:43.754Z,9.23
2018-02-22T13:07:11.158Z,8.53
2018-02-22T13:09:38.553Z,9.63
2018-02-22T13:12:05.975Z,9.30
2018-02-22T13:14:33.374Z,7.40
2018-02-22T13:17:00.779Z,8.60
2018-02-22T13:19:28.173Z,10.67
2018-02-22T13:21:55.586Z,5.80
2018-02-22T13:24:23.593Z,9.02
2018-02-22T13:26:51.009Z,8.37
2018-02-22T13:29:18.402Z,8.60
2018-02-22T13:31:45.817Z,9.70
2018-02-22T13:34:25.085Z,6.43
2018-02-22T13:36:52.497Z,6.20
2018-02-22T13:39:19.892Z,9.82
2018-02-22T13:41:47.310Z,6.93
2018-02-22T13:44:26.582Z,8.13
2018-02-22T13:46:54.267Z,4.85
2018-02-22T13:49:33.458Z,7.57
2018-02-22T13:52:00.864Z,7.23
2018-02-22T13:54:28.271Z,4.57
2018-02-22T13:57:07.321Z,6.90
2018-02-22T13:59:34.717Z,5.80
2018-02-22T14:02:13.915Z,4.73
2018-02-22T14:04:41.318Z,7.73
2018-02-22T14:07:08.721Z,5.87
2018-02-22T14:09:36.116Z,5.77
2018-02-22T14:12:03.524Z,4.13
2018-02-22T14:14:30.925Z,4.85
2018-02-22T14:16:58.342Z,4.90
2018-02-22T14:19:25.732Z,4.33
2018-02-22T14:21:53.138Z,5.60
2018-02-22T14:24:20.550Z,5.00
2018-02-22T14:26:47.953Z,6.07
2018-02-22T14:29:15.358Z,3.65
2018-02-22T14:31:42.754Z,4.00
2018-02-22T14:34:10.157Z,5.23
2018-02-22T14:36:37.560Z,5.50
2018-02-22T14:39:05.669Z,5.07
2018-02-22T14:41:33.066Z,6.07
2018-02-22T14:44:00.474Z,5.37
2018-02-22T14:46:27.877Z,5.87
2018-02-22T14:48:56.042Z,5.32
2018-02-22T14:51:23.454Z,4.20
2018-02-22T14:53:50.859Z,3.90
2018-02-22T14:56:18.261Z,5.40
2018-02-22T14:58:45.667Z,5.80
2018-02-22T15:01:13.069Z,5.83
2018-02-22T15:03:40.480Z,6.00
2018-02-22T15:06:07.876Z,5.17
2018-02-22T15:08:35.295Z,6.00
2018-02-22T15:11:02.709Z,4.60
2018-02-22T15:13:30.105Z,4.93
2018-02-22T15:15:57.510Z,6.30
2018-02-22T15:18:24.904Z,5.63
2018-02-22T15:20:52.353Z,6.60
2018-02-22T15:23:19.727Z,6.40
2018-02-22T15:25:47.191Z,6.00
2018-02-22T15:28:14.545Z,5.83
2018-02-22T15:30:41.955Z,6.47
2018-02-22T15:33:09.370Z,7.10
2018-02-22T15:35:36.775Z,6.67
2018-02-22T15:38:04.185Z,6.07
2018-02-22T15:40:31.584Z,6.90
2018-02-22T15:42:58.989Z,6.57
2018-02-22T15:45:26.400Z,6.87
2018-02-22T15:47:53.810Z,4.03
2018-02-22T15:50:21.223Z,5.80
2018-02-22T15:52:48.617Z,6.43
2018-02-22T15:55:16.031Z,6.80
2018-02-22T15:57:43.442Z,6.90
2018-02-22T16:00:10.844Z,5.73
2018-02-22T16:02:38.237Z,5.63
2018-02-22T16:05:05.645Z,5.40
2018-02-22T16:07:33.049Z,8.82
2018-02-22T16:10:00.456Z,5.82
2018-02-22T16:12:28.525Z,6.70
2018-02-22T16:14:55.929Z,7.57
2018-02-22T16:17:23.337Z,6.30
2018-02-22T16:19:50.745Z,4.93
2018-02-22T16:22:18.153Z,4.90
2018-02-22T16:24:45.557Z,7.60
2018-02-22T16:27:12.962Z,8.30
2018-02-22T16:29:40.369Z,8.20
2018-02-22T16:32:07.773Z,7.23
2018-02-22T16:34:35.186Z,7.12
2018-02-22T16:37:02.612Z,7.80
2018-02-22T16:39:30.026Z,6.53
2018-02-22T16:41:57.429Z,8.50
2018-02-22T16:44:24.842Z,6.37
2018-02-22T16:46:52.249Z,6.97
2018-02-22T16:49:19.673Z,8.57
2018-02-22T16:51:47.073Z,5.53
2018-02-22T16:54:14.485Z,7.13
2018-02-22T16:56:41.891Z,7.77
2018-02-22T16:59:09.311Z,7.30
2018-02-22T17:01:36.709Z,7.53
2018-02-22T17:04:04.117Z,7.23
2018-02-22T17:06:31.522Z,7.90
2018-02-22T17:08:58.928Z,7.60
2018-02-22T17:11:26.328Z,7.28
2018-02-22T17:13:53.734Z,7.77
2018-02-22T17:16:21.129Z,9.37
2018-02-22T17:18:48.550Z,9.40
2018-02-22T17:21:15.953Z,10.60
2018-02-22T17:23:43.353Z,10.03
2018-02-22T17:26:16.272Z,7.10
2018-02-22T17:28:49.328Z,7.53
2018-02-22T17:31:22.237Z,9.17
2018-02-22T17:33:49.634Z,9.57
2018-02-22T17:39:29.986Z,7.78
2018-02-22T17:41:57.382Z,8.53
2018-02-22T17:44:24.799Z,7.87
2018-02-22T17:46:52.597Z,8.77
2018-02-22T17:49:20.005Z,8.47
2018-02-22T17:51:47.409Z,8.60
2018-02-22T17:54:14.816Z,9.43
2018-02-22T17:56:42.227Z,9.40
2018-02-22T17:59:09.621Z,7.70
2018-02-22T18:01:37.029Z,9.13
2018-02-22T18:04:04.434Z,9.30
2018-02-22T18:06:32.258Z,8.95
2018-02-22T18:08:59.671Z,9.10
2018-02-22T18:11:27.082Z,9.63
2018-02-22T18:13:54.483Z,8.73
2018-02-22T18:16:21.899Z,9.57
2018-02-22T18:18:49.293Z,9.73
2018-02-22T18:21:16.702Z,7.97
2018-02-22T18:23:44.110Z,10.17
2018-02-22T18:26:11.519Z,8.73
2018-02-22T18:28:38.918Z,7.43
2018-02-22T18:31:06.333Z,9.03
2018-02-22T18:33:33.732Z,9.07
2018-02-22T18:36:01.141Z,10.20
2018-02-22T18:38:28.572Z,10.73
2018-02-22T18:40:59.761Z,8.73
2018-02-22T18:43:32.737Z,8.50
2018-02-22T18:46:00.150Z,9.57
2018-02-22T18:48:27.552Z,9.25
2018-02-22T18:50:54.968Z,8.13
2018-02-22T18:53:22.374Z,8.33
2018-02-22T18:55:49.791Z,9.00
2018-02-22T18:58:17.185Z,9.73
2018-02-22T19:00:44.596Z,7.23
2018-02-22T19:03:11.997Z,8.43
2018-02-22T19:05:39.419Z,11.70
2018-02-22T19:08:06.823Z,8.70
2018-02-22T19:10:34.569Z,8.68
2018-02-22T19:13:01.965Z,9.00
2018-02-22T19:15:29.377Z,8.27
2018-02-22T19:17:56.787Z,8.30
2018-02-22T19:20:24.196Z,10.30
2018-02-22T19:22:51.600Z,9.50
2018-02-22T19:25:19.009Z,9.70
2018-02-22T19:27:46.413Z,7.90
2018-02-22T19:30:13.825Z,10.13
2018-02-22T19:32:41.230Z,9.70
2018-02-22T19:35:08.640Z,7.90
2018-02-22T19:37:36.040Z,10.70
2018-02-22T19:40:03.448Z,10.07
2018-02-22T19:42:30.866Z,11.60
2018-02-22T19:44:58.276Z,10.20
2018-02-22T19:47:25.691Z,6.32
2018-02-22T19:49:53.739Z,10.50
2018-02-22T19:52:21.150Z,9.73
2018-02-22T19:54:48.583Z,10.10
2018-02-22T19:57:15.963Z,9.20
2018-02-22T19:59:43.368Z,10.40
2018-02-22T20:02:11.450Z,11.25
2018-02-22T20:04:38.848Z,7.07
2018-02-22T20:07:06.705Z,10.85
2018-02-22T20:09:34.116Z,10.00
2018-02-22T20:12:01.532Z,11.17
2018-02-22T20:14:28.934Z,9.20
2018-02-22T20:16:56.352Z,7.80
2018-02-22T20:19:23.746Z,11.00
2018-02-22T20:21:51.162Z,10.13
2018-02-22T20:24:18.565Z,11.80
2018-02-22T20:26:45.990Z,10.80
2018-02-22T20:29:13.388Z,11.05
2018-02-22T20:31:40.799Z,8.50
2018-02-22T20:34:08.205Z,10.57
2018-02-22T20:36:35.616Z,9.10
2018-02-22T20:39:03.007Z,9.57
2018-02-22T20:41:30.425Z,14.20
2018-02-22T20:43:57.882Z,11.83
2018-02-22T20:46:25.236Z,9.73
2018-02-22T20:48:52.640Z,9.00
2018-02-22T20:51:23.549Z,10.60
2018-02-22T20:53:50.953Z,11.60
2018-02-22T20:56:18.366Z,10.53
2018-02-22T20:58:45.773Z,8.70
2018-02-22T21:01:13.188Z,9.40
2018-02-22T21:03:40.598Z,10.90
2018-02-22T21:06:08.009Z,9.97
2018-02-22T21:08:35.419Z,11.83
2018-02-22T21:11:02.824Z,11.57
2018-02-22T21:13:30.244Z,12.77
2018-02-22T21:15:57.662Z,11.93
2018-02-22T21:18:25.072Z,9.47
2018-02-22T21:20:52.484Z,11.07
2018-02-22T21:23:19.902Z,10.73
2018-02-22T21:25:47.318Z,13.07
2018-02-22T21:28:14.737Z,13.23
2018-02-22T21:30:42.150Z,11.77
2018-02-22T21:33:10.192Z,11.07
2018-02-22T21:35:37.597Z,11.50
2018-02-22T21:38:05.014Z,12.83
2018-02-22T21:40:32.421Z,11.30
2018-02-22T21:42:59.844Z,10.90
2018-02-22T21:45:27.242Z,8.87
2018-02-22T21:47:54.702Z,11.80
2018-02-22T21:50:22.085Z,10.90
2018-02-22T21:52:49.503Z,10.77
2018-02-22T21:55:16.920Z,10.27
2018-02-22T21:57:44.343Z,13.57
2018-02-22T22:02:37.762Z,10.88
2018-02-22T22:05:05.205Z,12.03
2018-02-22T22:07:32.635Z,10.67
2018-02-22T22:10:00.071Z,10.97
2018-02-22T22:12:27.503Z,11.77
2018-02-22T22:14:54.913Z,8.18
2018-02-22T22:17:22.337Z,16.10
2018-02-22T22:19:49.749Z,10.83
2018-02-22T22:22:17.214Z,11.35
2018-02-22T22:24:44.645Z,8.83
2018-02-22T22:27:12.597Z,10.57
2018-02-22T22:29:40.049Z,9.43
2018-02-22T22:32:07.494Z,10.60
2018-02-22T22:34:34.921Z,9.97
2018-02-22T22:37:02.342Z,8.70
2018-02-22T22:39:29.765Z,10.20
2018-02-22T22:41:57.827Z,11.07
2018-02-22T22:44:25.251Z,10.32
2018-02-22T22:46:52.671Z,10.03
2018-02-22T22:49:20.088Z,8.33
2018-02-22T22:51:47.494Z,9.75
2018-02-22T22:54:14.912Z,9.07
2018-02-22T22:56:42.336Z,11.33
2018-02-22T22:59:09.761Z,11.80
2018-02-22T23:01:37.178Z,11.30
2018-02-22T23:04:04.617Z,11.60
2018-02-22T23:06:32.040Z,13.18
2018-02-22T23:08:59.457Z,11.07
2018-02-22T23:11:26.870Z,9.23
2018-02-22T23:13:54.301Z,10.57
2018-02-22T23:16:21.709Z,10.20
2018-02-22T23:18:49.130Z,10.33
2018-02-22T23:21:16.550Z,12.70
2018-02-22T23:23:44.024Z,10.90
2018-02-22T23:26:11.490Z,10.70
2018-02-22T23:28:38.914Z,10.80
2018-02-22T23:31:06.385Z,10.93
2018-02-22T23:33:33.816Z,10.10
2018-02-22T23:36:01.249Z,6.77
2018-02-22T23:38:28.654Z,6.68
2018-02-22T23:41:01.706Z,9.33
2018-02-22T23:43:29.125Z,11.53
2018-02-22T23:45:56.542Z,9.90
2018-02-22T23:48:23.962Z,8.33
2018-02-22T23:50:51.378Z,8.40
2018-02-22T23:53:18.805Z,10.50
2018-02-22T23:55:46.615Z,11.80
2018-02-22T23:58:14.087Z,11.00
