createdAt,value
2023-01-02T00:00:30.595Z,37.87
2023-01-02T00:01:30.548Z,49.95
2023-01-02T00:02:30.647Z,35.61
2023-01-02T00:03:30.545Z,41.89
2023-01-02T00:04:30.447Z,34.97
2023-01-02T00:05:30.425Z,35.93
2023-01-02T00:06:30.461Z,34.80
2023-01-02T00:07:30.478Z,34.80
2023-01-02T00:08:30.621Z,34.64
2023-01-02T00:09:30.349Z,34.97
2023-01-02T00:10:30.351Z,34.64
2023-01-02T00:11:30.336Z,34.64
2023-01-02T00:12:30.347Z,34.97
2023-01-02T00:13:30.327Z,35.13
2023-01-02T00:14:30.327Z,35.13
2023-01-02T00:15:30.509Z,45.12
2023-01-02T00:16:30.309Z,35.13
2023-01-02T00:17:30.251Z,35.77
2023-01-02T00:18:30.280Z,35.45
2023-01-02T00:19:31.005Z,34.32
2023-01-02T00:20:30.249Z,35.29
2023-01-02T00:21:30.216Z,34.64
2023-01-02T00:22:30.235Z,34.80
2023-01-02T00:23:30.225Z,34.64
2023-01-02T00:24:31.133Z,34.48
2023-01-02T00:25:30.209Z,34.32
2023-01-02T00:26:30.117Z,34.48
2023-01-02T00:27:30.622Z,34.48
2023-01-02T00:28:30.106Z,35.45
2023-01-02T00:29:30.203Z,34.97
2023-01-02T00:30:37.627Z,34.80
2023-01-02T00:31:31.141Z,34.64
2023-01-02T00:32:30.104Z,36.42
2023-01-02T00:33:30.039Z,34.64
2023-01-02T00:34:30.047Z,34.80
2023-01-02T00:35:30.278Z,34.80
2023-01-02T00:36:29.955Z,34.32
2023-01-02T00:37:30.065Z,34.16
2023-01-02T00:38:30.733Z,35.45
2023-01-02T00:39:29.967Z,37.38
2023-01-02T00:40:29.937Z,34.48
2023-01-02T00:41:30.028Z,52.05
2023-01-02T00:42:29.904Z,33.84
2023-01-02T00:43:29.866Z,34.32
2023-01-02T00:44:29.924Z,34.16
2023-01-02T00:45:29.886Z,33.84
2023-01-02T00:46:29.952Z,36.74
2023-01-02T00:47:30.045Z,34.00
2023-01-02T00:48:29.835Z,34.00
2023-01-02T00:49:29.829Z,34.97
2023-01-02T00:50:29.845Z,33.84
2023-01-02T00:51:29.831Z,33.84
2023-01-02T00:52:29.846Z,34.16
2023-01-02T00:53:29.737Z,34.00
2023-01-02T00:54:29.794Z,34.00
2023-01-02T00:55:29.789Z,33.84
2023-01-02T00:56:29.756Z,34.00
2023-01-02T00:57:29.717Z,33.84
2023-01-02T00:58:29.662Z,33.68
2023-01-02T00:59:29.719Z,33.84
2023-01-02T01:00:30.689Z,33.84
2023-01-02T01:01:29.760Z,33.84
2023-01-02T01:02:29.676Z,34.00
2023-01-02T01:03:29.648Z,33.84
2023-01-02T01:04:29.602Z,34.00
2023-01-02T01:05:29.609Z,33.84
2023-01-02T01:06:29.597Z,33.84
2023-01-02T01:07:29.593Z,33.84
2023-01-02T01:08:29.557Z,34.32
2023-01-02T01:09:30.400Z,34.00
2023-01-02T01:10:29.638Z,33.84
2023-01-02T01:11:29.662Z,34.00
2023-01-02T01:12:29.554Z,34.16
2023-01-02T01:13:29.631Z,34.32
2023-01-02T01:14:30.389Z,34.16
2023-01-02T01:15:29.457Z,34.32
2023-01-02T01:16:29.603Z,34.16
2023-01-02T01:17:29.385Z,34.32
2023-01-02T01:18:29.525Z,34.00
2023-01-02T01:19:29.680Z,34.48
2023-01-02T01:20:29.352Z,34.32
2023-01-02T01:21:31.142Z,34.16
2023-01-02T01:22:30.016Z,34.32
2023-01-02T01:23:29.409Z,34.16
2023-01-02T01:24:29.384Z,34.32
2023-01-02T01:25:29.422Z,34.97
2023-01-02T01:26:29.276Z,34.64
2023-01-02T01:27:29.407Z,34.48
2023-01-02T01:28:29.447Z,34.00
2023-01-02T01:29:29.670Z,34.32
2023-01-02T01:30:29.458Z,34.00
2023-01-02T01:31:29.411Z,34.80
2023-01-02T01:32:29.402Z,34.16
2023-01-02T01:33:29.337Z,36.25
2023-01-02T01:34:29.212Z,34.16
2023-01-02T01:35:30.212Z,33.84
2023-01-02T01:36:29.260Z,33.68
2023-01-02T01:37:29.179Z,34.16
2023-01-02T01:38:29.113Z,34.32
2023-01-02T01:39:29.140Z,34.16
2023-01-02T01:40:29.106Z,34.32
2023-01-02T01:41:30.165Z,34.16
2023-01-02T01:42:29.139Z,34.32
2023-01-02T01:43:29.815Z,34.16
2023-01-02T01:44:29.036Z,34.16
2023-01-02T01:45:29.822Z,34.32
2023-01-02T01:46:29.115Z,34.16
2023-01-02T01:47:29.208Z,34.16
2023-01-02T01:48:29.123Z,34.16
2023-01-02T01:49:29.004Z,34.16
2023-01-02T01:50:28.945Z,34.16
2023-01-02T01:51:29.063Z,33.84
2023-01-02T01:52:28.918Z,33.84
2023-01-02T01:53:29.116Z,34.00
2023-01-02T01:54:28.970Z,33.84
2023-01-02T01:55:29.012Z,34.16
2023-01-02T01:56:29.764Z,34.00
2023-01-02T01:57:28.874Z,33.84
2023-01-02T01:58:28.950Z,34.00
2023-01-02T01:59:28.894Z,34.16
2023-01-02T02:00:28.991Z,33.84
2023-01-02T02:01:29.127Z,34.00
2023-01-02T02:02:28.927Z,34.00
2023-01-02T02:03:28.874Z,34.16
2023-01-02T02:04:28.834Z,33.84
2023-01-02T02:05:28.992Z,34.00
2023-01-02T02:06:28.835Z,34.16
2023-01-02T02:07:28.895Z,34.00
2023-01-02T02:08:28.697Z,34.00
2023-01-02T02:09:28.688Z,34.16
2023-01-02T02:10:28.675Z,34.16
2023-01-02T02:11:29.113Z,33.84
2023-01-02T02:12:28.699Z,34.16
2023-01-02T02:13:28.781Z,34.00
2023-01-02T02:14:28.880Z,34.00
2023-01-02T02:15:28.649Z,34.32
2023-01-02T02:16:28.819Z,33.84
2023-01-02T02:17:28.673Z,33.84
2023-01-02T02:18:28.676Z,34.32
2023-01-02T02:19:28.653Z,33.84
2023-01-02T02:20:28.694Z,34.16
2023-01-02T02:21:28.706Z,34.16
2023-01-02T02:22:28.674Z,34.00
2023-01-02T02:23:28.583Z,34.00
2023-01-02T02:24:28.467Z,34.64
2023-01-02T02:25:28.512Z,34.16
2023-01-02T02:26:28.423Z,34.32
2023-01-02T02:27:28.754Z,34.48
2023-01-02T02:28:28.608Z,34.32
2023-01-02T02:29:28.718Z,34.64
2023-01-02T02:30:29.334Z,34.32
2023-01-02T02:31:28.496Z,34.32
2023-01-02T02:32:28.369Z,34.16
2023-01-02T02:33:28.501Z,34.97
2023-01-02T02:34:28.855Z,34.32
2023-01-02T02:35:28.389Z,34.16
2023-01-02T02:36:28.305Z,34.00
2023-01-02T02:37:28.481Z,36.09
2023-01-02T02:38:28.362Z,34.64
2023-01-02T02:39:28.584Z,34.32
2023-01-02T02:40:28.274Z,34.16
2023-01-02T02:41:28.239Z,34.32
2023-01-02T02:42:28.205Z,33.84
2023-01-02T02:43:28.229Z,33.84
2023-01-02T02:44:28.291Z,34.00
2023-01-02T02:45:28.480Z,34.16
2023-01-02T02:46:28.162Z,34.00
2023-01-02T02:47:28.154Z,34.32
2023-01-02T02:48:28.144Z,34.16
2023-01-02T02:49:28.214Z,33.84
2023-01-02T02:50:28.146Z,34.32
2023-01-02T02:51:28.220Z,34.48
2023-01-02T02:52:28.344Z,33.68
2023-01-02T02:53:28.127Z,34.32
2023-01-02T02:54:28.486Z,35.45
2023-01-02T02:55:28.060Z,34.16
2023-01-02T02:56:28.061Z,34.48
2023-01-02T02:57:28.116Z,34.48
2023-01-02T02:58:29.017Z,34.16
2023-01-02T02:59:28.158Z,34.16
2023-01-02T03:00:28.048Z,34.32
2023-01-02T03:01:30.368Z,34.16
2023-01-02T03:02:28.156Z,34.16
2023-01-02T03:03:27.969Z,34.00
2023-01-02T03:04:28.095Z,34.16
2023-01-02T03:05:28.162Z,34.16
2023-01-02T03:06:27.887Z,34.48
2023-01-02T03:07:27.967Z,34.32
2023-01-02T03:08:32.868Z,34.16
2023-01-02T03:09:28.982Z,34.32
2023-01-02T03:10:27.864Z,34.32
2023-01-02T03:11:27.855Z,34.32
2023-01-02T03:12:27.769Z,34.00
2023-01-02T03:13:27.879Z,34.32
2023-01-02T03:14:27.820Z,34.16
2023-01-02T03:15:27.815Z,33.84
2023-01-02T03:16:27.834Z,34.16
2023-01-02T03:17:27.890Z,34.32
2023-01-02T03:18:28.476Z,36.25
2023-01-02T03:19:27.796Z,34.48
2023-01-02T03:20:27.729Z,34.64
2023-01-02T03:21:31.167Z,34.64
2023-01-02T03:22:27.724Z,34.64
2023-01-02T03:23:27.841Z,34.32
2023-01-02T03:24:27.695Z,34.32
2023-01-02T03:25:27.661Z,34.48
2023-01-02T03:26:27.683Z,34.64
2023-01-02T03:27:27.664Z,34.32
2023-01-02T03:28:27.663Z,34.00
2023-01-02T03:29:27.685Z,34.16
2023-01-02T03:30:27.773Z,34.00
2023-01-02T03:31:27.528Z,34.00
2023-01-02T03:32:27.700Z,34.32
2023-01-02T03:33:27.565Z,34.48
2023-01-02T03:34:27.521Z,34.00
2023-01-02T03:35:27.613Z,34.48
2023-01-02T03:36:27.504Z,34.16
2023-01-02T03:37:27.615Z,34.32
2023-01-02T03:38:27.506Z,33.68
2023-01-02T03:39:27.603Z,34.16
2023-01-02T03:40:27.427Z,34.64
2023-01-02T03:41:27.459Z,34.32
2023-01-02T03:42:27.357Z,34.48
2023-01-02T03:43:27.425Z,34.00
2023-01-02T03:44:27.612Z,34.32
2023-01-02T03:45:27.399Z,34.32
2023-01-02T03:46:27.406Z,34.48
2023-01-02T03:47:27.385Z,34.48
2023-01-02T03:48:27.280Z,34.32
2023-01-02T03:49:27.827Z,34.32
2023-01-02T03:50:27.269Z,34.48
2023-01-02T03:51:27.390Z,34.32
2023-01-02T03:52:27.256Z,34.48
2023-01-02T03:53:27.299Z,34.48
2023-01-02T03:54:27.357Z,34.32
2023-01-02T03:55:27.263Z,34.16
2023-01-02T03:56:27.179Z,34.16
2023-01-02T03:57:27.396Z,34.00
2023-01-02T03:58:27.194Z,34.00
2023-01-02T03:59:27.463Z,34.16
2023-01-02T04:00:27.271Z,34.32
2023-01-02T04:01:27.473Z,34.32
2023-01-02T04:02:27.243Z,34.00
2023-01-02T04:03:27.246Z,34.32
2023-01-02T04:04:27.122Z,34.32
2023-01-02T04:05:27.072Z,34.00
2023-01-02T04:06:27.064Z,34.16
2023-01-02T04:07:27.074Z,34.48
2023-01-02T04:08:27.039Z,34.16
2023-01-02T04:09:27.503Z,34.16
2023-01-02T04:10:27.135Z,34.16
2023-01-02T04:11:27.080Z,34.00
2023-01-02T04:12:27.037Z,34.32
2023-01-02T04:13:27.037Z,34.32
2023-01-02T04:14:27.162Z,34.32
2023-01-02T04:15:27.017Z,34.32
2023-01-02T04:16:26.920Z,34.00
2023-01-02T04:17:27.062Z,34.32
2023-01-02T04:18:27.056Z,33.84
2023-01-02T04:19:27.143Z,34.00
2023-01-02T04:20:26.864Z,34.16
2023-01-02T04:21:26.838Z,34.00
2023-01-02T04:22:27.006Z,37.38
2023-01-02T04:23:26.903Z,34.16
2023-01-02T04:24:26.801Z,34.00
2023-01-02T04:25:26.918Z,34.16
2023-01-02T04:26:26.885Z,34.48
2023-01-02T04:27:26.781Z,34.64
2023-01-02T04:28:26.827Z,34.16
2023-01-02T04:29:27.559Z,34.16
2023-01-02T04:30:26.767Z,34.32
2023-01-02T04:31:27.009Z,34.16
2023-01-02T04:32:26.772Z,34.16
2023-01-02T04:33:27.633Z,34.32
2023-01-02T04:34:26.734Z,34.32
2023-01-02T04:35:26.844Z,34.80
2023-01-02T04:36:26.950Z,34.32
2023-01-02T04:37:26.591Z,34.32
2023-01-02T04:38:27.219Z,34.32
2023-01-02T04:39:26.738Z,34.48
2023-01-02T04:40:26.708Z,34.48
2023-01-02T04:41:26.947Z,34.48
2023-01-02T04:42:26.616Z,34.48
2023-01-02T04:43:26.559Z,34.32
2023-01-02T04:44:26.754Z,34.32
2023-01-02T04:45:26.591Z,34.00
2023-01-02T04:46:26.554Z,34.32
2023-01-02T04:47:26.483Z,34.00
2023-01-02T04:48:26.920Z,34.32
2023-01-02T04:49:26.545Z,34.00
2023-01-02T04:50:26.434Z,34.32
2023-01-02T04:51:26.390Z,34.32
2023-01-02T04:52:30.717Z,34.48
2023-01-02T04:53:27.431Z,34.32
2023-01-02T04:54:26.412Z,34.64
2023-01-02T04:55:26.392Z,35.13
2023-01-02T04:56:26.371Z,34.80
2023-01-02T04:57:26.317Z,34.64
2023-01-02T04:58:26.653Z,34.64
2023-01-02T04:59:26.370Z,34.32
2023-01-02T05:00:26.792Z,35.13
2023-01-02T05:01:26.538Z,35.29
2023-01-02T05:02:26.393Z,34.97
2023-01-02T05:03:26.306Z,34.32
2023-01-02T05:04:26.430Z,34.32
2023-01-02T05:05:26.337Z,34.80
2023-01-02T05:06:26.352Z,34.16
2023-01-02T05:07:26.187Z,34.32
2023-01-02T05:08:26.409Z,34.32
2023-01-02T05:09:26.236Z,34.48
2023-01-02T05:10:26.214Z,34.16
2023-01-02T05:11:26.331Z,35.29
2023-01-02T05:12:26.270Z,34.00
2023-01-02T05:13:26.375Z,34.48
2023-01-02T05:14:26.221Z,34.32
2023-01-02T05:15:26.160Z,34.48
2023-01-02T05:16:26.170Z,34.64
2023-01-02T05:17:26.042Z,34.48
2023-01-02T05:18:26.029Z,34.32
2023-01-02T05:19:26.069Z,34.32
2023-01-02T05:20:26.136Z,34.32
2023-01-02T05:21:25.999Z,34.64
2023-01-02T05:22:26.780Z,34.16
2023-01-02T05:23:25.950Z,34.32
2023-01-02T05:24:25.999Z,34.32
2023-01-02T05:25:25.937Z,34.00
2023-01-02T05:26:25.924Z,34.32
2023-01-02T05:27:26.034Z,34.48
2023-01-02T05:28:25.871Z,34.32
2023-01-02T05:29:25.832Z,34.16
2023-01-02T05:30:25.961Z,34.48
2023-01-02T05:31:25.920Z,34.16
2023-01-02T05:32:25.838Z,34.16
2023-01-02T05:33:25.860Z,34.16
2023-01-02T05:34:25.891Z,34.32
2023-01-02T05:35:32.218Z,34.16
2023-01-02T05:36:26.793Z,34.97
2023-01-02T05:37:25.821Z,34.32
2023-01-02T05:38:25.902Z,35.13
2023-01-02T05:39:26.017Z,34.32
2023-01-02T05:40:25.707Z,34.48
2023-01-02T05:41:25.832Z,34.80
2023-01-02T05:42:25.746Z,34.16
2023-01-02T05:43:25.657Z,34.16
2023-01-02T05:44:26.191Z,34.16
2023-01-02T05:45:25.656Z,34.32
2023-01-02T05:46:25.831Z,34.16
2023-01-02T05:47:25.642Z,34.80
2023-01-02T05:48:25.697Z,34.32
2023-01-02T05:49:25.908Z,34.48
2023-01-02T05:50:25.653Z,34.16
2023-01-02T05:51:25.583Z,34.16
2023-01-02T05:52:25.599Z,34.00
2023-01-02T05:53:25.582Z,34.32
2023-01-02T05:54:25.571Z,34.48
2023-01-02T05:55:25.659Z,34.32
2023-01-02T05:56:25.574Z,34.80
2023-01-02T05:57:25.493Z,34.32
2023-01-02T05:58:25.527Z,34.48
2023-01-02T05:59:25.853Z,34.16
2023-01-02T06:00:26.285Z,34.64
2023-01-02T06:01:25.696Z,34.64
2023-01-02T06:02:25.515Z,34.32
2023-01-02T06:03:25.716Z,34.48
2023-01-02T06:04:26.410Z,34.64
2023-01-02T06:05:25.474Z,34.16
2023-01-02T06:06:25.577Z,34.32
2023-01-02T06:07:25.987Z,34.32
2023-01-02T06:08:25.374Z,34.64
2023-01-02T06:09:25.397Z,34.64
2023-01-02T06:10:25.393Z,34.32
2023-01-02T06:11:25.335Z,34.32
2023-01-02T06:12:25.617Z,34.16
2023-01-02T06:13:25.306Z,34.80
2023-01-02T06:14:25.271Z,34.80
2023-01-02T06:15:25.234Z,34.16
2023-01-02T06:16:25.379Z,33.84
2023-01-02T06:17:25.474Z,34.48
2023-01-02T06:18:25.281Z,34.48
2023-01-02T06:19:25.339Z,34.32
2023-01-02T06:20:25.163Z,34.48
2023-01-02T06:21:25.932Z,34.32
2023-01-02T06:22:25.238Z,34.32
2023-01-02T06:23:25.361Z,34.80
2023-01-02T06:24:25.492Z,34.00
2023-01-02T06:25:25.255Z,34.32
2023-01-02T06:26:27.690Z,34.32
2023-01-02T06:27:25.142Z,34.16
2023-01-02T06:28:25.110Z,34.00
2023-01-02T06:29:25.241Z,34.48
2023-01-02T06:30:25.769Z,34.32
2023-01-02T06:31:25.031Z,34.32
2023-01-02T06:32:25.206Z,34.32
2023-01-02T06:33:25.000Z,35.93
2023-01-02T06:34:25.009Z,34.32
2023-01-02T06:35:24.954Z,39.32
2023-01-02T06:36:25.064Z,36.58
2023-01-02T06:37:24.932Z,39.96
2023-01-02T06:38:24.909Z,35.29
2023-01-02T06:39:24.879Z,34.64
2023-01-02T06:40:24.971Z,45.76
2023-01-02T06:41:25.006Z,34.64
2023-01-02T06:42:24.904Z,34.32
2023-01-02T06:43:25.653Z,35.77
2023-01-02T06:44:24.868Z,37.06
2023-01-02T06:45:24.979Z,34.32
2023-01-02T06:46:25.011Z,34.32
2023-01-02T06:47:24.885Z,34.32
2023-01-02T06:48:25.698Z,34.32
2023-01-02T06:49:24.797Z,37.22
2023-01-02T06:50:28.624Z,34.32
2023-01-02T06:51:25.719Z,48.34
2023-01-02T06:52:24.788Z,38.19
2023-01-02T06:53:25.462Z,34.80
2023-01-02T06:54:24.966Z,34.48
2023-01-02T06:55:25.050Z,34.48
2023-01-02T06:56:25.800Z,36.58
2023-01-02T06:57:24.766Z,35.13
2023-01-02T06:58:24.748Z,36.09
2023-01-02T06:59:24.889Z,34.97
2023-01-02T07:00:27.613Z,34.64
2023-01-02T07:01:24.886Z,34.32
2023-01-02T07:02:24.740Z,34.48
2023-01-02T07:03:24.637Z,34.80
2023-01-02T07:04:24.570Z,34.16
2023-01-02T07:05:24.949Z,34.80
2023-01-02T07:06:24.689Z,34.48
2023-01-02T07:07:24.555Z,34.64
2023-01-02T07:08:24.546Z,34.64
2023-01-02T07:09:24.531Z,34.32
2023-01-02T07:10:24.509Z,34.32
2023-01-02T07:11:24.495Z,34.32
2023-01-02T07:12:24.780Z,34.32
2023-01-02T07:13:24.468Z,34.32
2023-01-02T07:14:24.422Z,34.32
2023-01-02T07:15:24.485Z,34.48
2023-01-02T07:16:25.216Z,34.97
2023-01-02T07:17:24.349Z,34.32
2023-01-02T07:18:24.463Z,34.80
2023-01-02T07:19:24.389Z,34.97
2023-01-02T07:20:24.407Z,39.64
2023-01-02T07:21:24.403Z,34.80
2023-01-02T07:22:24.324Z,34.80
2023-01-02T07:23:24.451Z,34.97
2023-01-02T07:24:24.399Z,34.64
2023-01-02T07:25:24.316Z,34.80
2023-01-02T07:26:24.224Z,34.32
2023-01-02T07:27:24.286Z,34.64
2023-01-02T07:28:24.276Z,34.32
2023-01-02T07:29:24.214Z,34.32
2023-01-02T07:30:25.189Z,35.13
2023-01-02T07:31:24.201Z,34.80
2023-01-02T07:32:27.551Z,34.97
2023-01-02T07:33:24.313Z,34.32
2023-01-02T07:34:24.388Z,34.32
2023-01-02T07:35:24.253Z,34.32
2023-01-02T07:36:24.137Z,34.32
2023-01-02T07:37:24.255Z,34.80
2023-01-02T07:38:24.022Z,34.32
2023-01-02T07:39:24.126Z,34.32
2023-01-02T07:40:28.673Z,34.64
2023-01-02T07:41:26.067Z,35.13
2023-01-02T07:42:24.009Z,34.64
2023-01-02T07:43:24.058Z,34.64
2023-01-02T07:44:23.998Z,34.32
2023-01-02T07:45:24.059Z,34.64
2023-01-02T07:46:24.049Z,34.32
2023-01-02T07:47:24.010Z,34.32
2023-01-02T07:48:23.959Z,34.32
2023-01-02T07:49:24.099Z,34.32
2023-01-02T07:50:23.866Z,34.48
2023-01-02T07:51:27.438Z,34.80
2023-01-02T07:52:24.102Z,34.48
2023-01-02T07:53:23.947Z,34.32
2023-01-02T07:54:23.803Z,34.16
2023-01-02T07:55:24.517Z,34.80
2023-01-02T07:56:23.820Z,34.48
2023-01-02T07:57:23.899Z,34.64
2023-01-02T07:58:23.923Z,34.80
2023-01-02T07:59:23.830Z,34.48
2023-01-02T08:00:23.946Z,34.97
2023-01-02T08:01:23.828Z,34.80
2023-01-02T08:02:23.831Z,34.80
2023-01-02T08:03:23.760Z,34.48
2023-01-02T08:04:24.486Z,34.32
2023-01-02T08:05:23.772Z,34.32
2023-01-02T08:06:23.692Z,34.48
2023-01-02T08:07:23.709Z,34.48
2023-01-02T08:08:23.643Z,34.64
2023-01-02T08:09:23.715Z,34.64
2023-01-02T08:10:23.687Z,34.64
2023-01-02T08:11:23.869Z,34.16
2023-01-02T08:12:23.555Z,34.97
2023-01-02T08:13:23.629Z,34.32
2023-01-02T08:14:23.932Z,34.64
2023-01-02T08:15:24.048Z,34.32
2023-01-02T08:16:24.387Z,34.00
2023-01-02T08:17:23.890Z,34.64
2023-01-02T08:18:23.475Z,34.64
2023-01-02T08:19:23.496Z,34.32
2023-01-02T08:20:23.462Z,34.32
2023-01-02T08:21:23.477Z,34.32
2023-01-02T08:22:23.514Z,34.64
2023-01-02T08:23:23.989Z,34.80
2023-01-02T08:24:23.476Z,34.97
2023-01-02T08:25:23.506Z,34.64
2023-01-02T08:26:23.405Z,34.64
2023-01-02T08:27:23.439Z,34.64
2023-01-02T08:28:23.340Z,34.48
2023-01-02T08:29:23.650Z,34.48
2023-01-02T08:30:23.370Z,34.48
2023-01-02T08:31:23.914Z,34.64
2023-01-02T08:32:23.384Z,34.80
2023-01-02T08:33:23.408Z,34.48
2023-01-02T08:34:23.514Z,34.80
2023-01-02T08:35:37.480Z,34.80
2023-01-02T08:36:24.256Z,34.97
2023-01-02T08:37:24.221Z,35.29
2023-01-02T08:38:23.312Z,34.97
2023-01-02T08:39:23.316Z,34.80
2023-01-02T08:40:23.982Z,34.80
2023-01-02T08:41:23.373Z,34.80
2023-01-02T08:42:23.212Z,34.64
2023-01-02T08:43:23.922Z,35.77
2023-01-02T08:44:23.127Z,36.42
2023-01-02T08:45:23.182Z,34.32
2023-01-02T08:46:23.200Z,35.13
2023-01-02T08:47:23.238Z,34.48
2023-01-02T08:48:23.117Z,34.64
2023-01-02T08:49:24.079Z,34.32
2023-01-02T08:50:23.065Z,35.29
2023-01-02T08:51:23.290Z,34.64
2023-01-02T08:52:23.011Z,34.32
2023-01-02T08:53:23.276Z,34.97
2023-01-02T08:54:23.024Z,34.97
2023-01-02T08:55:23.737Z,34.64
2023-01-02T08:56:23.003Z,35.13
2023-01-02T08:57:23.054Z,34.80
2023-01-02T08:58:23.070Z,34.64
2023-01-02T08:59:24.871Z,34.64
2023-01-02T09:00:23.241Z,34.64
2023-01-02T09:01:22.994Z,34.97
2023-01-02T09:02:23.159Z,34.64
2023-01-02T09:03:23.191Z,34.64
2023-01-02T09:04:22.936Z,34.64
2023-01-02T09:05:22.924Z,37.22
2023-01-02T09:06:22.806Z,35.13
2023-01-02T09:07:22.986Z,35.77
2023-01-02T09:08:22.763Z,34.32
2023-01-02T09:09:22.961Z,38.03
2023-01-02T09:10:22.765Z,51.56
2023-01-02T09:11:28.071Z,34.97
2023-01-02T09:12:22.772Z,34.48
2023-01-02T09:13:22.861Z,34.32
2023-01-02T09:14:23.577Z,34.64
2023-01-02T09:15:22.938Z,34.80
2023-01-02T09:16:22.700Z,34.80
2023-01-02T09:17:22.867Z,34.80
2023-01-02T09:18:29.161Z,35.45
2023-01-02T09:19:23.731Z,34.32
2023-01-02T09:20:22.702Z,34.64
2023-01-02T09:21:22.680Z,34.80
2023-01-02T09:22:22.907Z,34.64
2023-01-02T09:23:22.671Z,34.48
2023-01-02T09:24:22.627Z,34.64
2023-01-02T09:25:24.515Z,34.64
2023-01-02T09:26:22.816Z,34.97
2023-01-02T09:27:22.554Z,34.16
2023-01-02T09:28:23.541Z,34.80
2023-01-02T09:29:23.521Z,34.32
2023-01-02T09:30:22.620Z,35.29
2023-01-02T09:31:22.657Z,34.32
2023-01-02T09:32:22.454Z,34.32
2023-01-02T09:33:22.461Z,34.80
2023-01-02T09:34:22.516Z,34.48
2023-01-02T09:35:22.579Z,34.32
2023-01-02T09:36:22.766Z,34.48
2023-01-02T09:37:23.368Z,34.00
2023-01-02T09:38:23.182Z,34.64
2023-01-02T09:39:26.921Z,34.97
2023-01-02T09:40:23.568Z,34.80
2023-01-02T09:41:22.460Z,36.25
2023-01-02T09:42:23.095Z,41.57
2023-01-02T09:43:23.060Z,40.44
2023-01-02T09:44:22.270Z,34.97
2023-01-02T09:45:23.307Z,37.87
2023-01-02T09:46:22.314Z,34.64
2023-01-02T09:47:22.370Z,34.97
2023-01-02T09:48:22.210Z,34.80
2023-01-02T09:49:22.252Z,35.13
2023-01-02T09:50:22.249Z,35.13
2023-01-02T09:51:22.273Z,35.29
2023-01-02T09:52:22.245Z,34.80
2023-01-02T09:53:22.240Z,34.32
2023-01-02T09:54:22.301Z,34.16
2023-01-02T09:55:22.468Z,34.97
2023-01-02T09:56:23.431Z,35.13
2023-01-02T09:57:22.193Z,34.48
2023-01-02T09:58:22.197Z,34.64
2023-01-02T09:59:22.986Z,34.97
2023-01-02T10:00:22.187Z,34.48
2023-01-02T10:01:22.095Z,34.48
2023-01-02T10:02:23.095Z,35.13
2023-01-02T10:03:22.299Z,34.97
2023-01-02T10:04:22.218Z,34.48
2023-01-02T10:05:22.047Z,34.32
2023-01-02T10:06:22.040Z,53.82
2023-01-02T10:07:22.019Z,61.23
2023-01-02T10:08:26.414Z,54.30
2023-01-02T10:09:24.008Z,52.69
2023-01-02T10:10:21.930Z,58.97
2023-01-02T10:11:22.920Z,56.07
2023-01-02T10:12:21.888Z,53.66
2023-01-02T10:13:23.787Z,55.11
2023-01-02T10:14:26.428Z,46.08
2023-01-02T10:15:23.259Z,52.53
2023-01-02T10:16:21.923Z,55.11
2023-01-02T10:17:22.246Z,45.60
2023-01-02T10:18:21.843Z,37.06
2023-01-02T10:19:22.056Z,46.89
2023-01-02T10:20:24.227Z,41.57
2023-01-02T10:21:21.937Z,38.99
2023-01-02T10:22:21.770Z,37.22
2023-01-02T10:23:21.883Z,37.71
2023-01-02T10:24:21.708Z,36.58
2023-01-02T10:25:22.773Z,39.16
2023-01-02T10:26:21.671Z,50.92
2023-01-02T10:27:21.887Z,36.25
2023-01-02T10:28:22.581Z,35.61
2023-01-02T10:29:21.942Z,35.29
2023-01-02T10:30:21.637Z,36.42
2023-01-02T10:31:21.783Z,36.58
2023-01-02T10:32:22.620Z,36.25
2023-01-02T10:33:21.949Z,35.13
2023-01-02T10:34:21.598Z,35.45
2023-01-02T10:35:22.335Z,35.45
2023-01-02T10:36:22.545Z,35.45
2023-01-02T10:37:35.737Z,36.58
2023-01-02T10:38:24.607Z,56.24
2023-01-02T10:39:21.736Z,37.87
2023-01-02T10:40:22.015Z,35.93
2023-01-02T10:41:42.501Z,44.63
2023-01-02T10:42:21.754Z,41.57
2023-01-02T10:43:22.470Z,47.70
2023-01-02T10:44:21.462Z,35.77
2023-01-02T10:45:21.468Z,34.48
2023-01-02T10:46:21.673Z,38.67
2023-01-02T10:47:21.455Z,40.61
2023-01-02T10:48:22.136Z,35.77
2023-01-02T10:49:21.504Z,37.38
2023-01-02T10:50:21.403Z,34.97
2023-01-02T10:51:22.626Z,37.87
2023-01-02T10:52:21.341Z,40.28
2023-01-02T10:53:21.630Z,45.92
2023-01-02T10:54:21.351Z,36.25
2023-01-02T10:55:21.386Z,35.45
2023-01-02T10:56:21.298Z,48.50
2023-01-02T10:57:21.649Z,35.29
2023-01-02T10:58:22.598Z,34.97
2023-01-02T10:59:21.606Z,36.09
2023-01-02T11:00:27.478Z,35.45
2023-01-02T11:01:22.403Z,38.51
2023-01-02T11:02:21.299Z,41.09
2023-01-02T11:03:21.250Z,35.45
2023-01-02T11:04:21.467Z,38.99
2023-01-02T11:05:21.165Z,35.93
2023-01-02T11:06:31.090Z,35.93
2023-01-02T11:07:22.874Z,36.42
2023-01-02T11:08:21.418Z,36.58
2023-01-02T11:09:21.822Z,36.25
2023-01-02T11:10:22.150Z,36.90
2023-01-02T11:11:34.011Z,35.61
2023-01-02T11:12:26.945Z,35.77
2023-01-02T11:13:22.868Z,36.25
2023-01-02T11:14:21.100Z,37.22
2023-01-02T11:15:29.185Z,39.48
2023-01-02T11:16:21.306Z,40.77
2023-01-02T11:17:22.178Z,38.35
2023-01-02T11:18:21.103Z,37.54
2023-01-02T11:19:27.477Z,36.42
2023-01-02T11:20:22.146Z,36.09
2023-01-02T11:21:21.279Z,36.90
2023-01-02T11:22:21.680Z,35.93
2023-01-02T11:23:21.483Z,37.06
2023-01-02T11:24:21.849Z,35.45
2023-01-02T11:25:21.953Z,42.70
2023-01-02T11:26:20.971Z,36.42
2023-01-02T11:27:21.206Z,41.57
2023-01-02T11:28:20.887Z,40.93
2023-01-02T11:29:20.858Z,37.06
2023-01-02T11:30:20.880Z,44.31
2023-01-02T11:31:21.015Z,39.64
2023-01-02T11:32:21.538Z,39.80
2023-01-02T11:33:21.452Z,40.61
2023-01-02T11:34:20.895Z,37.87
2023-01-02T11:35:21.883Z,40.61
2023-01-02T11:36:20.757Z,39.48
2023-01-02T11:37:20.784Z,40.44
2023-01-02T11:38:29.471Z,44.63
2023-01-02T11:39:21.993Z,43.51
2023-01-02T11:40:20.660Z,37.54
2023-01-02T11:41:21.429Z,38.35
2023-01-02T11:42:20.648Z,37.22
2023-01-02T11:43:20.658Z,35.93
2023-01-02T11:44:21.386Z,37.06
2023-01-02T11:45:21.691Z,39.96
2023-01-02T11:46:21.184Z,38.35
2023-01-02T11:47:20.880Z,36.58
2023-01-02T11:48:20.702Z,36.58
2023-01-02T11:49:20.676Z,40.12
2023-01-02T11:50:20.845Z,43.67
2023-01-02T11:51:20.705Z,40.93
2023-01-02T11:52:20.478Z,36.90
2023-01-02T11:53:20.748Z,58.17
2023-01-02T11:54:20.719Z,44.31
2023-01-02T11:55:20.792Z,40.44
2023-01-02T11:56:20.551Z,46.41
2023-01-02T11:57:21.505Z,36.90
2023-01-02T11:58:20.431Z,35.61
2023-01-02T11:59:21.457Z,62.36
2023-01-02T12:00:20.398Z,58.01
2023-01-02T12:01:21.452Z,70.42
2023-01-02T12:02:20.508Z,66.06
2023-01-02T12:03:20.876Z,56.24
2023-01-02T12:04:21.331Z,36.42
2023-01-02T12:05:20.435Z,38.19
2023-01-02T12:06:20.460Z,38.67
2023-01-02T12:07:21.411Z,55.59
2023-01-02T12:08:20.327Z,36.74
2023-01-02T12:09:21.490Z,39.96
2023-01-02T12:10:20.237Z,38.83
2023-01-02T12:11:20.438Z,43.67
2023-01-02T12:12:21.156Z,55.75
2023-01-02T12:13:20.395Z,62.04
2023-01-02T12:14:20.224Z,45.60
2023-01-02T12:15:20.275Z,40.61
2023-01-02T12:16:20.189Z,38.35
2023-01-02T12:17:20.293Z,44.96
2023-01-02T12:18:21.128Z,35.45
2023-01-02T12:19:21.289Z,42.70
2023-01-02T12:20:20.246Z,35.93
2023-01-02T12:21:21.202Z,40.28
2023-01-02T12:22:20.191Z,35.93
2023-01-02T12:23:20.817Z,44.79
2023-01-02T12:24:20.124Z,49.47
2023-01-02T12:25:20.190Z,50.27
2023-01-02T12:26:20.119Z,38.03
2023-01-02T12:27:20.363Z,37.71
2023-01-02T12:28:20.019Z,42.22
2023-01-02T12:29:46.754Z,38.03
2023-01-02T12:30:21.006Z,39.48
2023-01-02T12:31:20.246Z,47.70
2023-01-02T12:32:20.054Z,37.22
2023-01-02T12:33:20.191Z,34.32
2023-01-02T12:34:19.923Z,34.32
2023-01-02T12:35:21.109Z,40.12
2023-01-02T12:36:19.872Z,34.00
2023-01-02T12:37:20.029Z,34.64
2023-01-02T12:38:22.798Z,37.54
2023-01-02T12:39:19.971Z,38.35
2023-01-02T12:40:20.016Z,34.48
2023-01-02T12:41:20.850Z,35.61
2023-01-02T12:42:20.729Z,40.77
2023-01-02T12:43:20.233Z,34.64
2023-01-02T12:44:19.819Z,34.32
2023-01-02T12:45:19.874Z,36.74
2023-01-02T12:46:20.529Z,37.54
2023-01-02T12:47:20.710Z,36.90
2023-01-02T12:48:20.709Z,34.64
2023-01-02T12:49:20.386Z,38.83
2023-01-02T12:50:19.788Z,34.32
2023-01-02T12:51:20.785Z,35.29
2023-01-02T12:52:19.632Z,34.32