createdAt,value
2023-01-08T00:00:00.451Z,70.1
2023-01-08T00:05:00.504Z,69.8
2023-01-08T00:10:00.439Z,69.7
2023-01-08T00:15:00.477Z,70.1
2023-01-08T00:20:00.479Z,69.2
2023-01-08T00:25:00.472Z,69.5
2023-01-08T00:30:00.432Z,69.0
2023-01-08T00:35:00.467Z,69.8
2023-01-08T00:40:00.473Z,70.0
2023-01-08T00:45:00.499Z,69.9
2023-01-08T00:50:00.449Z,69.9
2023-01-08T00:55:00.490Z,69.9
2023-01-08T01:00:00.444Z,69.9
2023-01-08T01:05:00.482Z,70.4
2023-01-08T01:10:00.473Z,70.1
2023-01-08T01:15:00.451Z,70.7
2023-01-08T01:20:00.434Z,70.8
2023-01-08T01:25:00.672Z,71.2
2023-01-08T01:30:00.433Z,70.7
2023-01-08T01:35:00.487Z,70.5
2023-01-08T01:40:00.461Z,70.5
2023-01-08T01:45:00.552Z,71.0
2023-01-08T01:50:00.438Z,71.0
2023-01-08T01:55:00.472Z,70.4
2023-01-08T02:00:00.507Z,70.5
2023-01-08T02:05:00.484Z,71.0
2023-01-08T02:10:00.533Z,70.8
2023-01-08T02:15:00.462Z,71.1
2023-01-08T02:20:00.466Z,71.0
2023-01-08T02:25:00.460Z,71.5
2023-01-08T02:30:00.491Z,72.1
2023-01-08T02:35:00.474Z,71.2
2023-01-08T02:40:00.463Z,71.7
2023-01-08T02:45:00.477Z,71.2
2023-01-08T02:50:00.501Z,71.8
2023-01-08T02:55:00.459Z,71.6
2023-01-08T03:00:00.490Z,71.6
2023-01-08T03:05:00.463Z,71.6
2023-01-08T03:10:00.469Z,71.6
2023-01-08T03:15:00.487Z,71.4
2023-01-08T03:20:00.453Z,71.6
2023-01-08T03:25:00.470Z,71.8
2023-01-08T03:30:00.478Z,71.8
2023-01-08T03:35:00.505Z,71.7
2023-01-08T03:40:00.457Z,71.8
2023-01-08T03:45:00.492Z,72.5
2023-01-08T03:50:00.484Z,72.6
2023-01-08T03:55:00.482Z,72.5
2023-01-08T04:00:00.445Z,72.1
2023-01-08T04:05:00.475Z,71.8
2023-01-08T04:10:00.644Z,71.8
2023-01-08T04:15:00.431Z,72.1
2023-01-08T04:20:00.492Z,72.0
2023-01-08T04:25:00.483Z,71.9
2023-01-08T04:30:00.437Z,72.1
2023-01-08T04:35:00.492Z,72.0
2023-01-08T04:40:00.463Z,72.0
2023-01-08T04:45:00.480Z,71.9
2023-01-08T04:50:00.472Z,72.0
2023-01-08T04:55:00.468Z,71.7
2023-01-08T05:00:00.464Z,72.3
2023-01-08T05:05:00.475Z,72.2
2023-01-08T05:10:00.443Z,72.2
2023-01-08T05:15:00.503Z,72.4
2023-01-08T05:20:00.438Z,72.3
2023-01-08T05:25:00.496Z,72.5
2023-01-08T05:30:00.458Z,72.3
2023-01-08T05:35:00.497Z,72.4
2023-01-08T05:40:00.431Z,72.4
2023-01-08T05:45:00.466Z,72.3
2023-01-08T05:50:00.522Z,72.5
2023-01-08T05:55:00.456Z,72.5
2023-01-08T06:00:00.665Z,72.6
2023-01-08T06:05:00.650Z,72.8
2023-01-08T06:10:00.462Z,72.8
2023-01-08T06:15:00.451Z,72.6
2023-01-08T06:20:00.557Z,72.4
2023-01-08T06:25:00.457Z,73.0
2023-01-08T06:30:00.499Z,72.5
2023-01-08T06:35:00.463Z,73.1
2023-01-08T06:40:00.487Z,72.9
2023-01-08T06:45:00.440Z,72.5
2023-01-08T06:50:00.464Z,72.9
2023-01-08T06:55:00.464Z,72.9
2023-01-08T07:00:00.697Z,73.2
2023-01-08T07:05:00.460Z,73.4
2023-01-08T07:10:00.495Z,73.1
2023-01-08T07:15:00.471Z,73.0
2023-01-08T07:20:00.491Z,73.1
2023-01-08T07:25:00.443Z,72.4
2023-01-08T07:30:00.673Z,72.7
2023-01-08T07:35:00.433Z,72.7
2023-01-08T07:40:00.474Z,72.9
2023-01-08T07:45:00.486Z,73.0
2023-01-08T07:50:00.475Z,72.8
2023-01-08T07:55:00.439Z,73.0
2023-01-08T08:00:01.789Z,73.0
2023-01-08T08:05:00.435Z,73.9
2023-01-08T08:10:00.458Z,75.3
2023-01-08T08:15:00.525Z,75.8
2023-01-08T08:20:00.463Z,75.8
2023-01-08T08:25:00.435Z,76.0
2023-01-08T08:30:00.483Z,76.5
2023-01-08T08:35:00.444Z,76.3
2023-01-08T08:40:00.520Z,76.4
2023-01-08T08:45:00.492Z,76.1
2023-01-08T08:50:00.477Z,76.8
2023-01-08T08:55:00.482Z,77.4
2023-01-08T09:00:01.381Z,77.0
2023-01-08T09:05:00.480Z,77.1
2023-01-08T09:10:00.436Z,77.3
2023-01-08T09:15:00.489Z,77.9
2023-01-08T09:20:00.505Z,77.4
2023-01-08T09:25:00.483Z,77.4
2023-01-08T09:30:00.453Z,77.5
2023-01-08T09:35:00.479Z,78.1
2023-01-08T09:40:02.665Z,77.6
2023-01-08T09:45:00.519Z,77.6
2023-01-08T09:50:00.489Z,77.4
2023-01-08T09:55:00.472Z,77.3
2023-01-08T10:00:00.489Z,77.3
2023-01-08T10:05:00.483Z,77.3
2023-01-08T10:10:00.432Z,77.0
2023-01-08T10:15:00.493Z,76.8
2023-01-08T10:20:00.512Z,76.6
2023-01-08T10:25:00.461Z,76.8
2023-01-08T10:30:00.476Z,76.9
2023-01-08T10:35:00.487Z,76.8
2023-01-08T10:40:00.442Z,76.2
2023-01-08T10:45:00.477Z,75.6
2023-01-08T10:50:00.549Z,75.8
2023-01-08T10:55:00.567Z,76.0
2023-01-08T11:00:00.435Z,76.4
2023-01-08T11:05:00.473Z,76.9
2023-01-08T11:10:00.487Z,78.0
2023-01-08T11:15:00.662Z,78.7
2023-01-08T11:20:00.430Z,78.3
2023-01-08T11:25:00.482Z,78.5
2023-01-08T11:30:00.464Z,77.5
2023-01-08T11:35:00.468Z,75.0
2023-01-08T11:40:00.446Z,73.6
2023-01-08T11:45:00.477Z,71.7
2023-01-08T11:50:00.437Z,70.9
2023-01-08T11:55:00.507Z,69.9
2023-01-08T12:00:00.490Z,68.8
2023-01-08T12:05:00.470Z,66.8
2023-01-08T12:10:00.434Z,64.2
2023-01-08T12:15:00.479Z,62.4
2023-01-08T12:20:00.495Z,60.4
2023-01-08T12:25:00.490Z,59.6
2023-01-08T12:30:01.051Z,59.2
2023-01-08T12:35:00.501Z,59.9
2023-01-08T12:40:00.478Z,59.1
2023-01-08T12:45:00.429Z,59.7
2023-01-08T12:50:00.474Z,61.7
2023-01-08T12:55:00.472Z,62.7
2023-01-08T13:00:00.444Z,64.1
2023-01-08T13:05:00.499Z,65.2
2023-01-08T13:10:00.443Z,65.2
2023-01-08T13:15:00.484Z,64.7
2023-01-08T13:20:00.466Z,64.8
2023-01-08T13:25:02.301Z,63.7
2023-01-08T13:30:00.462Z,62.7
2023-01-08T13:35:00.480Z,61.8
2023-01-08T13:40:00.479Z,61.7
2023-01-08T13:45:00.459Z,60.5
2023-01-08T13:50:00.466Z,60.2
2023-01-08T13:55:00.502Z,60.2
2023-01-08T14:00:00.446Z,57.6
2023-01-08T14:05:00.501Z,57.0
2023-01-08T14:10:00.463Z,55.7
2023-01-08T14:15:00.476Z,56.7
2023-01-08T14:20:00.441Z,56.1
2023-01-08T14:25:00.472Z,57.9
2023-01-08T14:30:00.470Z,57.3
2023-01-08T14:35:00.472Z,56.8
2023-01-08T14:40:00.436Z,57.6
2023-01-08T14:45:00.484Z,58.4
2023-01-08T14:50:00.446Z,57.9
2023-01-08T14:55:00.477Z,58.5
2023-01-08T15:00:00.500Z,58.8
2023-01-08T15:05:00.475Z,59.0
2023-01-08T15:10:00.484Z,59.3
2023-01-08T15:15:00.468Z,60.9
2023-01-08T15:20:00.498Z,61.9
2023-01-08T15:25:00.507Z,61.7
2023-01-08T15:30:00.475Z,61.9
2023-01-08T15:35:00.496Z,62.5
2023-01-08T15:40:00.506Z,63.1
2023-01-08T15:45:00.438Z,62.7
2023-01-08T15:50:00.506Z,63.3
2023-01-08T15:55:00.445Z,63.9
2023-01-08T16:00:00.483Z,63.9
2023-01-08T16:05:00.479Z,64.0
2023-01-08T16:10:00.463Z,64.9
2023-01-08T16:15:00.451Z,65.4
2023-01-08T16:20:00.668Z,65.5
2023-01-08T16:25:00.439Z,66.6
2023-01-08T16:30:00.492Z,66.8
2023-01-08T16:35:00.490Z,67.4
2023-01-08T16:40:00.516Z,67.8
2023-01-08T16:45:00.436Z,68.1
2023-01-08T16:50:00.577Z,66.9
2023-01-08T16:55:00.437Z,67.7
2023-01-08T17:00:00.478Z,67.6
2023-01-08T17:05:00.471Z,68.1
2023-01-08T17:10:00.485Z,68.4
2023-01-08T17:15:00.440Z,67.9
2023-01-08T17:20:00.478Z,68.6
2023-01-08T17:25:00.428Z,68.8
2023-01-08T17:30:00.482Z,69.0
2023-01-08T17:35:00.541Z,69.1
2023-01-08T17:40:00.472Z,70.8
2023-01-08T17:45:00.505Z,72.0
2023-01-08T17:50:00.540Z,71.5
2023-01-08T17:55:00.487Z,70.2
2023-01-08T18:00:00.473Z,69.5
2023-01-08T18:05:00.490Z,69.1
2023-01-08T18:10:00.512Z,69.3
2023-01-08T18:15:00.434Z,69.0
2023-01-08T18:20:00.534Z,69.0
2023-01-08T18:25:00.494Z,69.7
2023-01-08T18:30:00.619Z,68.6
2023-01-08T18:35:00.503Z,68.5
2023-01-08T18:40:00.468Z,68.3
2023-01-08T18:45:00.530Z,68.4
2023-01-08T18:50:00.464Z,68.4
2023-01-08T18:55:00.474Z,69.5
2023-01-08T19:00:00.435Z,69.8
2023-01-08T19:05:00.548Z,69.9
2023-01-08T19:10:00.439Z,69.4
2023-01-08T19:15:00.490Z,69.8
2023-01-08T19:20:00.505Z,70.2
2023-01-08T19:25:00.516Z,70.0
2023-01-08T19:30:00.434Z,70.3
2023-01-08T19:35:00.480Z,70.0
2023-01-08T19:40:00.437Z,70.4
2023-01-08T19:45:00.477Z,70.7
2023-01-08T19:50:00.498Z,70.7
2023-01-08T19:55:00.562Z,72.3
2023-01-08T20:00:00.438Z,72.6
2023-01-08T20:05:00.508Z,72.8
2023-01-08T20:10:00.470Z,72.6
2023-01-08T20:15:00.532Z,73.2
2023-01-08T20:20:00.437Z,73.3
2023-01-08T20:25:00.498Z,73.7
2023-01-08T20:30:00.438Z,74.2
2023-01-08T20:35:00.479Z,75.2
2023-01-08T20:40:00.499Z,75.7
2023-01-08T20:45:00.469Z,74.0
2023-01-08T20:50:03.355Z,74.3
2023-01-08T20:55:00.473Z,72.9
2023-01-08T21:00:00.481Z,72.9
2023-01-08T21:05:00.464Z,76.3
2023-01-08T21:10:00.498Z,77.3
2023-01-08T21:15:00.485Z,78.4
2023-01-08T21:20:00.440Z,80.9
2023-01-08T21:25:00.474Z,80.7
2023-01-08T21:30:00.482Z,81.4
2023-01-08T21:35:00.447Z,81.6
2023-01-08T21:40:00.475Z,81.4
2023-01-08T21:45:00.439Z,81.6
2023-01-08T21:50:00.497Z,81.9
2023-01-08T21:55:00.491Z,82.7
2023-01-08T22:00:00.541Z,82.4
2023-01-08T22:05:00.439Z,82.5
2023-01-08T22:10:00.493Z,82.4
2023-01-08T22:15:00.451Z,81.6
2023-01-08T22:20:00.465Z,82.3
2023-01-08T22:25:00.471Z,82.3
2023-01-08T22:30:00.465Z,81.8
2023-01-08T22:35:00.514Z,82.1
2023-01-08T22:40:00.465Z,82.1
2023-01-08T22:45:00.489Z,81.4
2023-01-08T22:50:00.448Z,82.8
2023-01-08T22:55:00.459Z,83.0
2023-01-08T23:00:02.354Z,83.3
2023-01-08T23:05:00.449Z,82.8
2023-01-08T23:10:00.478Z,82.3
2023-01-08T23:15:00.516Z,83.0
2023-01-08T23:20:00.485Z,82.4
2023-01-08T23:25:00.448Z,82.1
2023-01-08T23:30:00.471Z,82.6
2023-01-08T23:35:00.439Z,81.8
2023-01-08T23:40:00.474Z,82.9
2023-01-08T23:45:00.545Z,83.5
2023-01-08T23:50:00.448Z,82.9
2023-01-08T23:55:00.445Z,83.0
