createdAt,value
2022-08-01T00:01:56.034Z,101570.94
2022-08-01T00:18:41.378Z,101650.59
2022-08-01T00:27:32.414Z,101521.38
2022-08-01T00:30:35.048Z,101667.25
2022-08-01T00:33:33.346Z,101559.53
2022-08-01T00:36:00.498Z,101590.53
2022-08-01T00:38:37.799Z,101633.16
2022-08-01T00:41:11.836Z,101507.34
2022-08-01T00:44:01.541Z,101654.06
2022-08-01T00:46:46.373Z,101617.34
2022-08-01T00:49:21.473Z,101656.41
2022-08-01T00:51:54.354Z,101660.13
2022-08-01T00:54:33.016Z,101608.00
2022-08-01T00:57:15.041Z,101535.63
2022-08-01T00:59:48.887Z,101511.28
2022-08-01T01:02:18.487Z,101507.97
2022-08-01T01:04:47.404Z,101574.13
2022-08-01T01:07:23.755Z,101580.19
2022-08-01T01:10:14.730Z,101594.22
2022-08-01T01:12:56.044Z,101621.19
2022-08-01T01:15:32.346Z,101692.22
2022-08-01T01:18:14.811Z,101471.81
2022-08-01T01:20:53.384Z,101551.66
2022-08-01T01:23:41.320Z,101658.72
2022-08-01T01:26:28.138Z,101591.31
2022-08-01T01:29:26.765Z,101569.28
2022-08-01T01:32:10.889Z,101616.94
2022-08-01T01:34:41.734Z,101622.00
2022-08-01T01:37:13.680Z,101577.72
2022-08-01T01:39:45.270Z,101641.66
2022-08-01T01:42:12.178Z,101678.09
2022-08-01T01:44:48.548Z,101681.75
2022-08-01T01:47:19.160Z,101626.63
2022-08-01T01:49:50.084Z,101535.28
2022-08-01T01:52:18.178Z,101546.81
2022-08-01T01:54:54.389Z,101515.81
2022-08-01T01:57:34.968Z,101692.31
2022-08-01T02:00:07.760Z,101645.03
2022-08-01T02:02:37.118Z,101697.91
2022-08-01T02:05:12.324Z,101646.13
2022-08-01T02:07:40.820Z,101687.41
2022-08-01T02:10:11.203Z,101694.22
2022-08-01T02:12:42.073Z,101680.84
2022-08-01T02:15:12.424Z,101693.31
2022-08-01T02:17:44.528Z,101701.53
2022-08-01T02:20:12.898Z,101692.16
2022-08-01T02:22:44.750Z,101685.19
2022-08-01T02:25:16.533Z,101694.50
2022-08-01T02:27:46.887Z,101687.31
2022-08-01T02:30:16.977Z,101691.44
2022-08-01T02:32:48.528Z,101666.75
2022-08-01T02:35:21.368Z,101680.59
2022-08-01T02:37:49.654Z,101664.63
2022-08-01T02:40:18.886Z,101640.53
2022-08-01T02:42:50.288Z,101692.34
2022-08-01T02:45:19.535Z,101691.47
2022-08-01T02:47:48.886Z,101684.47
2022-08-01T02:50:18.333Z,101693.91
2022-08-01T02:52:49.369Z,101688.81
2022-08-01T02:55:17.933Z,101704.34
2022-08-01T02:57:52.350Z,101710.13
2022-08-01T03:00:26.772Z,101684.94
2022-08-01T03:02:54.601Z,101627.84
2022-08-01T03:05:24.146Z,101684.50
2022-08-01T03:07:52.607Z,101694.78
2022-08-01T03:10:21.696Z,101711.25
2022-08-01T03:12:50.989Z,101712.34
2022-08-01T03:15:18.980Z,101731.22
2022-08-01T03:17:49.514Z,101626.94
2022-08-01T03:20:20.609Z,101706.78
2022-08-01T03:22:50.257Z,101631.47
2022-08-01T03:25:21.101Z,101697.22
2022-08-01T03:27:55.311Z,101585.41
2022-08-01T03:30:25.173Z,101618.94
2022-08-01T03:32:59.178Z,101624.28
2022-08-01T03:35:35.706Z,101731.59
2022-08-01T03:38:16.283Z,101622.81
2022-08-01T03:40:50.406Z,101738.50
2022-08-01T03:43:27.478Z,101722.59
2022-08-01T03:45:55.097Z,101741.22
2022-08-01T03:48:29.906Z,101745.88
2022-08-01T03:51:00.237Z,101731.00
2022-08-01T03:53:31.811Z,101743.31
2022-08-01T03:56:03.111Z,101699.16
2022-08-01T03:58:30.661Z,101743.88
2022-08-01T04:01:01.162Z,101752.81
2022-08-01T04:03:29.814Z,101760.81
2022-08-01T04:05:56.628Z,101762.38
2022-08-01T04:08:29.919Z,101758.50
2022-08-01T04:10:57.055Z,101762.16
2022-08-01T04:13:23.942Z,101749.50
2022-08-01T04:15:50.624Z,101764.13
2022-08-01T04:18:18.347Z,101768.00
2022-08-01T04:20:48.866Z,101767.56
2022-08-01T04:23:17.404Z,101767.47
2022-08-01T04:25:49.239Z,101768.22
2022-08-01T04:28:18.345Z,101778.41
2022-08-01T04:30:48.889Z,101743.75
2022-08-01T04:33:17.345Z,101785.53
2022-08-01T04:36:01.477Z,101778.56
2022-08-01T04:38:32.944Z,101794.63
2022-08-01T04:41:01.028Z,101757.91
2022-08-01T04:43:36.774Z,101782.69
2022-08-01T04:46:04.292Z,101800.66
2022-08-01T04:48:33.108Z,101809.91
2022-08-01T04:51:01.670Z,101806.72
2022-08-01T04:53:31.265Z,101814.63
2022-08-01T04:55:58.294Z,101818.75
2022-08-01T04:58:25.306Z,101819.38
2022-08-01T05:00:52.081Z,101795.75
2022-08-01T05:03:19.448Z,101798.16
2022-08-01T05:05:46.136Z,101820.41
2022-08-01T05:08:12.891Z,101812.59
2022-08-01T05:10:40.983Z,101818.59
2022-08-01T05:13:07.746Z,101822.22
2022-08-01T05:15:36.030Z,101839.28
2022-08-01T05:18:04.678Z,101842.34
2022-08-01T05:20:31.442Z,101845.06
2022-08-01T05:22:58.371Z,101848.97
2022-08-01T05:25:55.975Z,101843.78
2022-08-01T05:28:17.173Z,101809.84
2022-08-01T05:30:46.044Z,101836.22
2022-08-01T05:33:12.749Z,101826.69
2022-08-01T05:35:48.135Z,101854.44
2022-08-01T05:38:16.361Z,101849.09
2022-08-01T05:40:43.253Z,101841.41
2022-08-01T05:43:10.051Z,101843.56
2022-08-01T05:45:38.448Z,101855.47
2022-08-01T05:48:06.158Z,101839.66
2022-08-01T05:50:33.923Z,101826.63
2022-08-01T05:53:00.636Z,101866.53
2022-08-01T05:55:28.716Z,101858.38
2022-08-01T05:57:55.481Z,101858.16
2022-08-01T06:00:22.508Z,101866.28
2022-08-01T06:02:50.923Z,101860.81
2022-08-01T06:05:19.236Z,101854.91
2022-08-01T06:07:46.564Z,101833.16
2022-08-01T06:10:16.225Z,101866.53
2022-08-01T06:12:42.982Z,101868.69
2022-08-01T06:15:12.224Z,101880.38
2022-08-01T06:17:38.973Z,101876.06
2022-08-01T06:20:11.850Z,101867.59
2022-08-01T06:22:39.010Z,101877.81
2022-08-01T06:25:09.193Z,101872.00
2022-08-01T06:27:36.117Z,101834.50
2022-08-01T06:30:02.966Z,101876.25
2022-08-01T06:32:29.872Z,101846.53
2022-08-01T06:38:40.550Z,101783.19
2022-08-01T06:41:44.043Z,101726.00
2022-08-01T06:44:35.869Z,101747.63
2022-08-01T06:47:07.390Z,101872.34
2022-08-01T06:52:52.203Z,101799.28
2022-08-01T07:01:38.693Z,101734.53
2022-08-01T07:04:38.020Z,101899.44
2022-08-01T07:07:26.770Z,101918.28
2022-08-01T07:10:13.963Z,101911.19
2022-08-01T07:13:25.330Z,101764.38
2022-08-01T07:16:22.560Z,101737.75
2022-08-01T07:19:02.615Z,101904.03
2022-08-01T07:22:01.453Z,101870.94
2022-08-01T07:24:48.237Z,101711.56
2022-08-01T07:33:48.528Z,101872.38
2022-08-01T07:36:53.677Z,101748.19
2022-08-01T07:39:48.318Z,101914.78
2022-08-01T07:43:03.468Z,101942.94
2022-08-01T07:52:04.438Z,101929.19
2022-08-01T07:54:47.044Z,101936.69
2022-08-01T08:01:20.354Z,101901.06
2022-08-01T08:03:56.710Z,101841.34
2022-08-01T08:07:09.672Z,101759.94
2022-08-01T08:09:45.972Z,101767.97
2022-08-01T08:12:56.998Z,101949.41
2022-08-01T08:15:41.953Z,101917.72
2022-08-01T08:18:39.077Z,101788.84
2022-08-01T08:21:29.595Z,101882.28
2022-08-01T08:24:08.064Z,101827.88
2022-08-01T08:35:54.162Z,101967.91
2022-08-01T08:39:05.361Z,101855.56
2022-08-01T08:42:10.340Z,101800.66
2022-08-01T08:45:58.833Z,101807.69
2022-08-01T08:48:01.737Z,101926.38
2022-08-01T08:50:45.176Z,101851.00
2022-08-01T08:53:35.476Z,101971.06
2022-08-01T08:56:15.701Z,101807.50
2022-08-01T08:58:57.991Z,101801.41
2022-08-01T09:01:41.805Z,101925.22
2022-08-01T09:04:36.272Z,101865.44
2022-08-01T09:07:42.216Z,101790.78
2022-08-01T09:10:34.051Z,101830.88
2022-08-01T09:16:26.448Z,101847.44
2022-08-01T09:19:39.666Z,101845.66
2022-08-01T09:22:38.916Z,101996.84
2022-08-01T09:34:36.659Z,101871.00
2022-08-01T09:37:49.542Z,102008.16
2022-08-01T09:40:52.499Z,101972.53
2022-08-01T09:46:59.305Z,102020.66
2022-08-01T09:53:29.697Z,101865.81
2022-08-01T10:02:42.117Z,101886.56
2022-08-01T10:12:39.323Z,102030.53
2022-08-01T10:15:55.301Z,101983.50
2022-08-01T10:18:55.573Z,101881.38
2022-08-01T10:35:14.833Z,102041.31
2022-08-01T11:08:24.561Z,101889.50
2022-08-01T11:24:55.165Z,102041.44
2022-08-01T11:48:55.752Z,101900.75
2022-08-01T12:01:52.845Z,102042.91
2022-08-01T12:04:58.621Z,101903.25
2022-08-01T12:08:51.783Z,102050.03
2022-08-01T12:32:04.584Z,102047.69
2022-08-01T12:38:35.795Z,101921.28
2022-08-01T12:41:43.325Z,102051.03
2022-08-01T12:51:17.833Z,101942.69
2022-08-01T12:54:18.565Z,101890.81
2022-08-01T12:57:04.940Z,101922.94
2022-08-01T13:06:16.458Z,101915.44
2022-08-01T13:09:55.203Z,102040.00
2022-08-01T13:15:48.369Z,101894.59
2022-08-01T13:21:52.640Z,101905.59
2022-08-01T13:25:17.681Z,102054.81
2022-08-01T13:32:27.702Z,101909.88
2022-08-01T13:35:53.285Z,102029.31
2022-08-01T13:38:59.846Z,101928.47
2022-08-01T13:44:30.157Z,101931.03
2022-08-01T13:46:58.197Z,102060.50
2022-08-01T13:53:14.912Z,101888.66
2022-08-01T14:20:24.630Z,101920.28
2022-08-01T14:32:47.107Z,102022.06
2022-08-01T14:48:58.577Z,102034.44
2022-08-01T14:58:42.707Z,101949.81
2022-08-01T15:01:40.624Z,102015.69
2022-08-01T15:04:26.380Z,102022.38
2022-08-01T15:13:40.450Z,102018.44
2022-08-01T15:19:18.870Z,101953.09
2022-08-01T15:22:18.561Z,102008.97
2022-08-01T15:25:19.929Z,101996.41
2022-08-01T15:27:51.809Z,102027.47
2022-08-01T15:36:31.228Z,101883.13
2022-08-01T15:39:10.747Z,102042.09
2022-08-01T15:42:28.430Z,101922.03
2022-08-01T15:49:25.938Z,101921.28
2022-08-01T15:58:40.250Z,101907.56
2022-08-01T16:07:18.569Z,101922.56
2022-08-01T16:10:22.415Z,101944.41
2022-08-01T16:15:08.338Z,102059.22
2022-08-01T16:20:13.035Z,102013.91
2022-08-01T16:22:53.302Z,102023.75
2022-08-01T16:28:37.456Z,102045.25
2022-08-01T16:31:26.721Z,101922.19
2022-08-01T16:34:56.350Z,102006.59
2022-08-01T16:37:51.981Z,101900.28
2022-08-01T16:44:10.709Z,101955.56
2022-08-01T16:47:11.732Z,101959.34
2022-08-01T16:56:04.117Z,101897.22
2022-08-01T16:58:48.682Z,102002.38
2022-08-01T17:04:34.511Z,102033.13
2022-08-01T17:07:16.304Z,101995.75
2022-08-01T17:13:37.879Z,102031.22
2022-08-01T17:23:40.941Z,102011.69
2022-08-01T17:26:50.281Z,102002.91
2022-08-01T17:29:22.500Z,102042.00
2022-08-01T17:32:14.618Z,102014.72
2022-08-01T17:35:01.596Z,101892.69
2022-08-01T17:37:57.619Z,101923.63
2022-08-01T18:02:08.744Z,101968.06
2022-08-01T18:07:22.270Z,101979.06
2022-08-01T18:10:23.480Z,102032.88
2022-08-01T18:13:29.978Z,101911.94
2022-08-01T18:16:16.283Z,102030.38
2022-08-01T18:19:10.074Z,102034.53
2022-08-01T18:28:16.311Z,101927.31
2022-08-01T18:30:35.329Z,102074.78
2022-08-01T18:33:28.659Z,102078.13
2022-08-01T18:36:31.624Z,102000.72
2022-08-01T18:41:58.205Z,101991.53
2022-08-01T18:44:48.738Z,102059.84
2022-08-01T18:47:31.361Z,101894.28
2022-08-01T18:50:26.234Z,101989.31
2022-08-01T18:53:09.040Z,101879.81
2022-08-01T18:55:57.462Z,101946.34
2022-08-01T18:58:42.396Z,101897.47
2022-08-01T19:01:27.327Z,101953.66
2022-08-01T19:04:13.879Z,102023.00
2022-08-01T19:18:34.037Z,102067.16
2022-08-01T19:21:08.430Z,101899.88
2022-08-01T19:23:42.200Z,102019.28
2022-08-01T19:26:22.422Z,101931.56
2022-08-01T19:28:59.810Z,101962.03
2022-08-01T19:31:36.782Z,102044.75
2022-08-01T19:34:13.963Z,101975.25
2022-08-01T19:40:26.948Z,102049.91
2022-08-01T19:43:12.683Z,102015.31
2022-08-01T19:46:03.665Z,101925.69
2022-08-01T19:48:51.480Z,102057.84
2022-08-01T19:52:10.610Z,101920.13
2022-08-01T19:54:47.186Z,102055.78
2022-08-01T19:57:26.912Z,101994.94
2022-08-01T20:00:39.211Z,102083.03
2022-08-01T20:03:20.647Z,102055.13
2022-08-01T20:05:57.082Z,102085.38
2022-08-01T20:08:42.756Z,102097.97
2022-08-01T20:11:47.492Z,101916.38
2022-08-01T20:14:27.116Z,101951.84
2022-08-01T20:20:12.253Z,102044.06
2022-08-01T20:23:01.303Z,102077.53
2022-08-01T20:26:02.920Z,102046.06
2022-08-01T20:35:51.124Z,101995.84
2022-08-01T20:38:50.125Z,102049.31
2022-08-01T20:41:45.989Z,102079.25
2022-08-01T20:47:38.645Z,101903.81
2022-08-01T20:50:26.975Z,102047.00
2022-08-01T20:53:17.046Z,101905.81
2022-08-01T20:56:10.912Z,102092.28
2022-08-01T21:01:48.091Z,102087.47
2022-08-01T21:04:47.172Z,101954.41
2022-08-01T21:07:31.016Z,102096.03
2022-08-01T21:13:41.816Z,102102.63
2022-08-01T21:16:25.182Z,101928.88
2022-08-01T21:19:19.597Z,101899.50
2022-08-01T21:22:01.610Z,102086.06
2022-08-01T21:24:38.403Z,102024.75
2022-08-01T21:27:19.328Z,102089.63
2022-08-01T21:29:56.123Z,102047.66
2022-08-01T21:32:31.794Z,102052.00
2022-08-01T21:35:16.671Z,101927.84
2022-08-01T21:37:56.051Z,102061.84
2022-08-01T21:40:35.600Z,101913.66
2022-08-01T21:43:19.624Z,102088.03
2022-08-01T21:46:01.193Z,102057.00
2022-08-01T21:48:33.972Z,102085.09
2022-08-01T21:51:14.991Z,101912.06
2022-08-01T21:53:50.348Z,101933.84
2022-08-01T21:56:36.592Z,101888.88
2022-08-01T21:59:20.984Z,102037.38
2022-08-01T22:05:04.031Z,102076.09
2022-08-01T22:07:39.324Z,102031.69
2022-08-01T22:10:15.700Z,102015.63
2022-08-01T22:12:48.572Z,101991.06
2022-08-01T22:15:24.251Z,102006.88
2022-08-01T22:18:12.900Z,101911.47
2022-08-01T22:20:49.248Z,102048.03
2022-08-01T22:23:36.666Z,101998.41
2022-08-01T22:26:15.933Z,101899.72
2022-08-01T22:28:53.934Z,101990.22
2022-08-01T22:31:22.471Z,101888.56
2022-08-01T22:33:53.263Z,102072.28
2022-08-01T22:36:28.830Z,101883.66
2022-08-01T22:38:59.346Z,101930.47
2022-08-01T22:42:01.863Z,102027.53
2022-08-01T22:44:32.509Z,101986.91
2022-08-01T22:47:14.543Z,101891.50
2022-08-01T22:50:03.769Z,102061.91
2022-08-01T22:52:51.410Z,102065.72
2022-08-01T22:55:25.045Z,102050.44
2022-08-01T22:58:23.042Z,101877.28
2022-08-01T23:01:20.943Z,101982.00
2022-08-01T23:04:03.038Z,101889.78
2022-08-01T23:06:43.920Z,101872.34
2022-08-01T23:09:15.547Z,101873.94
2022-08-01T23:11:46.303Z,101953.84
2022-08-01T23:14:22.224Z,101888.38
2022-08-01T23:16:53.324Z,101967.75
2022-08-01T23:19:24.843Z,101936.44
2022-08-01T23:22:05.676Z,102051.47
2022-08-01T23:24:39.895Z,101868.19
2022-08-01T23:27:55.798Z,101850.81
2022-08-01T23:30:28.796Z,102030.47
2022-08-01T23:32:56.401Z,101829.81
2022-08-01T23:35:39.077Z,101893.81
2022-08-01T23:38:11.684Z,101941.75
2022-08-01T23:40:40.743Z,101972.34
2022-08-01T23:43:16.131Z,102038.91
2022-08-01T23:46:03.572Z,101863.75
2022-08-01T23:48:40.658Z,101887.25
2022-08-01T23:51:24.035Z,102026.91
2022-08-01T23:54:01.196Z,101850.78
2022-08-01T23:56:29.642Z,101842.00
2022-08-01T23:59:06.081Z,102032.63
