createdAt,value
2022-12-17T00:00:06.996Z,11.95
2022-12-17T00:02:53.471Z,13.07
2022-12-17T00:05:39.929Z,11.95
2022-12-17T00:08:27.494Z,12.93
2022-12-17T00:11:16.161Z,11.23
2022-12-17T00:14:02.434Z,10.68
2022-12-17T00:16:48.813Z,11.55
2022-12-17T00:19:35.417Z,12.65
2022-12-17T00:22:21.902Z,9.98
2022-12-17T00:25:08.090Z,11.23
2022-12-17T00:27:54.559Z,10.77
2022-12-17T00:30:40.825Z,10.35
2022-12-17T00:33:27.517Z,10.90
2022-12-17T00:36:14.616Z,10.00
2022-12-17T00:39:01.186Z,11.82
2022-12-17T00:41:47.421Z,10.88
2022-12-17T00:44:36.123Z,11.27
2022-12-17T00:47:22.507Z,11.23
2022-12-17T00:50:08.772Z,11.02
2022-12-17T00:52:55.044Z,11.65
2022-12-17T00:55:42.573Z,12.45
2022-12-17T00:58:28.693Z,14.13
2022-12-17T01:01:19.713Z,13.20
2022-12-17T01:04:05.872Z,12.63
2022-12-17T01:06:52.534Z,11.35
2022-12-17T01:09:40.519Z,11.68
2022-12-17T01:12:27.075Z,11.60
2022-12-17T01:15:13.857Z,13.63
2022-12-17T01:18:00.010Z,10.68
2022-12-17T01:20:46.494Z,11.35
2022-12-17T01:23:34.723Z,10.82
2022-12-17T01:26:42.543Z,10.25
2022-12-17T01:29:29.210Z,10.50
2022-12-17T01:32:15.576Z,11.35
2022-12-17T01:35:03.296Z,10.75
2022-12-17T01:37:49.785Z,11.18
2022-12-17T01:40:36.120Z,9.85
2022-12-17T01:43:24.915Z,10.63
2022-12-17T01:46:11.118Z,10.60
2022-12-17T01:49:01.169Z,9.68
2022-12-17T01:51:47.813Z,10.82
2022-12-17T01:54:34.791Z,10.40
2022-12-17T01:57:22.658Z,10.23
2022-12-17T02:00:23.099Z,10.93
2022-12-17T02:03:13.963Z,10.38
2022-12-17T02:06:27.626Z,9.73
2022-12-17T02:09:37.041Z,10.30
2022-12-17T02:12:45.574Z,10.48
2022-12-17T02:15:34.656Z,10.02
2022-12-17T02:18:24.327Z,11.10
2022-12-17T02:21:11.994Z,10.77
2022-12-17T02:24:01.840Z,11.00
2022-12-17T02:26:58.215Z,11.40
2022-12-17T02:29:47.378Z,9.95
2022-12-17T02:32:34.474Z,10.55
2022-12-17T02:35:23.940Z,11.10
2022-12-17T02:38:10.185Z,10.50
2022-12-17T02:40:57.481Z,11.75
2022-12-17T02:43:44.862Z,10.82
2022-12-17T02:46:32.242Z,12.85
2022-12-17T02:49:19.379Z,10.88
2022-12-17T02:52:06.626Z,11.50
2022-12-17T02:54:56.008Z,11.25
2022-12-17T02:57:44.115Z,10.85
2022-12-17T03:00:33.313Z,11.50
2022-12-17T03:03:19.731Z,11.20
2022-12-17T03:06:06.510Z,10.35
2022-12-17T03:08:53.315Z,12.35
2022-12-17T03:11:39.506Z,10.40
2022-12-17T03:14:33.190Z,11.38
2022-12-17T03:17:20.004Z,11.40
2022-12-17T03:20:06.317Z,11.13
2022-12-17T03:22:52.373Z,11.25
2022-12-17T03:25:38.679Z,10.50
2022-12-17T03:28:30.058Z,12.15
2022-12-17T03:31:19.927Z,11.82
2022-12-17T03:34:06.079Z,11.35
2022-12-17T03:36:52.347Z,11.23
2022-12-17T03:39:38.599Z,10.32
2022-12-17T03:42:25.057Z,12.02
2022-12-17T03:45:11.215Z,10.65
2022-12-17T03:47:57.470Z,11.27
2022-12-17T03:50:43.574Z,11.68
2022-12-17T03:53:30.006Z,10.52
2022-12-17T03:56:16.288Z,11.65
2022-12-17T03:59:02.615Z,11.07
2022-12-17T04:01:54.161Z,12.98
2022-12-17T04:04:40.547Z,9.10
2022-12-17T04:07:26.682Z,10.23
2022-12-17T04:10:12.838Z,13.18
2022-12-17T04:12:59.263Z,10.95
2022-12-17T04:15:45.450Z,10.57
2022-12-17T04:18:31.725Z,10.77
2022-12-17T04:21:17.917Z,11.82
2022-12-17T04:24:04.207Z,11.73
2022-12-17T04:26:50.561Z,11.60
2022-12-17T04:29:37.294Z,10.68
2022-12-17T04:32:23.678Z,11.30
2022-12-17T04:35:10.357Z,11.82
2022-12-17T04:37:56.753Z,10.60
2022-12-17T04:40:43.041Z,11.60
2022-12-17T04:43:31.066Z,12.43
2022-12-17T04:46:17.960Z,11.68
2022-12-17T04:49:04.189Z,11.20
2022-12-17T04:51:50.794Z,11.90
2022-12-17T04:54:37.285Z,12.10
2022-12-17T04:57:23.529Z,11.77
2022-12-17T05:00:12.791Z,12.13
2022-12-17T05:02:59.333Z,11.00
2022-12-17T05:05:45.611Z,11.60
2022-12-17T05:08:34.558Z,11.13
2022-12-17T05:11:23.895Z,11.68
2022-12-17T05:14:10.517Z,12.63
2022-12-17T05:16:56.799Z,11.18
2022-12-17T05:19:42.891Z,10.98
2022-12-17T05:22:29.244Z,12.38
2022-12-17T05:25:15.320Z,12.05
2022-12-17T05:28:01.587Z,11.43
2022-12-17T05:30:47.866Z,11.85
2022-12-17T05:33:34.392Z,10.50
2022-12-17T05:36:21.701Z,11.68
2022-12-17T05:39:08.484Z,11.98
2022-12-17T05:41:54.811Z,12.70
2022-12-17T05:44:41.227Z,11.10
2022-12-17T05:47:30.979Z,10.90
2022-12-17T05:50:17.276Z,11.93
2022-12-17T05:53:03.647Z,11.43
2022-12-17T05:55:50.019Z,11.52
2022-12-17T05:58:36.407Z,10.82
2022-12-17T06:01:24.035Z,11.23
2022-12-17T06:04:10.763Z,11.43
2022-12-17T06:06:57.130Z,10.48
2022-12-17T06:09:43.250Z,11.02
2022-12-17T06:12:29.818Z,13.25
2022-12-17T06:15:16.355Z,12.00
2022-12-17T06:18:15.085Z,11.35
2022-12-17T06:21:03.501Z,12.13
2022-12-17T06:23:49.742Z,11.52
2022-12-17T06:26:36.475Z,11.52
2022-12-17T06:29:23.163Z,10.75
2022-12-17T06:32:09.375Z,11.88
2022-12-17T06:34:55.888Z,10.88
2022-12-17T06:37:42.260Z,11.23
2022-12-17T06:40:28.946Z,11.05
2022-12-17T06:43:15.941Z,10.25
2022-12-17T06:46:02.122Z,9.27
2022-12-17T06:48:48.493Z,9.35
2022-12-17T06:51:34.940Z,7.55
2022-12-17T06:54:21.455Z,8.75
2022-12-17T06:57:07.988Z,8.52
2022-12-17T06:59:54.265Z,7.32
2022-12-17T07:02:40.909Z,9.10
2022-12-17T07:05:27.595Z,7.95
2022-12-17T07:08:18.497Z,7.80
2022-12-17T07:11:05.394Z,8.15
2022-12-17T07:13:54.927Z,8.77
2022-12-17T07:16:41.396Z,9.43
2022-12-17T07:19:27.948Z,8.10
2022-12-17T07:22:14.604Z,8.43
2022-12-17T07:25:01.749Z,8.73
2022-12-17T07:27:48.135Z,9.30
2022-12-17T07:30:34.989Z,7.60
2022-12-17T07:33:26.826Z,7.55
2022-12-17T07:36:13.923Z,7.78
2022-12-17T07:39:00.681Z,7.15
2022-12-17T07:42:01.087Z,7.75
2022-12-17T07:44:47.344Z,7.03
2022-12-17T07:47:33.576Z,8.38
2022-12-17T07:50:20.010Z,8.05
2022-12-17T07:53:06.362Z,7.78
2022-12-17T07:55:52.492Z,8.10
2022-12-17T07:58:38.605Z,8.13
2022-12-17T08:01:24.766Z,7.82
2022-12-17T08:04:11.350Z,8.18
2022-12-17T08:07:02.869Z,8.32
2022-12-17T08:09:51.721Z,8.27
2022-12-17T08:12:37.920Z,8.15
2022-12-17T08:15:25.241Z,9.50
2022-12-17T08:18:11.714Z,11.52
2022-12-17T08:20:58.138Z,10.10
2022-12-17T08:23:44.498Z,10.65
2022-12-17T08:26:30.522Z,10.63
2022-12-17T08:29:17.022Z,10.68
2022-12-17T08:32:03.504Z,10.13
2022-12-17T08:34:49.921Z,10.15
2022-12-17T08:37:36.178Z,10.48
2022-12-17T08:40:23.391Z,9.35
2022-12-17T08:43:16.708Z,10.77
2022-12-17T08:46:07.883Z,9.85
2022-12-17T08:48:54.115Z,10.48
2022-12-17T08:51:41.780Z,10.75
2022-12-17T08:54:29.010Z,11.43
2022-12-17T08:57:30.481Z,11.38
2022-12-17T09:00:17.963Z,10.68
2022-12-17T09:03:04.769Z,10.00
2022-12-17T09:05:51.391Z,9.80
2022-12-17T09:08:37.774Z,9.02
2022-12-17T09:11:24.258Z,10.63
2022-12-17T09:14:10.381Z,9.05
2022-12-17T09:16:56.755Z,9.27
2022-12-17T09:19:43.290Z,9.10
2022-12-17T09:22:29.834Z,9.05
2022-12-17T09:25:16.021Z,9.20
2022-12-17T09:28:02.563Z,8.45
2022-12-17T09:30:48.895Z,8.45
2022-12-17T09:33:36.539Z,8.15
2022-12-17T09:36:24.696Z,7.25
2022-12-17T09:39:11.323Z,7.30
2022-12-17T09:42:32.154Z,7.50
2022-12-17T09:45:31.315Z,7.07
2022-12-17T09:48:36.602Z,7.28
2022-12-17T09:51:23.095Z,7.55
2022-12-17T09:54:11.163Z,7.03
2022-12-17T09:56:58.764Z,6.75
2022-12-17T09:59:52.287Z,7.25
2022-12-17T10:02:44.320Z,7.15
2022-12-17T10:08:38.547Z,6.72
2022-12-17T10:11:46.607Z,7.15
2022-12-17T10:14:41.693Z,7.25
2022-12-17T10:17:41.961Z,7.13
2022-12-17T10:21:16.914Z,6.32
2022-12-17T10:24:03.733Z,8.25
2022-12-17T10:26:52.701Z,7.80
2022-12-17T10:29:47.426Z,7.57
2022-12-17T10:32:34.682Z,8.13
2022-12-17T10:38:45.598Z,7.43
2022-12-17T10:41:40.957Z,8.95
2022-12-17T10:44:52.477Z,18.45
2022-12-17T10:47:40.859Z,7.00
2022-12-17T10:50:35.812Z,7.32
2022-12-17T10:53:23.910Z,6.03
2022-12-17T10:56:15.561Z,6.82
2022-12-17T10:59:08.514Z,6.13
2022-12-17T11:01:55.800Z,6.07
2022-12-17T11:04:50.901Z,5.55
2022-12-17T11:07:39.618Z,6.18
2022-12-17T11:10:33.343Z,6.35
2022-12-17T11:13:22.943Z,5.65
2022-12-17T11:16:15.534Z,5.47
2022-12-17T11:19:19.613Z,5.78
2022-12-17T11:22:13.147Z,6.65
2022-12-17T11:25:11.084Z,5.88
2022-12-17T11:28:05.193Z,6.15
2022-12-17T11:31:05.838Z,5.10
2022-12-17T11:34:16.273Z,4.90
2022-12-17T11:37:10.186Z,4.97
2022-12-17T11:40:31.710Z,5.82
2022-12-17T11:43:31.918Z,4.38
2022-12-17T11:46:51.565Z,4.00
2022-12-17T11:49:49.864Z,4.15
2022-12-17T11:52:48.196Z,3.83
2022-12-17T11:55:55.942Z,3.53
2022-12-17T11:58:52.955Z,5.47
2022-12-17T12:01:43.232Z,3.38
2022-12-17T12:05:11.124Z,3.30
2022-12-17T12:08:15.054Z,2.88
2022-12-17T12:11:19.071Z,2.92
2022-12-17T12:14:30.871Z,3.83
2022-12-17T12:20:18.770Z,3.15
2022-12-17T12:23:13.119Z,4.50
2022-12-17T12:26:05.347Z,4.35
2022-12-17T12:29:17.578Z,3.75
2022-12-17T12:35:03.813Z,3.58
2022-12-17T12:37:50.636Z,4.47
2022-12-17T12:41:07.933Z,6.20
2022-12-17T12:43:55.995Z,5.10
2022-12-17T12:47:21.684Z,5.63
2022-12-17T12:50:24.509Z,7.43
2022-12-17T12:53:10.690Z,6.70
2022-12-17T12:55:58.831Z,6.65
2022-12-17T12:58:48.078Z,7.15
2022-12-17T13:01:34.789Z,7.35
2022-12-17T13:04:34.160Z,6.10
2022-12-17T13:07:02.312Z,6.25
2022-12-17T13:09:37.397Z,6.30
2022-12-17T13:12:05.466Z,7.50
2022-12-17T13:15:07.360Z,7.30
2022-12-17T13:17:40.841Z,7.13
2022-12-17T13:20:24.493Z,6.90
2022-12-17T13:23:11.925Z,5.60
2022-12-17T13:25:39.821Z,5.75
2022-12-17T13:28:31.214Z,5.22
2022-12-17T13:31:07.114Z,5.55
2022-12-17T13:34:06.943Z,5.95
2022-12-17T13:36:58.905Z,5.93
2022-12-17T13:39:52.537Z,5.13
2022-12-17T13:42:30.104Z,5.72
2022-12-17T13:44:59.027Z,6.75
2022-12-17T13:47:32.565Z,7.00
2022-12-17T13:52:50.441Z,7.78
2022-12-17T13:55:29.809Z,7.45
2022-12-17T13:57:58.285Z,9.48
2022-12-17T14:00:28.706Z,9.00
2022-12-17T14:03:10.941Z,8.63
2022-12-17T14:05:42.634Z,8.05
2022-12-17T14:08:15.762Z,30.25
2022-12-17T14:10:52.169Z,8.98
2022-12-17T14:13:20.076Z,8.63
2022-12-17T14:15:50.274Z,9.50
2022-12-17T14:18:20.466Z,8.55
2022-12-17T14:20:48.837Z,8.65
2022-12-17T14:23:24.457Z,7.72
2022-12-17T14:25:52.435Z,8.05
2022-12-17T14:28:32.955Z,7.68
2022-12-17T14:31:27.882Z,6.38
2022-12-17T14:34:11.460Z,6.03
2022-12-17T14:36:44.184Z,7.10
2022-12-17T14:39:31.444Z,6.35
2022-12-17T14:42:25.879Z,6.10
2022-12-17T14:45:00.142Z,6.88
2022-12-17T14:47:31.950Z,6.75
2022-12-17T14:50:10.558Z,5.82
2022-12-17T14:52:57.464Z,7.18
2022-12-17T14:55:34.649Z,6.63
2022-12-17T14:58:15.050Z,7.45
2022-12-17T15:00:51.514Z,7.22
2022-12-17T15:03:28.481Z,7.50
2022-12-17T15:06:03.087Z,8.38
2022-12-17T15:08:46.433Z,8.05
2022-12-17T15:11:16.627Z,8.25
2022-12-17T15:13:44.644Z,7.25
2022-12-17T15:16:12.526Z,8.50
2022-12-17T15:18:40.966Z,7.85
2022-12-17T15:21:12.944Z,8.02
2022-12-17T15:26:10.973Z,7.93
2022-12-17T15:28:39.270Z,9.68
2022-12-17T15:31:08.707Z,10.32
2022-12-17T15:33:36.843Z,11.88
2022-12-17T15:36:05.069Z,11.23
2022-12-17T15:38:32.975Z,12.15
2022-12-17T15:41:01.983Z,12.32
2022-12-17T15:43:30.419Z,11.35
2022-12-17T15:46:01.814Z,11.82
2022-12-17T15:48:29.692Z,12.68
2022-12-17T15:50:57.414Z,12.15
2022-12-17T15:53:25.385Z,11.90
2022-12-17T15:56:03.559Z,11.85
2022-12-17T15:58:31.800Z,11.50
2022-12-17T16:00:59.754Z,12.65
2022-12-17T16:03:27.545Z,12.45
2022-12-17T16:05:55.425Z,11.88
2022-12-17T16:08:23.481Z,11.57
2022-12-17T16:10:52.328Z,11.45
2022-12-17T16:13:20.138Z,11.50
2022-12-17T16:15:58.317Z,11.13
2022-12-17T16:18:29.933Z,11.32
2022-12-17T16:21:03.517Z,10.95
2022-12-17T16:23:31.717Z,11.45
2022-12-17T16:26:02.175Z,10.77
2022-12-17T16:28:30.855Z,10.70
2022-12-17T16:31:03.947Z,11.20
2022-12-17T16:33:36.388Z,10.98
2022-12-17T16:36:05.465Z,11.10
2022-12-17T16:38:33.909Z,11.63
2022-12-17T16:41:03.496Z,10.23
2022-12-17T16:43:36.106Z,10.35
2022-12-17T16:46:09.127Z,9.98
2022-12-17T16:48:40.526Z,12.02
2022-12-17T16:51:28.170Z,10.18
2022-12-17T16:53:57.459Z,10.63
2022-12-17T16:56:28.138Z,11.57
2022-12-17T16:58:56.791Z,12.25
2022-12-17T17:01:27.428Z,11.18
2022-12-17T17:03:55.847Z,11.65
2022-12-17T17:06:26.788Z,11.43
2022-12-17T17:08:58.087Z,11.95
2022-12-17T17:11:26.739Z,11.50
2022-12-17T17:13:55.376Z,10.95
2022-12-17T17:16:24.748Z,11.65
2022-12-17T17:18:53.506Z,12.43
2022-12-17T17:21:23.555Z,10.98
2022-12-17T17:23:59.999Z,10.82
2022-12-17T17:26:32.368Z,11.13
2022-12-17T17:29:00.772Z,10.60
2022-12-17T17:32:01.276Z,10.43
2022-12-17T17:34:16.965Z,10.50
2022-12-17T17:36:44.897Z,9.60
2022-12-17T17:39:12.659Z,10.20
2022-12-17T17:41:40.595Z,10.70
2022-12-17T17:44:11.103Z,10.32
2022-12-17T17:46:39.297Z,11.07
2022-12-17T17:49:08.484Z,10.90
2022-12-17T17:52:08.411Z,10.80
2022-12-17T17:54:26.862Z,9.98
2022-12-17T17:56:54.710Z,10.77
2022-12-17T17:59:30.857Z,11.50
2022-12-17T18:01:59.087Z,11.43
2022-12-17T18:04:27.093Z,11.83
2022-12-17T18:09:42.702Z,11.40
2022-12-17T18:12:29.397Z,11.70
2022-12-17T18:15:13.636Z,10.60
2022-12-17T18:17:42.786Z,10.87
2022-12-17T18:20:11.131Z,9.83
2022-12-17T18:22:39.118Z,10.93
2022-12-17T18:25:07.218Z,11.20
2022-12-17T18:27:35.063Z,10.77
2022-12-17T18:30:04.511Z,10.03
2022-12-17T18:32:32.352Z,9.87
2022-12-17T18:35:00.286Z,9.87
2022-12-17T18:37:28.080Z,10.80
2022-12-17T18:39:55.730Z,10.33
2022-12-17T18:42:41.937Z,10.13
2022-12-17T18:45:09.842Z,10.30
2022-12-17T18:47:37.555Z,9.63
2022-12-17T18:50:06.029Z,11.17
2022-12-17T18:52:33.804Z,9.13
2022-12-17T18:55:01.679Z,9.10
2022-12-17T18:57:29.511Z,8.53
2022-12-17T18:59:57.436Z,8.23
2022-12-17T19:02:25.425Z,9.37
2022-12-17T19:04:53.325Z,8.23
2022-12-17T19:07:21.060Z,8.10
2022-12-17T19:09:48.792Z,7.83
2022-12-17T19:12:16.727Z,7.67
2022-12-17T19:14:44.667Z,8.30
2022-12-17T19:17:12.500Z,8.93
2022-12-17T19:19:42.320Z,8.60
2022-12-17T19:22:10.196Z,9.30
2022-12-17T19:24:38.094Z,7.80
2022-12-17T19:27:05.976Z,9.37
2022-12-17T19:29:33.876Z,9.00
2022-12-17T19:32:01.717Z,10.57
2022-12-17T19:34:29.717Z,8.73
2022-12-17T19:36:57.445Z,9.57
2022-12-17T19:39:25.366Z,9.33
2022-12-17T19:41:55.056Z,8.80
2022-12-17T19:44:23.213Z,8.13
2022-12-17T19:46:51.027Z,7.43
2022-12-17T19:49:18.792Z,8.47
2022-12-17T19:51:46.635Z,7.27
2022-12-17T19:54:17.854Z,7.13
2022-12-17T19:56:46.142Z,7.20
2022-12-17T19:59:14.739Z,8.03
2022-12-17T20:01:44.609Z,8.20
2022-12-17T20:04:16.647Z,9.33
2022-12-17T20:09:13.083Z,6.30
2022-12-17T20:11:41.481Z,8.53
2022-12-17T20:14:11.630Z,8.20
2022-12-17T20:16:41.487Z,8.20
2022-12-17T20:19:15.167Z,7.70
2022-12-17T20:21:43.509Z,7.60
2022-12-17T20:24:12.456Z,7.77
2022-12-17T20:26:40.759Z,7.07
2022-12-17T20:29:09.521Z,7.77
2022-12-17T20:31:38.116Z,8.37
2022-12-17T20:34:09.848Z,6.80
2022-12-17T20:36:38.706Z,7.50
2022-12-17T20:39:06.787Z,7.60
2022-12-17T20:41:36.581Z,7.87
2022-12-17T20:44:09.550Z,8.53
2022-12-17T20:46:37.821Z,8.50
2022-12-17T20:49:06.266Z,7.57
2022-12-17T20:51:34.518Z,8.27
2022-12-17T20:54:03.496Z,8.13
2022-12-17T20:56:33.825Z,8.43
2022-12-17T20:59:07.643Z,9.67
2022-12-17T21:01:36.920Z,8.87
2022-12-17T21:04:07.687Z,8.43
2022-12-17T21:06:47.623Z,8.13
2022-12-17T21:09:16.204Z,9.27
2022-12-17T21:11:44.269Z,8.63
2022-12-17T21:14:15.248Z,7.53
2022-12-17T21:16:44.137Z,8.00
2022-12-17T21:19:17.673Z,7.90
2022-12-17T21:21:46.063Z,8.63
2022-12-17T21:24:13.979Z,8.33
2022-12-17T21:26:43.487Z,8.23
2022-12-17T21:29:11.813Z,9.20
2022-12-17T21:31:47.196Z,7.73
2022-12-17T21:34:17.592Z,7.60
2022-12-17T21:36:46.448Z,7.10
2022-12-17T21:39:15.650Z,8.43
2022-12-17T21:42:04.970Z,7.70
2022-12-17T21:44:32.684Z,7.77
2022-12-17T21:47:00.688Z,7.97
2022-12-17T21:49:28.478Z,7.47
2022-12-17T21:51:59.427Z,7.80
2022-12-17T21:54:27.349Z,6.87
2022-12-17T21:56:55.332Z,8.83
2022-12-17T21:59:23.342Z,7.87
2022-12-17T22:01:51.750Z,8.47
2022-12-17T22:04:22.323Z,8.27
2022-12-17T22:06:59.948Z,7.83
2022-12-17T22:10:00.901Z,7.90
2022-12-17T22:12:41.676Z,7.70
2022-12-17T22:15:11.259Z,8.90
2022-12-17T22:17:41.449Z,8.60
2022-12-17T22:20:10.009Z,7.80
2022-12-17T22:22:37.826Z,8.47
2022-12-17T22:25:09.548Z,8.27
2022-12-17T22:27:39.268Z,8.10
2022-12-17T22:30:26.852Z,8.13
2022-12-17T22:33:00.281Z,8.07
2022-12-17T22:37:35.245Z,9.17
2022-12-17T22:42:41.477Z,6.83
2022-12-17T22:44:29.741Z,8.63
2022-12-17T22:44:36.379Z,7.43
2022-12-17T22:47:08.430Z,7.97
2022-12-17T22:49:36.202Z,7.47
2022-12-17T22:52:03.868Z,8.10
2022-12-17T22:54:31.961Z,9.20
2022-12-17T22:57:34.676Z,9.13
2022-12-17T22:59:47.772Z,8.10
2022-12-17T23:02:15.538Z,7.47
2022-12-17T23:04:43.455Z,8.97
2022-12-17T23:07:11.164Z,8.87
2022-12-17T23:09:39.363Z,8.77
2022-12-17T23:12:26.269Z,8.27
2022-12-17T23:14:54.063Z,8.20
2022-12-17T23:17:21.906Z,9.07
2022-12-17T23:19:49.741Z,8.87
2022-12-17T23:22:22.034Z,9.53
2022-12-17T23:24:50.247Z,8.30
2022-12-17T23:27:17.979Z,9.20
2022-12-17T23:29:45.680Z,8.07
2022-12-17T23:32:13.489Z,8.43
2022-12-17T23:34:41.637Z,8.23
2022-12-17T23:37:09.927Z,8.90
2022-12-17T23:39:37.897Z,7.47
2022-12-17T23:42:05.777Z,7.63
2022-12-17T23:44:33.595Z,7.80
2022-12-17T23:47:01.453Z,7.20
2022-12-17T23:49:29.138Z,8.50
2022-12-17T23:51:56.775Z,9.07
2022-12-17T23:54:24.928Z,8.27
2022-12-17T23:56:54.835Z,8.10
2022-12-17T23:59:22.840Z,7.57
