createdAt,value
2018-11-26T00:02:00.138Z,8.70
2018-11-26T00:04:27.483Z,8.80
2018-11-26T00:06:54.865Z,8.80
2018-11-26T00:09:22.204Z,8.80
2018-11-26T00:11:49.587Z,8.70
2018-11-26T00:14:16.923Z,8.80
2018-11-26T00:16:44.285Z,8.80
2018-11-26T00:19:11.668Z,8.70
2018-11-26T00:21:39.023Z,8.70
2018-11-26T00:24:06.384Z,8.70
2018-11-26T00:26:33.742Z,8.70
2018-11-26T00:29:01.097Z,8.80
2018-11-26T00:31:28.448Z,8.80
2018-11-26T00:33:55.833Z,8.90
2018-11-26T00:36:23.224Z,9.00
2018-11-26T00:38:50.583Z,9.00
2018-11-26T00:41:17.952Z,9.00
2018-11-26T00:43:45.279Z,8.90
2018-11-26T00:46:12.648Z,8.90
2018-11-26T00:48:40.005Z,9.00
2018-11-26T00:51:07.375Z,8.90
2018-11-26T00:53:34.731Z,8.90
2018-11-26T00:56:02.157Z,8.90
2018-11-26T00:58:29.503Z,8.80
2018-11-26T01:00:56.887Z,8.80
2018-11-26T01:03:24.266Z,8.80
2018-11-26T01:05:51.623Z,8.90
2018-11-26T01:08:19.019Z,8.80
2018-11-26T01:10:46.451Z,8.80
2018-11-26T01:13:13.826Z,8.80
2018-11-26T01:15:41.195Z,8.80
2018-11-26T01:18:08.579Z,8.80
2018-11-26T01:20:35.979Z,8.80
2018-11-26T01:23:03.446Z,8.80
2018-11-26T01:25:30.811Z,8.80
2018-11-26T01:27:58.184Z,8.80
2018-11-26T01:30:25.544Z,8.80
2018-11-26T01:32:52.899Z,8.80
2018-11-26T01:35:20.269Z,8.80
2018-11-26T01:37:47.663Z,8.70
2018-11-26T01:40:24.231Z,8.70
2018-11-26T01:42:51.604Z,8.60
2018-11-26T01:45:18.958Z,8.60
2018-11-26T01:47:46.373Z,8.60
2018-11-26T01:50:13.751Z,8.70
2018-11-26T01:52:41.106Z,8.70
2018-11-26T01:55:09.521Z,8.80
2018-11-26T01:57:36.957Z,8.80
2018-11-26T02:00:11.384Z,8.80
2018-11-26T02:02:38.764Z,8.70
2018-11-26T02:05:06.115Z,8.70
2018-11-26T02:07:33.508Z,8.80
2018-11-26T02:10:01.500Z,8.70
2018-11-26T02:12:28.869Z,8.60
2018-11-26T02:14:56.244Z,8.70
2018-11-26T02:17:23.599Z,8.70
2018-11-26T02:19:50.956Z,8.60
2018-11-26T02:22:18.331Z,8.60
2018-11-26T02:24:45.708Z,8.50
2018-11-26T02:27:13.059Z,8.50
2018-11-26T02:29:40.402Z,8.60
2018-11-26T02:32:07.764Z,8.60
2018-11-26T02:34:35.152Z,8.60
2018-11-26T02:37:02.532Z,8.70
2018-11-26T02:39:29.886Z,8.60
2018-11-26T02:41:57.242Z,8.70
2018-11-26T02:44:24.601Z,8.60
2018-11-26T02:46:51.971Z,8.60
2018-11-26T02:49:19.334Z,8.50
2018-11-26T02:51:46.683Z,8.50
2018-11-26T02:54:14.055Z,8.50
2018-11-26T02:56:41.415Z,8.40
2018-11-26T02:59:08.777Z,8.30
2018-11-26T03:01:36.150Z,8.30
2018-11-26T03:04:03.540Z,8.30
2018-11-26T03:06:31.015Z,8.30
2018-11-26T03:08:58.379Z,8.30
2018-11-26T03:11:25.912Z,8.30
2018-11-26T03:13:53.285Z,8.20
2018-11-26T03:16:20.627Z,8.20
2018-11-26T03:18:47.979Z,8.20
2018-11-26T03:21:15.332Z,8.10
2018-11-26T03:23:42.707Z,8.10
2018-11-26T03:26:10.057Z,8.10
2018-11-26T03:28:37.451Z,8.10
2018-11-26T03:31:06.428Z,8.10
2018-11-26T03:33:33.790Z,8.10
2018-11-26T03:36:01.136Z,8.10
2018-11-26T03:39:00.702Z,8.00
2018-11-26T03:41:28.071Z,8.00
2018-11-26T03:43:55.410Z,8.00
2018-11-26T03:46:22.763Z,8.00
2018-11-26T03:48:50.149Z,8.00
2018-11-26T03:51:17.539Z,8.10
2018-11-26T03:53:44.906Z,8.10
2018-11-26T03:56:12.259Z,8.10
2018-11-26T03:58:39.625Z,8.20
2018-11-26T04:01:07.083Z,8.10
2018-11-26T04:03:34.472Z,8.10
2018-11-26T04:06:01.826Z,8.10
2018-11-26T04:08:29.166Z,8.10
2018-11-26T04:10:56.536Z,8.20
2018-11-26T04:13:23.904Z,8.20
2018-11-26T04:15:51.263Z,8.20
2018-11-26T04:18:18.607Z,8.30
2018-11-26T04:20:45.975Z,8.30
2018-11-26T04:23:13.319Z,8.30
2018-11-26T04:25:40.668Z,8.30
2018-11-26T04:28:08.049Z,8.20
2018-11-26T04:30:35.399Z,8.30
2018-11-26T04:33:02.744Z,8.30
2018-11-26T04:35:30.117Z,8.30
2018-11-26T04:37:57.456Z,8.30
2018-11-26T04:40:24.837Z,8.40
2018-11-26T04:42:52.222Z,8.30
2018-11-26T04:45:19.583Z,8.40
2018-11-26T04:47:46.955Z,8.30
2018-11-26T04:50:14.297Z,8.30
2018-11-26T04:52:41.672Z,8.30
2018-11-26T04:55:10.248Z,8.20
2018-11-26T04:57:42.140Z,8.20
2018-11-26T05:00:07.211Z,8.30
2018-11-26T05:02:34.559Z,8.30
2018-11-26T05:05:01.940Z,8.30
2018-11-26T05:07:29.292Z,8.40
2018-11-26T05:09:56.662Z,8.40
2018-11-26T05:12:24.008Z,8.30
2018-11-26T05:14:51.357Z,8.30
2018-11-26T05:17:18.851Z,8.40
2018-11-26T05:19:46.234Z,8.30
2018-11-26T05:22:13.583Z,8.20
2018-11-26T05:24:40.963Z,8.20
2018-11-26T05:27:08.305Z,8.20
2018-11-26T05:29:35.644Z,8.20
2018-11-26T05:32:03.016Z,8.20
2018-11-26T05:34:30.400Z,8.20
2018-11-26T05:36:57.787Z,8.20
2018-11-26T05:39:25.179Z,8.20
2018-11-26T05:41:52.537Z,8.20
2018-11-26T05:44:19.889Z,8.20
2018-11-26T05:46:47.251Z,8.10
2018-11-26T05:49:14.613Z,8.20
2018-11-26T05:51:41.968Z,8.20
2018-11-26T05:54:09.328Z,8.20
2018-11-26T05:56:37.041Z,8.20
2018-11-26T05:59:04.508Z,8.20
2018-11-26T06:01:31.858Z,8.20
2018-11-26T06:03:59.219Z,8.30
2018-11-26T06:06:26.603Z,8.30
2018-11-26T06:08:53.947Z,8.30
2018-11-26T06:11:21.311Z,8.30
2018-11-26T06:13:48.667Z,8.30
2018-11-26T06:16:16.008Z,8.30
2018-11-26T06:18:43.392Z,8.40
2018-11-26T06:21:10.741Z,8.30
2018-11-26T06:23:38.202Z,8.40
2018-11-26T06:26:05.660Z,8.40
2018-11-26T06:28:33.036Z,8.40
2018-11-26T06:31:00.408Z,8.40
2018-11-26T06:33:27.759Z,8.50
2018-11-26T06:35:55.109Z,8.50
2018-11-26T06:38:22.463Z,8.40
2018-11-26T06:40:50.209Z,8.30
2018-11-26T06:43:17.571Z,8.30
2018-11-26T06:45:44.919Z,8.40
2018-11-26T06:48:12.380Z,8.40
2018-11-26T06:50:39.712Z,8.40
2018-11-26T06:53:08.029Z,8.40
2018-11-26T06:55:35.388Z,8.50
2018-11-26T06:58:02.761Z,8.50
2018-11-26T07:00:30.100Z,8.50
2018-11-26T07:02:57.527Z,8.40
2018-11-26T07:05:24.914Z,8.40
2018-11-26T07:07:52.237Z,8.50
2018-11-26T07:10:20.247Z,8.50
2018-11-26T07:12:47.631Z,8.50
2018-11-26T07:15:15.799Z,8.50
2018-11-26T07:17:43.201Z,8.40
2018-11-26T07:20:11.868Z,8.40
2018-11-26T07:22:39.247Z,8.40
2018-11-26T07:25:08.834Z,8.50
2018-11-26T07:27:36.232Z,8.50
2018-11-26T07:30:05.840Z,8.60
2018-11-26T07:32:33.204Z,8.60
2018-11-26T07:35:00.640Z,8.60
2018-11-26T07:37:28.103Z,8.60
2018-11-26T07:39:55.511Z,8.50
2018-11-26T07:42:22.864Z,8.50
2018-11-26T07:44:50.305Z,8.50
2018-11-26T07:47:17.663Z,8.60
2018-11-26T07:49:45.020Z,8.50
2018-11-26T07:52:12.446Z,8.60
2018-11-26T07:54:39.829Z,8.60
2018-11-26T07:57:07.215Z,8.70
2018-11-26T07:59:34.559Z,8.60
2018-11-26T08:02:01.929Z,8.60
2018-11-26T08:04:29.309Z,8.60
2018-11-26T08:06:56.751Z,8.60
2018-11-26T08:09:24.166Z,8.60
2018-11-26T08:11:51.511Z,8.60
2018-11-26T08:14:18.919Z,8.60
2018-11-26T08:16:46.297Z,8.60
2018-11-26T08:19:13.642Z,8.70
2018-11-26T08:21:41.017Z,8.70
2018-11-26T08:24:08.457Z,8.70
2018-11-26T08:26:35.808Z,8.60
2018-11-26T08:29:03.196Z,8.60
2018-11-26T08:31:30.552Z,8.60
2018-11-26T08:33:58.521Z,8.70
2018-11-26T08:36:25.872Z,8.60
2018-11-26T08:38:53.248Z,8.60
2018-11-26T08:41:20.616Z,8.50
2018-11-26T08:43:48.018Z,8.40
2018-11-26T08:46:15.334Z,8.60
2018-11-26T08:48:42.691Z,8.70
2018-11-26T08:51:10.149Z,8.70
2018-11-26T08:53:37.416Z,8.70
2018-11-26T08:56:05.170Z,8.60
2018-11-26T08:58:32.525Z,8.70
2018-11-26T09:00:59.959Z,8.90
2018-11-26T09:03:27.320Z,8.80
2018-11-26T09:05:54.700Z,8.80
2018-11-26T09:08:22.279Z,8.90
2018-11-26T09:10:49.649Z,9.00
2018-11-26T09:13:17.025Z,9.00
2018-11-26T09:15:44.408Z,9.00
2018-11-26T09:18:11.832Z,9.00
2018-11-26T09:20:39.191Z,9.00
2018-11-26T09:23:06.580Z,9.00
2018-11-26T09:25:33.997Z,8.90
2018-11-26T09:28:01.376Z,8.90
2018-11-26T09:30:28.743Z,8.80
2018-11-26T09:32:56.141Z,8.80
2018-11-26T09:35:23.500Z,8.90
2018-11-26T09:37:50.866Z,9.00
2018-11-26T09:40:18.276Z,9.10
2018-11-26T09:42:45.654Z,9.20
2018-11-26T09:45:17.121Z,9.20
2018-11-26T09:47:44.681Z,9.20
2018-11-26T09:50:14.059Z,9.20
2018-11-26T09:52:41.414Z,9.10
2018-11-26T09:55:09.583Z,9.20
2018-11-26T09:57:36.962Z,9.20
2018-11-26T10:00:10.239Z,9.30
2018-11-26T10:02:37.659Z,9.30
2018-11-26T10:05:07.828Z,9.20
2018-11-26T10:07:35.244Z,9.20
2018-11-26T10:10:02.713Z,9.30
2018-11-26T10:12:30.056Z,9.30
2018-11-26T10:14:57.422Z,9.30
2018-11-26T10:17:24.793Z,9.40
2018-11-26T10:19:52.252Z,9.60
2018-11-26T10:22:19.623Z,9.80
2018-11-26T10:24:46.980Z,9.70
2018-11-26T10:27:14.376Z,9.60
2018-11-26T10:29:41.772Z,9.50
2018-11-26T10:32:09.169Z,9.60
2018-11-26T10:34:36.556Z,9.70
2018-11-26T10:37:04.280Z,9.60
2018-11-26T10:39:31.650Z,9.70
2018-11-26T10:41:59.590Z,9.80
2018-11-26T10:44:26.925Z,9.90
2018-11-26T10:46:54.279Z,10.00
2018-11-26T10:49:21.707Z,9.90
2018-11-26T10:51:49.128Z,9.90
2018-11-26T10:54:16.504Z,10.00
2018-11-26T10:56:43.904Z,10.10
2018-11-26T10:59:11.289Z,10.10
2018-11-26T11:01:38.716Z,9.90
2018-11-26T11:04:06.405Z,10.00
2018-11-26T11:06:33.806Z,10.10
2018-11-26T11:09:01.168Z,10.20
2018-11-26T11:11:28.639Z,10.30
2018-11-26T11:13:56.013Z,10.30
2018-11-26T11:16:23.371Z,10.10
2018-11-26T11:18:50.822Z,9.90
2018-11-26T11:21:18.230Z,10.00
2018-11-26T11:23:45.593Z,9.80
2018-11-26T11:26:12.988Z,9.90
2018-11-26T11:28:40.387Z,9.90
2018-11-26T11:31:07.785Z,10.00
2018-11-26T11:33:35.145Z,10.10
2018-11-26T11:36:02.605Z,10.10
2018-11-26T11:38:30.114Z,10.10
2018-11-26T11:40:58.257Z,10.10
2018-11-26T11:43:25.666Z,10.10
2018-11-26T11:45:53.170Z,10.20
2018-11-26T11:48:20.570Z,10.40
2018-11-26T11:50:47.941Z,10.20
2018-11-26T11:53:15.334Z,10.00
2018-11-26T11:55:42.733Z,9.90
2018-11-26T11:58:10.209Z,9.90
2018-11-26T12:00:37.609Z,9.90
2018-11-26T12:03:06.681Z,9.90
2018-11-26T12:05:34.051Z,9.90
2018-11-26T12:08:01.591Z,10.00
2018-11-26T12:10:29.018Z,10.00
2018-11-26T12:12:56.344Z,9.90
2018-11-26T12:15:23.751Z,9.90
2018-11-26T12:17:51.148Z,10.00
2018-11-26T12:20:18.574Z,10.00
2018-11-26T12:22:45.946Z,10.00
2018-11-26T12:25:14.621Z,9.90
2018-11-26T12:27:41.985Z,9.70
2018-11-26T12:30:12.341Z,9.60
2018-11-26T12:32:39.713Z,9.50
2018-11-26T12:35:07.184Z,9.50
2018-11-26T12:37:34.534Z,9.50
2018-11-26T12:40:01.868Z,9.50
2018-11-26T12:42:29.237Z,9.50
2018-11-26T12:44:56.573Z,9.50
2018-11-26T12:47:23.968Z,9.60
2018-11-26T12:49:51.338Z,9.70
2018-11-26T12:52:18.693Z,9.70
2018-11-26T12:54:46.053Z,9.60
2018-11-26T12:57:13.449Z,9.60
2018-11-26T12:59:40.855Z,9.60
2018-11-26T13:02:08.951Z,9.70
2018-11-26T13:04:35.604Z,9.70
2018-11-26T13:07:02.953Z,9.90
2018-11-26T13:09:30.336Z,9.90
2018-11-26T13:11:57.728Z,9.70
2018-11-26T13:14:25.080Z,9.70
2018-11-26T13:16:52.452Z,9.70
2018-11-26T13:19:19.824Z,9.60
2018-11-26T13:21:47.189Z,9.50
2018-11-26T13:24:14.561Z,9.50
2018-11-26T13:26:41.930Z,9.40
2018-11-26T13:29:09.320Z,9.40
2018-11-26T13:31:36.677Z,9.30
2018-11-26T13:34:04.582Z,9.30
2018-11-26T13:36:31.947Z,9.30
2018-11-26T13:38:59.455Z,9.40
2018-11-26T13:41:26.741Z,9.50
2018-11-26T13:43:54.104Z,9.40
2018-11-26T13:46:21.456Z,9.20
2018-11-26T13:48:48.842Z,9.10
2018-11-26T13:51:16.218Z,9.20
2018-11-26T13:53:43.635Z,9.20
2018-11-26T13:56:11.022Z,9.20
2018-11-26T13:58:38.417Z,9.20
2018-11-26T14:01:05.863Z,9.30
2018-11-26T14:03:33.228Z,9.30
2018-11-26T14:06:00.636Z,9.30
2018-11-26T14:08:28.004Z,9.40
2018-11-26T14:10:55.397Z,9.50
2018-11-26T14:13:22.802Z,9.60
2018-11-26T14:15:50.371Z,9.80
2018-11-26T14:18:17.597Z,9.70
2018-11-26T14:20:44.982Z,9.70
2018-11-26T14:23:12.427Z,9.70
2018-11-26T14:25:39.824Z,9.60
2018-11-26T14:28:07.178Z,9.50
2018-11-26T14:30:34.586Z,9.50
2018-11-26T14:33:01.919Z,9.50
2018-11-26T14:35:29.280Z,9.50
2018-11-26T14:37:59.035Z,9.60
2018-11-26T14:40:39.798Z,9.70
2018-11-26T14:43:07.141Z,9.70
2018-11-26T14:45:34.531Z,9.70
2018-11-26T14:48:01.963Z,9.70
2018-11-26T14:50:29.514Z,9.50
2018-11-26T14:52:56.873Z,9.50
2018-11-26T14:55:26.598Z,9.50
2018-11-26T14:57:53.964Z,9.50
2018-11-26T15:00:21.307Z,9.40
2018-11-26T15:02:48.721Z,9.40
2018-11-26T15:05:16.101Z,9.30
2018-11-26T15:07:43.873Z,9.20
2018-11-26T15:10:12.311Z,9.20
2018-11-26T15:12:39.690Z,9.20
2018-11-26T15:15:10.238Z,9.10
2018-11-26T15:17:37.653Z,9.10
2018-11-26T15:20:09.359Z,9.10
2018-11-26T15:22:36.768Z,9.10
2018-11-26T15:25:04.587Z,9.00
2018-11-26T15:27:31.929Z,8.80
2018-11-26T15:29:59.345Z,8.70
2018-11-26T15:32:26.726Z,8.80
2018-11-26T15:34:54.074Z,8.70
2018-11-26T15:37:21.505Z,8.60
2018-11-26T15:39:48.843Z,8.60
2018-11-26T15:42:16.208Z,8.60
2018-11-26T15:44:43.596Z,8.60
2018-11-26T15:47:10.981Z,8.60
2018-11-26T15:49:38.366Z,8.60
2018-11-26T15:52:05.865Z,8.60
2018-11-26T15:54:33.180Z,8.50
2018-11-26T15:57:00.521Z,8.50
2018-11-26T15:59:27.876Z,8.50
2018-11-26T16:01:55.269Z,8.50
2018-11-26T16:04:22.745Z,8.50
2018-11-26T16:06:50.119Z,8.40
2018-11-26T16:09:17.517Z,8.40
2018-11-26T16:11:44.860Z,8.40
2018-11-26T16:14:12.241Z,8.50
2018-11-26T16:16:39.653Z,8.40
2018-11-26T16:19:07.036Z,8.40
2018-11-26T16:21:34.409Z,8.40
2018-11-26T16:24:01.786Z,8.50
2018-11-26T16:26:29.189Z,8.50
2018-11-26T16:28:56.573Z,8.60
2018-11-26T16:31:23.946Z,8.70
2018-11-26T16:33:51.312Z,8.60
2018-11-26T16:36:18.793Z,8.50
2018-11-26T16:38:46.180Z,8.50
2018-11-26T16:41:13.577Z,8.60
2018-11-26T16:43:40.946Z,8.60
2018-11-26T16:46:08.312Z,8.60
2018-11-26T16:48:35.694Z,8.50
2018-11-26T16:51:03.084Z,8.50
2018-11-26T16:53:30.443Z,8.40
2018-11-26T16:55:57.798Z,8.40
2018-11-26T16:58:25.172Z,8.40
2018-11-26T17:00:52.524Z,8.40
2018-11-26T17:03:19.901Z,8.40
2018-11-26T17:05:47.278Z,8.50
2018-11-26T17:08:14.946Z,8.50
2018-11-26T17:10:42.725Z,8.50
2018-11-26T17:13:11.679Z,8.50
2018-11-26T17:15:39.097Z,8.50
2018-11-26T17:18:06.866Z,8.50
2018-11-26T17:20:35.331Z,8.40
2018-11-26T17:23:02.726Z,8.50
2018-11-26T17:25:30.098Z,8.50
2018-11-26T17:27:57.477Z,8.50
2018-11-26T17:30:25.048Z,8.40
2018-11-26T17:33:00.219Z,8.30
2018-11-26T17:35:28.057Z,8.20
2018-11-26T17:37:55.437Z,8.20
2018-11-26T17:40:23.505Z,8.20
2018-11-26T17:42:51.366Z,8.30
2018-11-26T17:45:18.774Z,8.20
2018-11-26T17:47:48.163Z,8.20
2018-11-26T17:50:34.018Z,8.20
2018-11-26T17:53:01.430Z,8.20
2018-11-26T17:55:28.818Z,8.20
2018-11-26T17:57:56.156Z,8.20
2018-11-26T18:00:26.049Z,8.20
2018-11-26T18:02:53.404Z,8.20
2018-11-26T18:05:22.168Z,8.20
2018-11-26T18:07:53.401Z,8.10
2018-11-26T18:10:20.765Z,8.10
2018-11-26T18:12:48.125Z,8.10
2018-11-26T18:15:15.525Z,8.10
2018-11-26T18:17:44.087Z,8.20
2018-11-26T18:20:13.877Z,8.20
2018-11-26T18:22:42.000Z,8.30
2018-11-26T18:25:10.304Z,8.30
2018-11-26T18:27:40.446Z,8.30
2018-11-26T18:30:11.845Z,8.30
2018-11-26T18:32:39.221Z,8.30
2018-11-26T18:35:06.602Z,8.40
2018-11-26T18:37:33.982Z,8.40
2018-11-26T18:40:01.484Z,8.30
2018-11-26T18:42:28.857Z,8.40
2018-11-26T18:44:56.217Z,8.40
2018-11-26T18:47:23.574Z,8.40
2018-11-26T18:49:51.001Z,8.50
2018-11-26T18:52:18.417Z,8.40
2018-11-26T18:54:45.812Z,8.40
2018-11-26T18:57:13.209Z,8.30
2018-11-26T18:59:40.585Z,8.30
2018-11-26T19:02:08.236Z,8.30
2018-11-26T19:04:35.600Z,8.30
2018-11-26T19:07:03.058Z,8.40
2018-11-26T19:09:30.480Z,8.40
2018-11-26T19:11:57.853Z,8.40
2018-11-26T19:14:25.817Z,8.40
2018-11-26T19:16:53.278Z,8.40
2018-11-26T19:19:20.681Z,8.40
2018-11-26T19:21:48.057Z,8.40
2018-11-26T19:24:15.792Z,8.30
2018-11-26T19:26:43.167Z,8.30
2018-11-26T19:29:10.633Z,8.30
2018-11-26T19:31:38.004Z,8.20
2018-11-26T19:34:05.482Z,8.20
2018-11-26T19:36:33.721Z,8.10
2018-11-26T19:39:01.096Z,8.00
2018-11-26T19:41:28.473Z,7.80
2018-11-26T19:43:55.927Z,7.90
2018-11-26T19:46:23.301Z,7.80
2018-11-26T19:48:50.732Z,7.80
2018-11-26T19:51:18.117Z,7.80
2018-11-26T19:53:45.541Z,7.90
2018-11-26T19:56:12.905Z,7.90
2018-11-26T19:58:40.399Z,7.80
2018-11-26T20:01:07.758Z,7.80
2018-11-26T20:03:40.736Z,7.70
2018-11-26T20:06:16.285Z,7.80
2018-11-26T20:08:45.228Z,7.80
2018-11-26T20:11:12.605Z,7.90
2018-11-26T20:13:39.968Z,7.90
2018-11-26T20:16:11.961Z,7.90
2018-11-26T20:18:39.325Z,7.90
2018-11-26T20:21:06.709Z,8.00
2018-11-26T20:23:34.053Z,8.00
2018-11-26T20:26:01.480Z,8.00
2018-11-26T20:28:28.837Z,8.00
2018-11-26T20:30:56.208Z,8.00
2018-11-26T20:33:23.584Z,8.10
2018-11-26T20:35:50.954Z,8.20
2018-11-26T20:38:18.333Z,8.20
2018-11-26T20:40:45.697Z,8.20
2018-11-26T20:43:13.801Z,8.10
2018-11-26T20:45:42.686Z,7.90
2018-11-26T20:48:10.441Z,7.80
2018-11-26T20:50:39.147Z,7.80
2018-11-26T20:53:06.626Z,7.80
2018-11-26T20:55:34.001Z,7.70
2018-11-26T20:58:01.408Z,7.80
2018-11-26T21:00:28.905Z,7.80
2018-11-26T21:02:58.589Z,7.70
2018-11-26T21:05:25.973Z,7.70
2018-11-26T21:07:53.393Z,7.80
2018-11-26T21:10:20.845Z,7.80
2018-11-26T21:12:48.234Z,7.80
2018-11-26T21:15:16.298Z,7.90
2018-11-26T21:17:45.200Z,8.00
2018-11-26T21:20:16.217Z,8.00
2018-11-26T21:22:43.937Z,7.90
2018-11-26T21:25:13.604Z,8.00
2018-11-26T21:27:41.054Z,8.00
2018-11-26T21:30:12.720Z,8.00
2018-11-26T21:32:40.202Z,8.10
2018-11-26T21:35:09.808Z,8.00
2018-11-26T21:37:37.747Z,7.90
2018-11-26T21:40:07.055Z,7.80
2018-11-26T21:42:34.455Z,7.90
2018-11-26T21:45:01.849Z,7.80
2018-11-26T21:47:29.394Z,7.70
2018-11-26T21:49:56.801Z,7.70
2018-11-26T21:52:24.208Z,7.70
2018-11-26T21:54:51.624Z,7.80
2018-11-26T21:57:19.020Z,7.60
2018-11-26T21:59:46.421Z,7.50
2018-11-26T22:02:14.149Z,7.50
2018-11-26T22:04:41.550Z,7.40
2018-11-26T22:07:08.972Z,7.30
2018-11-26T22:09:36.461Z,7.10
2018-11-26T22:12:03.995Z,7.20
2018-11-26T22:14:31.380Z,7.10
2018-11-26T22:16:58.833Z,7.10
2018-11-26T22:19:26.218Z,7.00
2018-11-26T22:21:53.618Z,7.00
2018-11-26T22:24:21.016Z,7.10
2018-11-26T22:26:48.390Z,7.10
2018-11-26T22:29:15.841Z,7.20
2018-11-26T22:31:43.268Z,7.20
2018-11-26T22:34:10.630Z,7.20
2018-11-26T22:36:38.054Z,7.00
2018-11-26T22:39:07.913Z,7.00
2018-11-26T22:41:35.261Z,6.80
2018-11-26T22:44:02.655Z,6.70
2018-11-26T22:46:30.009Z,6.60
2018-11-26T22:48:57.375Z,6.60
2018-11-26T22:51:24.993Z,6.60
2018-11-26T22:53:52.345Z,6.60
2018-11-26T22:56:19.725Z,6.60
2018-11-26T22:58:47.083Z,6.60
2018-11-26T23:01:14.514Z,6.50
2018-11-26T23:03:41.863Z,6.60
2018-11-26T23:36:39.926Z,6.60
2018-11-26T23:39:07.278Z,6.60
