createdAt,value
2023-03-31T05:00:32.634Z,2.67
2023-03-31T05:02:59.740Z,2.30
2023-03-31T05:05:27.460Z,1.90
2023-03-31T05:07:54.037Z,2.70
2023-03-31T05:10:22.110Z,2.75
2023-03-31T05:12:49.334Z,2.67
2023-03-31T05:15:17.079Z,2.03
2023-03-31T05:17:44.276Z,1.90
2023-03-31T05:20:13.821Z,3.50
2023-03-31T05:22:43.350Z,1.95
2023-03-31T05:25:14.739Z,2.13
2023-03-31T05:27:41.350Z,2.47
2023-03-31T05:30:09.025Z,2.70
2023-03-31T05:32:35.705Z,2.13
2023-03-31T05:35:03.067Z,2.25
2023-03-31T05:37:29.727Z,2.13
2023-03-31T05:39:56.935Z,1.92
2023-03-31T05:42:23.676Z,2.65
2023-03-31T05:44:51.194Z,2.28
2023-03-31T05:47:18.188Z,2.65
2023-03-31T05:49:45.903Z,2.47
2023-03-31T05:52:12.635Z,2.08
2023-03-31T05:54:39.555Z,2.55
2023-03-31T05:57:06.851Z,2.20
2023-03-31T05:59:35.864Z,2.92
2023-03-31T06:02:03.564Z,2.33
2023-03-31T06:04:33.014Z,2.15
2023-03-31T06:06:59.770Z,2.85
2023-03-31T06:09:26.942Z,2.38
2023-03-31T06:11:54.207Z,2.20
2023-03-31T06:14:20.878Z,2.65
2023-03-31T06:16:48.524Z,2.85
2023-03-31T06:19:15.454Z,2.80
2023-03-31T06:21:42.698Z,2.45
2023-03-31T06:24:10.371Z,2.45
2023-03-31T06:26:36.961Z,2.05
2023-03-31T06:29:03.991Z,1.98
2023-03-31T06:31:30.703Z,2.28
2023-03-31T06:33:58.023Z,2.92
2023-03-31T06:36:24.584Z,2.28
2023-03-31T06:38:51.813Z,2.28
2023-03-31T06:41:20.587Z,2.85
2023-03-31T06:43:48.003Z,2.40
2023-03-31T06:46:16.207Z,2.42
2023-03-31T06:48:42.822Z,2.83
2023-03-31T06:51:11.231Z,2.90
2023-03-31T06:53:38.345Z,2.78
2023-03-31T06:56:06.409Z,2.25
2023-03-31T06:58:33.837Z,2.75
2023-03-31T07:01:04.239Z,2.70
2023-03-31T07:03:32.448Z,2.20
2023-03-31T07:06:00.143Z,2.70
2023-03-31T07:08:26.790Z,2.10
2023-03-31T07:10:59.850Z,2.10
2023-03-31T07:13:27.526Z,2.40
2023-03-31T07:15:56.020Z,2.10
2023-03-31T07:18:34.390Z,2.33
2023-03-31T07:21:02.641Z,2.55
2023-03-31T07:23:29.235Z,1.90
2023-03-31T07:25:56.541Z,2.15
2023-03-31T07:28:23.113Z,2.22
2023-03-31T07:30:50.233Z,2.50
2023-03-31T07:33:16.893Z,2.75
2023-03-31T07:35:44.243Z,1.98
2023-03-31T07:38:11.335Z,2.58
2023-03-31T07:40:39.890Z,2.30
2023-03-31T07:43:06.599Z,2.90
2023-03-31T07:45:34.451Z,2.42
2023-03-31T07:48:01.137Z,1.92
2023-03-31T07:50:28.564Z,1.75
2023-03-31T07:52:56.858Z,1.97
2023-03-31T07:55:24.373Z,2.63
2023-03-31T07:57:51.357Z,2.55
2023-03-31T08:00:19.193Z,2.97
2023-03-31T08:02:45.919Z,2.55
2023-03-31T08:05:15.948Z,2.60
2023-03-31T08:10:15.637Z,2.35
2023-03-31T08:12:42.840Z,2.05
2023-03-31T08:15:10.440Z,1.80
2023-03-31T08:17:37.616Z,1.70
2023-03-31T08:20:10.608Z,2.63
2023-03-31T08:22:38.268Z,2.53
2023-03-31T08:25:06.492Z,1.92
2023-03-31T08:27:34.515Z,1.67
2023-03-31T08:30:04.426Z,1.70
2023-03-31T08:35:02.122Z,1.95
2023-03-31T08:37:29.113Z,2.30
2023-03-31T08:39:56.568Z,2.15
2023-03-31T08:42:37.652Z,1.70
2023-03-31T08:45:30.284Z,1.38
2023-03-31T08:48:22.050Z,2.60
2023-03-31T08:51:03.475Z,1.50
2023-03-31T08:53:37.565Z,1.38
2023-03-31T08:56:12.795Z,1.42
2023-03-31T08:58:45.567Z,0.98
2023-03-31T09:01:24.970Z,1.45
2023-03-31T09:04:09.348Z,0.98
2023-03-31T09:07:05.799Z,1.33
2023-03-31T09:09:44.766Z,1.42
2023-03-31T09:12:20.411Z,1.30
2023-03-31T09:14:59.312Z,0.93
2023-03-31T09:17:41.664Z,0.90
2023-03-31T09:20:20.189Z,0.73
2023-03-31T09:22:57.606Z,1.05
2023-03-31T09:25:30.544Z,1.00
2023-03-31T09:27:59.718Z,1.10
2023-03-31T09:30:29.832Z,1.42
2023-03-31T09:33:17.403Z,1.20
2023-03-31T09:35:46.426Z,0.85
2023-03-31T09:38:15.752Z,1.10
2023-03-31T09:40:43.767Z,1.35
2023-03-31T09:43:24.269Z,1.55
2023-03-31T09:46:07.478Z,1.10
2023-03-31T09:48:36.569Z,1.23
2023-03-31T09:51:07.261Z,1.17
2023-03-31T09:53:42.543Z,1.30
2023-03-31T09:56:11.610Z,1.60
2023-03-31T09:58:43.522Z,1.33
2023-03-31T10:01:15.875Z,0.90
2023-03-31T10:03:53.855Z,0.85
2023-03-31T10:06:22.999Z,1.85
2023-03-31T10:08:59.537Z,1.90
2023-03-31T10:11:29.826Z,1.42
2023-03-31T10:14:13.870Z,1.10
2023-03-31T10:17:04.742Z,1.48
2023-03-31T10:19:40.274Z,1.63
2023-03-31T10:22:26.901Z,1.15
2023-03-31T10:24:54.288Z,1.10
2023-03-31T10:27:26.777Z,1.52
2023-03-31T10:29:55.392Z,1.52
2023-03-31T10:32:29.719Z,1.63
2023-03-31T10:34:57.833Z,1.52
2023-03-31T10:37:29.558Z,1.10
2023-03-31T10:40:02.404Z,1.08
2023-03-31T10:42:29.742Z,1.23
2023-03-31T10:45:16.214Z,1.08
2023-03-31T10:47:50.278Z,1.15
2023-03-31T10:50:17.049Z,1.40
2023-03-31T10:52:47.007Z,1.33
2023-03-31T10:57:56.011Z,1.20
2023-03-31T11:00:37.883Z,1.30
2023-03-31T11:03:08.190Z,1.60
2023-03-31T11:05:46.292Z,1.38
2023-03-31T11:08:55.138Z,1.40
2023-03-31T11:11:52.018Z,1.55
2023-03-31T11:14:38.112Z,1.60
2023-03-31T11:17:08.104Z,1.52
2023-03-31T11:20:05.524Z,1.45
2023-03-31T11:23:00.381Z,2.05
2023-03-31T11:25:40.174Z,1.63
2023-03-31T11:28:16.512Z,2.17
2023-03-31T11:30:51.285Z,2.05
2023-03-31T11:33:31.760Z,1.80
2023-03-31T11:36:36.773Z,2.13
2023-03-31T11:39:31.831Z,2.03
2023-03-31T11:42:04.034Z,2.40
2023-03-31T11:44:41.250Z,2.20
2023-03-31T11:47:18.952Z,2.53
2023-03-31T11:49:56.815Z,2.70
2023-03-31T11:52:33.935Z,2.20
2023-03-31T11:55:03.428Z,2.13
2023-03-31T11:57:39.468Z,2.20
2023-03-31T12:00:19.119Z,2.58
2023-03-31T12:03:05.901Z,2.45
2023-03-31T12:05:36.063Z,2.38
2023-03-31T12:08:11.694Z,2.55
2023-03-31T12:10:46.619Z,3.00
2023-03-31T12:13:29.271Z,2.65
2023-03-31T12:16:02.870Z,2.40
2023-03-31T12:18:37.570Z,2.40
2023-03-31T12:21:09.468Z,2.63
2023-03-31T12:23:43.801Z,1.98
2023-03-31T12:26:41.460Z,2.30
2023-03-31T12:29:23.972Z,2.13
2023-03-31T12:31:53.949Z,3.55
2023-03-31T12:34:24.969Z,2.95
2023-03-31T12:37:14.069Z,2.47
2023-03-31T12:39:52.877Z,2.28
2023-03-31T12:42:50.763Z,2.53
2023-03-31T12:45:32.052Z,2.13
2023-03-31T12:48:14.470Z,2.30
2023-03-31T12:51:22.472Z,2.03
2023-03-31T12:54:02.049Z,3.05
2023-03-31T12:56:48.708Z,1.98
2023-03-31T12:59:31.019Z,2.63
2023-03-31T13:02:10.241Z,2.33
2023-03-31T13:07:33.285Z,2.38
2023-03-31T13:10:31.399Z,2.65
2023-03-31T13:13:16.828Z,5.15
2023-03-31T13:15:55.430Z,2.85
2023-03-31T13:18:23.357Z,2.20
2023-03-31T13:21:08.206Z,1.65
2023-03-31T13:23:37.109Z,2.20
2023-03-31T13:26:05.000Z,1.83
2023-03-31T13:28:35.361Z,1.45
2023-03-31T13:31:05.605Z,1.83
2023-03-31T13:33:59.455Z,1.70
2023-03-31T13:36:32.872Z,2.00
2023-03-31T13:38:59.386Z,1.67
2023-03-31T13:41:29.672Z,1.50
2023-03-31T13:44:38.470Z,1.98
2023-03-31T13:47:17.349Z,1.15
2023-03-31T13:49:55.933Z,0.90
2023-03-31T13:52:53.574Z,1.23
2023-03-31T13:55:58.556Z,1.05
2023-03-31T13:58:56.992Z,1.10
2023-03-31T14:01:43.920Z,1.53
2023-03-31T14:04:37.081Z,1.85
2023-03-31T14:07:44.888Z,1.27
2023-03-31T14:10:28.192Z,1.67
2023-03-31T14:13:07.808Z,1.50
2023-03-31T14:15:38.837Z,1.38
2023-03-31T14:18:07.794Z,1.38
2023-03-31T14:21:03.436Z,1.50
2023-03-31T14:23:31.009Z,1.48
2023-03-31T14:26:33.121Z,1.60
2023-03-31T14:29:36.113Z,2.03
2023-03-31T14:32:37.228Z,1.75
2023-03-31T14:35:39.388Z,1.85
2023-03-31T14:38:13.437Z,1.50
2023-03-31T14:40:48.029Z,1.90
2023-03-31T14:43:36.584Z,1.58
2023-03-31T14:46:09.109Z,1.77
2023-03-31T14:48:46.129Z,1.30
2023-03-31T14:51:16.171Z,1.75
2023-03-31T14:53:46.129Z,1.77
2023-03-31T14:56:16.872Z,1.40
2023-03-31T14:58:49.282Z,1.63
2023-03-31T15:01:20.083Z,1.15
2023-03-31T15:03:47.403Z,1.48
2023-03-31T15:06:14.521Z,1.50
2023-03-31T15:08:42.326Z,1.60
2023-03-31T15:11:16.590Z,1.50
2023-03-31T15:14:00.697Z,2.13
2023-03-31T15:16:44.528Z,1.52
2023-03-31T15:19:16.286Z,1.55
2023-03-31T15:21:44.514Z,1.50
2023-03-31T15:24:15.021Z,1.63
2023-03-31T15:27:06.683Z,1.63
2023-03-31T15:32:31.723Z,2.17
2023-03-31T15:35:10.876Z,1.90
2023-03-31T15:37:46.644Z,1.95
2023-03-31T15:40:22.999Z,1.92
2023-03-31T15:43:06.391Z,1.70
2023-03-31T15:46:10.680Z,2.40
2023-03-31T15:48:50.337Z,2.50
2023-03-31T15:51:17.166Z,1.90
2023-03-31T15:53:46.686Z,2.53
2023-03-31T15:56:27.143Z,1.80
2023-03-31T15:58:57.853Z,2.05
2023-03-31T16:01:30.369Z,1.90
2023-03-31T16:03:57.848Z,1.77
2023-03-31T16:06:39.860Z,1.80
2023-03-31T16:09:17.554Z,2.38
2023-03-31T16:11:48.890Z,1.88
2023-03-31T16:14:33.958Z,2.75
2023-03-31T16:17:06.280Z,2.30
2023-03-31T16:19:43.582Z,1.98
2023-03-31T16:22:15.657Z,2.17
2023-03-31T16:24:43.150Z,1.70
2023-03-31T16:27:09.859Z,2.20
2023-03-31T16:29:38.218Z,1.70
2023-03-31T16:32:17.098Z,2.58
2023-03-31T16:34:58.520Z,2.25
2023-03-31T16:37:26.076Z,2.00
2023-03-31T16:39:54.096Z,1.92
2023-03-31T16:42:21.507Z,1.58
2023-03-31T16:44:59.827Z,2.05
2023-03-31T16:47:35.597Z,2.00
2023-03-31T16:50:07.906Z,2.00
2023-03-31T16:52:35.927Z,1.42
2023-03-31T16:55:03.311Z,2.33
2023-03-31T16:57:29.952Z,1.75
2023-03-31T16:59:58.848Z,1.90
2023-03-31T17:02:26.191Z,2.73
2023-03-31T17:04:56.557Z,2.72
2023-03-31T17:07:25.958Z,2.35
2023-03-31T17:09:53.140Z,2.33
2023-03-31T17:12:19.721Z,2.13
2023-03-31T17:14:47.498Z,3.10
2023-03-31T17:17:18.022Z,2.50
2023-03-31T17:19:45.759Z,3.10
2023-03-31T17:22:12.362Z,2.20
2023-03-31T17:24:39.560Z,2.40
2023-03-31T17:27:06.148Z,2.00
2023-03-31T17:29:33.409Z,1.70
2023-03-31T17:32:00.052Z,2.20
2023-03-31T17:34:27.297Z,2.47
2023-03-31T17:36:55.368Z,1.90
2023-03-31T17:39:22.829Z,2.00
2023-03-31T17:41:49.857Z,1.88
2023-03-31T17:44:16.483Z,2.13
2023-03-31T17:46:43.436Z,2.35
2023-03-31T17:49:11.380Z,1.95
2023-03-31T17:51:38.019Z,2.30
2023-03-31T17:54:05.253Z,1.98
2023-03-31T17:56:31.919Z,1.27
2023-03-31T17:58:59.179Z,2.20
2023-03-31T18:01:26.030Z,1.90
2023-03-31T18:03:55.562Z,1.70
2023-03-31T18:06:22.367Z,1.60
2023-03-31T18:08:49.417Z,2.05
2023-03-31T18:11:16.288Z,1.95
2023-03-31T18:13:42.960Z,2.40
2023-03-31T18:16:12.187Z,1.58
2023-03-31T18:18:39.435Z,3.10
2023-03-31T18:21:08.277Z,2.25
2023-03-31T18:23:35.564Z,1.92
2023-03-31T18:26:05.788Z,1.90
2023-03-31T18:28:32.390Z,2.30
2023-03-31T18:31:06.908Z,1.83
2023-03-31T18:33:34.614Z,1.45
2023-03-31T18:36:02.714Z,1.55
2023-03-31T18:38:29.349Z,1.80
2023-03-31T18:40:56.682Z,1.67
2023-03-31T18:43:24.539Z,1.55
2023-03-31T18:45:54.253Z,1.90
2023-03-31T18:48:23.098Z,1.65
2023-03-31T18:50:52.216Z,1.50
2023-03-31T18:53:20.676Z,1.30
2023-03-31T18:55:52.609Z,1.67
2023-03-31T18:58:19.871Z,1.58
2023-03-31T19:00:47.225Z,2.17
2023-03-31T19:03:14.758Z,1.63
2023-03-31T19:05:42.631Z,1.60
2023-03-31T19:08:09.474Z,1.70
2023-03-31T19:10:36.542Z,1.85
2023-03-31T19:13:03.584Z,1.70
2023-03-31T19:15:31.003Z,1.52
2023-03-31T19:17:58.089Z,1.35
2023-03-31T19:20:25.134Z,1.90
2023-03-31T19:22:52.081Z,1.52
2023-03-31T19:25:21.168Z,1.60
2023-03-31T19:27:48.396Z,1.73
2023-03-31T19:30:19.234Z,1.70
2023-03-31T19:32:49.110Z,1.77
2023-03-31T19:37:43.906Z,2.15
2023-03-31T19:40:10.883Z,1.85
2023-03-31T19:42:38.911Z,2.15
2023-03-31T19:45:06.082Z,2.90
2023-03-31T19:47:33.078Z,1.55
2023-03-31T19:49:59.908Z,2.35
2023-03-31T19:52:28.598Z,1.50
2023-03-31T19:54:55.282Z,1.75
2023-03-31T19:57:22.613Z,1.73
2023-03-31T19:59:49.410Z,1.80
2023-03-31T20:02:16.932Z,1.65
2023-03-31T20:04:43.766Z,1.98
2023-03-31T20:07:10.837Z,1.80
2023-03-31T20:09:37.492Z,1.67
2023-03-31T20:12:04.884Z,1.70
2023-03-31T20:14:31.435Z,1.90
2023-03-31T20:17:01.320Z,1.98
2023-03-31T20:21:56.178Z,1.92
2023-03-31T20:24:23.175Z,2.00
2023-03-31T20:26:50.846Z,1.80
2023-03-31T20:29:17.666Z,1.65
