createdAt,value
2019-04-20T00:16:18.916Z,7.20
2019-04-20T00:18:34.694Z,7.70
2019-04-20T00:19:33.655Z,7.10
2019-04-20T00:20:29.666Z,6.90
2019-04-20T00:21:26.872Z,8.00
2019-04-20T00:22:34.375Z,7.60
2019-04-20T00:23:33.509Z,6.70
2019-04-20T00:24:31.047Z,7.90
2019-04-20T00:29:56.188Z,7.00
2019-04-20T00:33:37.358Z,7.40
2019-04-20T00:34:28.289Z,7.30
2019-04-20T00:38:20.983Z,7.50
2019-04-20T00:39:20.198Z,7.70
2019-04-20T00:40:19.713Z,7.40
2019-04-20T00:41:22.103Z,7.30
2019-04-20T00:42:30.799Z,7.50
2019-04-20T00:43:26.481Z,7.30
2019-04-20T00:44:26.036Z,7.40
2019-04-20T00:45:25.735Z,7.20
2019-04-20T00:46:29.273Z,7.20
2019-04-20T00:47:34.427Z,7.40
2019-04-20T00:48:31.535Z,7.20
2019-04-20T00:49:36.059Z,7.80
2019-04-20T00:50:37.895Z,7.80
2019-04-20T00:51:35.336Z,7.60
2019-04-20T00:52:35.702Z,6.90
2019-04-20T00:53:30.364Z,7.10
2019-04-20T00:54:24.329Z,6.50
2019-04-20T00:56:18.262Z,7.00
2019-04-20T00:57:24.482Z,7.00
2019-04-20T00:58:27.058Z,7.10
2019-04-20T00:59:31.985Z,6.50
2019-04-20T01:00:37.143Z,6.90
2019-04-20T01:01:36.218Z,7.40
2019-04-20T01:02:29.915Z,6.70
2019-04-20T01:03:33.898Z,6.20
2019-04-20T01:04:38.779Z,6.70
2019-04-20T01:05:35.413Z,6.90
2019-04-20T01:06:31.571Z,6.80
2019-04-20T01:07:32.071Z,6.80
2019-04-20T01:08:19.098Z,6.70
2019-04-20T01:09:18.358Z,6.60
2019-04-20T01:10:19.338Z,7.30
2019-04-20T01:11:27.501Z,7.10
2019-04-20T01:12:24.141Z,7.20
2019-04-20T01:13:22.854Z,6.50
2019-04-20T01:14:30.270Z,6.70
2019-04-20T01:15:28.068Z,7.30
2019-04-20T01:16:30.664Z,6.60
2019-04-20T01:17:18.565Z,7.20
2019-04-20T01:18:18.392Z,7.10
2019-04-20T01:19:19.222Z,7.00
2019-04-20T01:20:18.451Z,7.20
2019-04-20T01:21:22.982Z,6.70
2019-04-20T01:22:22.401Z,6.30
2019-04-20T01:23:22.210Z,7.30
2019-04-20T01:24:24.858Z,7.60
2019-04-20T01:25:28.141Z,7.10
2019-04-20T01:44:43.880Z,7.80
2019-04-20T01:45:42.010Z,7.60
2019-04-20T01:50:49.906Z,7.30
2019-04-20T01:51:49.146Z,7.00
2019-04-20T01:52:51.835Z,7.20
2019-04-20T01:54:58.721Z,7.80
2019-04-20T01:55:55.398Z,6.90
2019-04-20T01:56:52.254Z,7.20
2019-04-20T02:20:05.511Z,8.60
2019-04-20T02:20:59.805Z,8.00
2019-04-20T02:22:55.352Z,7.70
2019-04-20T02:23:50.021Z,8.00
2019-04-20T02:24:42.684Z,8.50
2019-04-20T02:30:21.860Z,8.10
2019-04-20T03:02:23.696Z,8.10
2019-04-20T03:03:20.078Z,8.10
2019-04-20T03:04:20.585Z,8.00
2019-04-20T03:05:22.975Z,8.30
2019-04-20T03:06:19.589Z,8.20
2019-04-20T03:07:25.592Z,8.40
2019-04-20T03:08:22.218Z,8.20
2019-04-20T03:09:32.553Z,8.70
2019-04-20T03:10:33.955Z,9.10
2019-04-20T03:11:42.663Z,9.80
2019-04-20T03:12:33.166Z,11.00
2019-04-20T03:13:32.152Z,11.50
2019-04-20T03:14:29.298Z,10.70
2019-04-20T03:15:32.794Z,9.50
2019-04-20T03:16:24.266Z,9.20
2019-04-20T03:17:33.875Z,8.10
2019-04-20T03:18:25.325Z,7.70
2019-04-20T03:19:23.492Z,8.00
2019-04-20T03:20:27.103Z,8.40
2019-04-20T03:21:35.930Z,8.10
2019-04-20T03:23:35.327Z,9.10
2019-04-20T03:24:41.133Z,7.80
2019-04-20T03:25:31.599Z,8.60
2019-04-20T03:26:29.874Z,8.60
2019-04-20T04:07:40.597Z,7.50
2019-04-20T04:08:42.591Z,8.00
2019-04-20T04:09:46.712Z,8.30
2019-04-20T04:10:55.150Z,8.30
2019-04-20T04:15:42.592Z,8.40
2019-04-20T04:29:00.293Z,9.20
2019-04-20T04:30:03.315Z,9.30
2019-04-20T04:31:05.095Z,10.20
2019-04-20T04:32:15.403Z,8.80
2019-04-20T04:33:35.440Z,8.40
2019-04-20T04:34:02.373Z,8.40
2019-04-20T04:34:52.615Z,8.70
2019-04-20T04:35:56.853Z,9.00
2019-04-20T04:37:03.244Z,8.20
2019-04-20T04:38:02.244Z,8.60
2019-04-20T04:39:07.525Z,8.80
2019-04-20T04:40:19.585Z,8.60
2019-04-20T04:41:09.912Z,8.80
2019-04-20T04:42:10.245Z,9.00
2019-04-20T04:43:06.962Z,9.30
2019-04-20T04:44:53.670Z,9.50
2019-04-20T04:45:44.709Z,9.10
2019-04-20T04:46:52.204Z,9.30
2019-04-20T04:48:46.557Z,8.90
2019-04-20T04:49:50.262Z,8.90
2019-04-20T04:50:50.700Z,8.40
2019-04-20T04:51:53.522Z,8.60
2019-04-20T04:52:55.618Z,8.40
2019-04-20T04:53:52.992Z,8.10
2019-04-20T04:54:52.946Z,8.40
2019-04-20T04:55:52.299Z,9.20
2019-04-20T04:56:44.304Z,9.20
2019-04-20T04:57:43.867Z,8.00
2019-04-20T04:58:44.646Z,8.50
2019-04-20T04:59:44.558Z,9.00
2019-04-20T05:00:44.586Z,8.50
2019-04-20T05:01:48.873Z,8.60
2019-04-20T05:02:48.882Z,8.80
2019-04-20T05:04:10.605Z,9.20
2019-04-20T05:05:05.207Z,8.30
2019-04-20T05:06:00.459Z,9.00
2019-04-20T05:06:59.520Z,8.60
2019-04-20T05:07:58.435Z,8.90
2019-04-20T05:08:49.920Z,8.40
2019-04-20T05:09:44.383Z,8.20
2019-04-20T05:10:44.235Z,8.00
2019-04-20T05:11:44.763Z,8.60
2019-04-20T05:12:44.291Z,8.30
2019-04-20T05:13:50.872Z,7.90
2019-04-20T05:14:55.925Z,8.60
2019-04-20T05:15:58.390Z,8.00
2019-04-20T05:16:58.115Z,8.20
2019-04-20T05:18:07.322Z,8.30
2019-04-20T05:19:10.476Z,8.10
2019-04-20T05:20:03.645Z,8.20
2019-04-20T05:21:05.810Z,8.40
2019-04-20T05:22:09.705Z,7.70
2019-04-20T05:23:02.570Z,7.50
2019-04-20T05:24:06.156Z,7.90
2019-04-20T05:25:09.149Z,7.80
2019-04-20T05:26:07.897Z,8.10
2019-04-20T05:27:07.190Z,7.70
2019-04-20T05:45:32.324Z,7.30
2019-04-20T05:46:37.430Z,8.70
2019-04-20T06:02:29.120Z,9.20
2019-04-20T06:06:05.088Z,7.50
2019-04-20T06:06:59.668Z,7.30
2019-04-20T06:08:59.670Z,6.30
2019-04-20T06:13:52.402Z,6.50
2019-04-20T06:14:52.347Z,6.80
2019-04-20T06:15:53.835Z,6.30
2019-04-20T06:16:59.999Z,6.20
2019-04-20T06:17:53.197Z,6.20
2019-04-20T06:19:00.726Z,6.40
2019-04-20T06:20:00.248Z,6.50
2019-04-20T06:21:10.206Z,5.50
2019-04-20T06:22:04.004Z,6.00
2019-04-20T06:23:05.567Z,5.30
2019-04-20T06:25:04.557Z,5.90
2019-04-20T06:26:13.157Z,5.80
2019-04-20T06:27:01.026Z,6.60
2019-04-20T06:27:56.923Z,5.90
2019-04-20T06:28:52.958Z,6.20
2019-04-20T06:29:55.769Z,6.20
2019-04-20T06:30:52.776Z,6.20
2019-04-20T06:31:59.136Z,5.80
2019-04-20T06:34:13.257Z,5.80
2019-04-20T06:38:03.154Z,5.70
2019-04-20T06:39:08.013Z,5.50
2019-04-20T06:42:59.924Z,6.00
2019-04-20T06:45:01.773Z,5.40
2019-04-20T06:46:05.533Z,5.80
2019-04-20T07:05:33.121Z,5.60
2019-04-20T07:06:59.205Z,5.70
2019-04-20T07:07:40.390Z,6.30
2019-04-20T07:08:51.026Z,5.40
2019-04-20T07:09:48.402Z,6.00
2019-04-20T07:10:37.377Z,6.50
2019-04-20T07:11:35.911Z,6.10
2019-04-20T07:12:33.361Z,6.00
2019-04-20T07:13:27.155Z,5.70
2019-04-20T07:14:31.890Z,5.90
2019-04-20T07:16:35.836Z,6.20
2019-04-20T07:18:35.666Z,6.60
2019-04-20T07:20:48.580Z,5.80
2019-04-20T07:26:59.094Z,6.30
2019-04-20T07:27:35.331Z,6.10
2019-04-20T07:28:46.916Z,6.40
2019-04-20T07:35:30.571Z,7.30
2019-04-20T07:36:32.726Z,6.80
2019-04-20T07:42:34.608Z,7.20
2019-04-20T07:43:32.862Z,8.00
2019-04-20T07:44:34.279Z,7.30
2019-04-20T07:46:42.410Z,8.20
2019-04-20T07:48:27.900Z,7.50
2019-04-20T07:49:29.250Z,8.00
2019-04-20T07:50:26.167Z,7.70
2019-04-20T07:51:17.652Z,7.60
2019-04-20T07:52:10.276Z,7.80
2019-04-20T07:53:25.703Z,8.70
2019-04-20T07:54:38.618Z,8.20
2019-04-20T07:55:40.525Z,7.80
2019-04-20T07:56:36.029Z,7.40
2019-04-20T07:57:24.458Z,6.90
2019-04-20T07:58:23.059Z,7.80
2019-04-20T07:59:17.835Z,7.00
2019-04-20T08:00:38.253Z,6.70
2019-04-20T08:01:38.878Z,7.00
2019-04-20T08:04:30.053Z,7.20
2019-04-20T08:05:24.596Z,6.80
2019-04-20T08:07:13.656Z,6.80
2019-04-20T08:08:41.666Z,7.10
2019-04-20T08:09:22.178Z,7.40
2019-04-20T08:10:28.113Z,7.10
2019-04-20T08:11:31.767Z,6.70
2019-04-20T08:12:31.539Z,6.30
2019-04-20T08:14:32.017Z,7.00
2019-04-20T08:16:41.023Z,6.30
2019-04-20T08:17:40.420Z,6.50
2019-04-20T08:18:37.726Z,6.60
2019-04-20T08:19:30.171Z,5.90
2019-04-20T08:20:28.029Z,6.50
2019-04-20T08:21:28.749Z,6.90
2019-04-20T08:22:33.889Z,6.30
2019-04-20T08:23:29.864Z,6.40
2019-04-20T08:25:26.634Z,7.20
2019-04-20T08:26:18.233Z,7.00
2019-04-20T08:31:24.518Z,6.50
2019-04-20T08:32:30.091Z,7.00
2019-04-20T08:34:38.041Z,6.70
2019-04-20T08:35:32.144Z,7.00
2019-04-20T08:36:33.517Z,6.80
2019-04-20T08:42:49.726Z,6.40
2019-04-20T08:43:49.659Z,6.30
2019-04-20T08:44:56.914Z,6.70
2019-04-20T08:45:49.187Z,5.90
2019-04-20T08:48:46.321Z,6.30
2019-04-20T08:49:45.167Z,5.90
2019-04-20T08:51:51.249Z,6.10
2019-04-20T09:02:09.864Z,6.10
2019-04-20T09:03:12.965Z,6.60
2019-04-20T09:09:33.502Z,6.40
2019-04-20T09:11:21.851Z,6.60
2019-04-20T09:12:23.252Z,6.50
2019-04-20T09:13:19.746Z,7.10
2019-04-20T09:15:06.009Z,6.60
2019-04-20T09:16:06.582Z,6.30
2019-04-20T09:23:52.237Z,6.90
2019-04-20T09:24:57.654Z,7.40
2019-04-20T09:26:37.148Z,6.60
2019-04-20T09:27:29.255Z,6.80
2019-04-20T09:28:28.463Z,6.60
2019-04-20T09:29:34.559Z,7.00
2019-04-20T09:34:42.669Z,5.20
2019-04-20T09:35:41.586Z,4.80
2019-04-20T09:36:36.642Z,4.90
2019-04-20T09:37:43.381Z,4.80
2019-04-20T09:38:36.641Z,5.10
2019-04-20T09:39:30.459Z,5.10
2019-04-20T09:40:44.886Z,4.70
2019-04-20T09:42:22.012Z,5.30
2019-04-20T09:43:21.799Z,5.70
2019-04-20T09:44:26.792Z,5.80
2019-04-20T09:45:27.743Z,5.50
2019-04-20T09:46:22.275Z,5.30
2019-04-20T09:47:27.444Z,5.70
2019-04-20T09:48:31.774Z,5.50
2019-04-20T09:50:37.722Z,4.90
2019-04-20T09:51:40.225Z,4.80
2019-04-20T09:52:37.790Z,5.40
2019-04-20T09:53:34.980Z,5.60
2019-04-20T09:54:40.394Z,4.80
2019-04-20T09:55:33.541Z,4.60
2019-04-20T09:56:36.060Z,5.10
2019-04-20T09:57:37.934Z,5.40
2019-04-20T09:58:38.121Z,4.90
2019-04-20T09:59:46.417Z,4.90
2019-04-20T10:00:45.033Z,4.40
2019-04-20T10:01:31.201Z,4.60
2019-04-20T10:02:27.810Z,5.00
2019-04-20T10:03:22.629Z,4.60
2019-04-20T10:04:23.801Z,4.40
2019-04-20T10:05:23.297Z,5.20
2019-04-20T10:06:24.706Z,5.10
2019-04-20T10:07:28.958Z,4.70
2019-04-20T10:08:23.800Z,4.80
2019-04-20T10:09:31.326Z,5.40
2019-04-20T10:10:31.384Z,5.60
2019-04-20T10:11:23.638Z,5.00
2019-04-20T10:12:23.908Z,5.70
2019-04-20T10:13:22.625Z,6.10
2019-04-20T10:14:22.703Z,5.60
2019-04-20T10:15:25.035Z,5.80
2019-04-20T10:16:23.837Z,5.60
2019-04-20T10:17:23.542Z,5.70
2019-04-20T10:18:23.729Z,5.00
2019-04-20T10:19:29.998Z,5.20
2019-04-20T10:20:30.833Z,5.50
2019-04-20T10:21:23.612Z,5.80
2019-04-20T10:22:23.072Z,5.20
2019-04-20T10:23:24.735Z,5.20
2019-04-20T10:25:24.478Z,5.40
2019-04-20T10:29:05.892Z,5.80
2019-04-20T10:30:06.203Z,5.50
2019-04-20T10:31:06.460Z,6.40
2019-04-20T10:32:07.955Z,5.70
2019-04-20T10:33:06.096Z,5.10
2019-04-20T10:34:07.403Z,5.00
2019-04-20T10:35:06.574Z,5.70
2019-04-20T10:36:06.226Z,5.90
2019-04-20T10:37:06.285Z,5.90
2019-04-20T10:38:07.505Z,5.40
2019-04-20T10:39:06.683Z,5.40
2019-04-20T10:40:06.814Z,5.90
2019-04-20T10:41:13.930Z,6.00
2019-04-20T10:42:07.997Z,5.70
2019-04-20T10:43:08.063Z,5.50
2019-04-20T10:44:07.173Z,5.30
2019-04-20T10:45:06.660Z,5.90
2019-04-20T10:46:07.003Z,5.90
2019-04-20T10:47:07.241Z,6.20
2019-04-20T10:48:06.812Z,5.60
2019-04-20T10:49:08.331Z,5.30
2019-04-20T10:50:09.123Z,6.10
2019-04-20T10:51:08.243Z,5.00
2019-04-20T10:52:07.595Z,5.60
2019-04-20T10:55:08.379Z,5.10
2019-04-20T10:56:07.502Z,5.50
2019-04-20T10:57:07.822Z,5.50
2019-04-20T10:58:07.469Z,5.40
2019-04-20T10:59:07.742Z,5.30
2019-04-20T11:00:07.952Z,5.50
2019-04-20T11:01:07.530Z,5.00
2019-04-20T11:02:07.938Z,4.90
2019-04-20T11:03:08.058Z,4.90
2019-04-20T11:04:08.461Z,5.30
2019-04-20T11:05:08.658Z,4.90
2019-04-20T11:06:08.970Z,5.10
2019-04-20T11:07:08.286Z,5.20
2019-04-20T11:08:08.515Z,4.90
2019-04-20T11:12:08.311Z,5.50
2019-04-20T11:13:09.527Z,4.80
2019-04-20T11:14:15.577Z,4.60
2019-04-20T11:15:08.454Z,4.90
2019-04-20T11:16:08.519Z,4.70
2019-04-20T11:17:08.688Z,4.70
2019-04-20T11:18:11.327Z,4.60
2019-04-20T11:19:09.436Z,5.00
2019-04-20T11:20:09.689Z,4.20
2019-04-20T11:21:09.167Z,5.10
2019-04-20T11:22:08.512Z,5.50
2019-04-20T11:23:08.570Z,4.40
2019-04-20T11:24:09.982Z,4.40
2019-04-20T11:25:08.646Z,4.20
2019-04-20T11:26:08.723Z,4.70
2019-04-20T11:27:09.934Z,4.50
2019-04-20T11:28:10.120Z,4.30
2019-04-20T11:29:08.847Z,4.90
2019-04-20T11:31:10.138Z,4.90
2019-04-20T11:32:09.649Z,4.70
2019-04-20T11:33:11.934Z,5.40
2019-04-20T11:35:21.332Z,4.50
2019-04-20T11:36:10.619Z,4.10
2019-04-20T11:37:11.050Z,4.70
2019-04-20T11:38:13.354Z,4.40
2019-04-20T11:39:09.356Z,4.20
2019-04-20T11:40:10.795Z,4.30
2019-04-20T11:41:17.675Z,4.70
2019-04-20T11:42:09.987Z,5.00
2019-04-20T11:43:09.561Z,4.60
2019-04-20T11:44:09.645Z,3.70
2019-04-20T11:45:10.887Z,3.80
2019-04-20T11:46:09.916Z,4.00
2019-04-20T11:47:10.610Z,4.60
2019-04-20T11:48:09.817Z,4.20
2019-04-20T11:49:09.917Z,3.80
2019-04-20T11:53:11.296Z,4.50
2019-04-20T11:55:10.913Z,4.10
2019-04-20T11:58:10.331Z,3.70
2019-04-20T11:59:12.358Z,4.20
2019-04-20T12:07:55.442Z,4.00
2019-04-20T12:11:53.323Z,4.00
2019-04-20T12:12:44.301Z,4.40
2019-04-20T12:13:40.704Z,3.60
2019-04-20T12:14:40.912Z,3.70
2019-04-20T12:15:41.359Z,3.70
2019-04-20T12:16:41.653Z,3.40
2019-04-20T12:17:41.771Z,3.50
2019-04-20T12:18:40.625Z,3.40
2019-04-20T12:19:41.749Z,3.90
2019-04-20T12:20:40.894Z,3.90
2019-04-20T12:21:40.927Z,3.60
2019-04-20T12:22:42.082Z,3.40
2019-04-20T12:23:42.237Z,3.80
2019-04-20T12:24:42.262Z,3.60
2019-04-20T12:25:42.774Z,3.60
2019-04-20T12:26:41.041Z,3.80
2019-04-20T12:27:47.490Z,3.70
2019-04-20T12:28:41.145Z,4.00
2019-04-20T12:29:41.195Z,3.50
2019-04-20T12:30:41.925Z,3.80
2019-04-20T12:31:44.306Z,3.30
2019-04-20T12:32:44.852Z,3.10
2019-04-20T12:33:42.280Z,2.90
2019-04-20T12:34:41.463Z,2.40
2019-04-20T12:35:42.539Z,3.10
2019-04-20T12:36:42.769Z,3.00
2019-04-20T12:37:43.048Z,2.80
2019-04-20T12:38:41.669Z,3.10
2019-04-20T12:39:42.890Z,2.70
2019-04-20T12:40:42.065Z,3.30
2019-04-20T12:41:48.014Z,3.00
2019-04-20T12:42:43.178Z,2.90
2019-04-20T12:43:41.934Z,2.80
2019-04-20T12:44:43.781Z,3.10
2019-04-20T12:45:42.135Z,3.10
2019-04-20T12:46:42.092Z,2.80
2019-04-20T12:47:42.146Z,3.00
2019-04-20T12:48:42.200Z,2.80
2019-04-20T12:49:43.360Z,2.60
2019-04-20T12:50:43.639Z,3.10
2019-04-20T12:51:50.619Z,2.70
2019-04-20T12:52:42.412Z,2.70
2019-04-20T12:53:42.628Z,2.60
2019-04-20T12:54:44.499Z,3.20
2019-04-20T12:55:42.568Z,3.10
2019-04-20T12:56:42.622Z,2.90
2019-04-20T12:57:42.829Z,3.00
2019-04-20T12:58:43.539Z,2.80
2019-04-20T12:59:45.568Z,3.10
2019-04-20T13:00:43.731Z,3.30
2019-04-20T13:01:43.738Z,3.00
2019-04-20T13:02:43.265Z,2.80
2019-04-20T13:03:43.505Z,3.10
2019-04-20T13:04:43.565Z,3.10
2019-04-20T13:05:43.632Z,2.50
2019-04-20T13:06:43.138Z,2.90
2019-04-20T13:07:47.852Z,2.80
2019-04-20T13:08:49.904Z,2.70
2019-04-20T13:09:44.303Z,2.70
2019-04-20T13:10:44.467Z,2.90
2019-04-20T13:11:49.471Z,3.10
2019-04-20T13:12:44.621Z,3.00
2019-04-20T13:13:44.219Z,3.20
2019-04-20T13:14:44.378Z,3.00
2019-04-20T13:15:44.529Z,3.00
2019-04-20T13:16:44.078Z,3.00
2019-04-20T13:17:44.338Z,2.90
2019-04-20T13:18:43.764Z,2.80
2019-04-20T13:19:45.053Z,3.00
2019-04-20T13:20:43.979Z,2.80
2019-04-20T13:21:45.104Z,2.50
2019-04-20T13:22:44.312Z,3.20
2019-04-20T13:23:44.906Z,2.80
2019-04-20T13:24:45.213Z,2.90
2019-04-20T13:25:44.132Z,2.90
2019-04-20T13:26:44.891Z,2.90
2019-04-20T13:27:45.034Z,2.70
2019-04-20T13:28:44.291Z,2.80
2019-04-20T13:29:47.442Z,2.70
2019-04-20T13:30:44.398Z,2.50
2019-04-20T13:31:44.446Z,3.10
2019-04-20T13:32:45.736Z,3.30
2019-04-20T13:33:45.326Z,2.90
2019-04-20T13:34:44.611Z,3.00
2019-04-20T13:35:45.866Z,2.50
2019-04-20T13:36:44.706Z,2.90
2019-04-20T13:37:45.273Z,2.80
2019-04-20T13:38:45.864Z,2.80
2019-04-20T13:39:44.886Z,2.90
2019-04-20T13:40:45.960Z,2.70
2019-04-20T13:41:58.814Z,3.20
2019-04-20T13:42:45.621Z,2.60
2019-04-20T13:43:45.989Z,2.50
2019-04-20T13:44:45.267Z,2.20
2019-04-20T13:45:45.172Z,2.50
2019-04-20T13:46:45.224Z,2.30
2019-04-20T13:47:45.299Z,2.60
2019-04-20T13:48:46.755Z,2.30
2019-04-20T13:49:45.382Z,2.70
2019-04-20T13:50:46.397Z,2.50
2019-04-20T13:51:46.565Z,2.60
2019-04-20T13:52:45.623Z,2.70
2019-04-20T13:53:45.590Z,2.80
2019-04-20T13:54:45.664Z,2.60
2019-04-20T13:55:45.764Z,2.40
2019-04-20T13:56:45.920Z,1.90
2019-04-20T13:57:46.140Z,2.00
2019-04-20T13:58:45.854Z,1.80
2019-04-20T13:59:46.205Z,2.20
2019-04-20T14:00:48.603Z,2.20
2019-04-20T14:01:46.648Z,1.50
2019-04-20T14:02:46.760Z,1.90
2019-04-20T14:03:47.095Z,1.80
2019-04-20T14:04:46.539Z,1.80
2019-04-20T14:05:46.777Z,1.80
2019-04-20T14:06:47.625Z,1.90
2019-04-20T14:07:47.226Z,1.70
2019-04-20T14:08:47.380Z,1.90
2019-04-20T14:09:47.729Z,1.60
2019-04-20T14:10:47.279Z,2.50
2019-04-20T14:11:47.494Z,1.60
2019-04-20T14:12:57.262Z,2.00
2019-04-20T14:13:53.627Z,1.90
2019-04-20T14:14:46.961Z,2.20
2019-04-20T14:15:47.152Z,1.80
2019-04-20T14:16:47.371Z,1.70
2019-04-20T14:17:47.014Z,1.60
2019-04-20T14:18:47.171Z,1.80
2019-04-20T14:19:47.420Z,2.00
2019-04-20T14:20:47.935Z,1.70
2019-04-20T14:21:48.144Z,2.00
2019-04-20T14:22:47.317Z,1.80
2019-04-20T14:23:47.180Z,1.60
2019-04-20T14:24:47.232Z,2.10
2019-04-20T14:25:47.283Z,1.70
2019-04-20T14:26:48.458Z,2.40
2019-04-20T14:27:48.482Z,2.00
2019-04-20T14:28:47.444Z,1.80
2019-04-20T14:29:48.646Z,1.80
2019-04-20T14:30:47.844Z,2.00
2019-04-20T14:31:48.039Z,2.00
2019-04-20T14:32:48.192Z,2.00
2019-04-20T14:33:48.768Z,2.00
2019-04-20T14:34:48.946Z,1.90
2019-04-20T14:35:48.432Z,2.00
2019-04-20T14:36:48.812Z,2.20
2019-04-20T14:37:47.916Z,2.00
2019-04-20T14:38:48.707Z,1.80
2019-04-20T14:39:48.113Z,2.20
2019-04-20T14:40:48.438Z,2.30
2019-04-20T14:41:48.610Z,2.00
2019-04-20T14:42:51.687Z,1.90
2019-04-20T14:43:48.965Z,1.90
2019-04-20T14:44:48.284Z,2.00
2019-04-20T14:45:48.336Z,1.90
2019-04-20T14:46:49.603Z,1.90
2019-04-20T14:47:49.863Z,1.90
2019-04-20T14:48:49.005Z,2.10
2019-04-20T14:49:48.709Z,2.20
2019-04-20T14:50:49.717Z,2.00
2019-04-20T14:51:49.879Z,2.30
2019-04-20T14:52:49.342Z,2.00
2019-04-20T14:53:49.494Z,2.10
2019-04-20T14:54:49.771Z,2.50
2019-04-20T14:55:49.303Z,2.30
2019-04-20T14:56:49.542Z,2.10
2019-04-20T14:57:49.837Z,2.00
2019-04-20T14:58:49.331Z,2.00
2019-04-20T14:59:49.536Z,1.90
2019-04-20T15:00:51.788Z,2.10
2019-04-20T15:01:50.396Z,2.50
2019-04-20T15:02:49.997Z,2.20
2019-04-20T15:03:58.879Z,2.00
2019-04-20T15:04:50.474Z,2.20
2019-04-20T15:05:49.378Z,2.20
2019-04-20T15:06:50.537Z,1.90
2019-04-20T15:07:50.640Z,2.30
2019-04-20T15:08:50.447Z,2.50
2019-04-20T15:09:50.918Z,2.40
2019-04-20T15:10:49.634Z,2.30
2019-04-20T15:11:50.751Z,2.20
2019-04-20T15:12:55.822Z,2.30
2019-04-20T15:13:50.844Z,2.40
2019-04-20T15:14:50.414Z,2.20
2019-04-20T15:15:50.685Z,1.80
2019-04-20T15:16:50.879Z,2.20
2019-04-20T15:17:51.252Z,2.30
2019-04-20T15:18:51.851Z,2.20
2019-04-20T15:19:50.092Z,2.20
2019-04-20T15:20:51.298Z,2.10
2019-04-20T15:21:51.343Z,2.10
2019-04-20T15:22:51.548Z,2.50
2019-04-20T15:23:51.221Z,1.80
2019-04-20T15:24:51.579Z,2.20
2019-04-20T15:25:50.668Z,2.00
2019-04-20T15:26:50.445Z,1.80
2019-04-20T15:27:50.496Z,2.00
2019-04-20T15:28:50.545Z,2.30
2019-04-20T15:29:50.599Z,2.20
2019-04-20T15:30:52.039Z,1.80
2019-04-20T15:31:50.695Z,2.10
2019-04-20T15:32:52.244Z,2.00
2019-04-20T15:33:50.906Z,2.00
2019-04-20T15:34:50.979Z,1.90
2019-04-20T15:35:52.392Z,1.90
2019-04-20T15:36:51.974Z,2.00
2019-04-20T15:37:51.105Z,2.10
2019-04-20T15:38:51.404Z,1.90
2019-04-20T15:39:51.093Z,2.10
2019-04-20T15:40:51.177Z,2.30
2019-04-20T15:41:51.505Z,2.20
2019-04-20T15:42:59.002Z,2.00
2019-04-20T15:43:51.293Z,2.10
2019-04-20T15:44:51.499Z,2.10
2019-04-20T15:45:51.689Z,1.90
2019-04-20T15:46:51.440Z,2.30
2019-04-20T15:47:52.178Z,1.90
2019-04-20T15:48:52.381Z,1.90
2019-04-20T15:49:51.749Z,1.80
2019-04-20T15:50:51.970Z,2.10
2019-04-20T15:51:52.175Z,2.20
2019-04-20T15:52:54.439Z,1.80
2019-04-20T15:53:51.785Z,2.30
2019-04-20T15:54:51.889Z,2.30
2019-04-20T15:55:52.352Z,2.20
2019-04-20T15:56:56.987Z,2.20
2019-04-20T15:57:53.326Z,2.10
2019-04-20T15:58:52.528Z,2.00
2019-04-20T15:59:52.707Z,2.10
2019-04-20T16:00:52.821Z,2.00
2019-04-20T16:01:53.382Z,2.60
2019-04-20T16:02:53.575Z,2.00
2019-04-20T16:03:53.157Z,2.20
2019-04-20T16:05:53.382Z,2.40
2019-04-20T16:06:52.987Z,2.30
2019-04-20T16:07:56.966Z,2.10
2019-04-20T16:08:52.522Z,2.10
2019-04-20T16:09:52.571Z,2.10
2019-04-20T16:10:53.120Z,2.20
2019-04-20T16:11:53.035Z,2.00
2019-04-20T16:13:04.813Z,1.70
2019-04-20T16:13:54.296Z,2.30
2019-04-20T16:14:53.532Z,2.30
2019-04-20T16:15:53.794Z,1.80
2019-04-20T16:16:52.911Z,2.40
2019-04-20T16:17:53.359Z,2.30
2019-04-20T16:18:53.008Z,1.80
2019-04-20T16:20:00.927Z,2.20
2019-04-20T16:21:01.634Z,1.90
2019-04-20T16:21:53.994Z,2.10
2019-04-20T16:22:54.367Z,2.10
2019-04-20T16:23:54.699Z,2.30
2019-04-20T16:24:53.724Z,1.90
2019-04-20T16:25:53.445Z,2.30
2019-04-20T16:26:53.742Z,2.00
2019-04-20T16:27:53.844Z,2.20
2019-04-20T16:28:53.610Z,2.00
2019-04-20T16:29:53.535Z,2.40
2019-04-20T16:30:53.838Z,2.20
2019-04-20T16:31:54.359Z,2.10
2019-04-20T16:32:54.609Z,1.70
2019-04-20T16:33:57.415Z,1.70
2019-04-20T16:34:53.773Z,2.00
2019-04-20T16:35:54.316Z,2.20
2019-04-20T16:36:56.359Z,2.20
2019-04-20T16:37:53.924Z,2.40
2019-04-20T16:38:55.315Z,2.40
2019-04-20T16:39:54.667Z,2.40
2019-04-20T16:40:54.635Z,2.20
2019-04-20T16:41:54.105Z,2.40
2019-04-20T16:42:54.380Z,2.60
2019-04-20T16:44:54.246Z,2.50
2019-04-20T16:45:55.080Z,2.10
2019-04-20T16:46:54.385Z,2.70
2019-04-20T16:47:54.545Z,2.70
2019-04-20T16:48:54.956Z,2.30
2019-04-20T16:49:55.035Z,2.20
2019-04-20T16:50:55.178Z,2.20
2019-04-20T16:51:54.861Z,2.40
2019-04-20T16:52:54.973Z,2.20
2019-04-20T16:53:56.040Z,2.50
2019-04-20T16:54:55.570Z,2.30
2019-04-20T16:55:54.802Z,2.40
2019-04-20T16:56:55.066Z,2.60
2019-04-20T16:59:01.471Z,2.60
2019-04-20T16:59:57.784Z,2.40
2019-04-20T17:00:55.915Z,2.20
2019-04-20T17:01:56.182Z,2.60
2019-04-20T17:02:56.269Z,2.80
2019-04-20T17:04:04.785Z,2.30
2019-04-20T17:04:56.559Z,2.40
2019-04-20T17:05:55.946Z,2.70
2019-04-20T17:06:56.001Z,2.40
2019-04-20T17:07:55.491Z,2.60
2019-04-20T17:08:56.547Z,2.50
2019-04-20T17:09:55.968Z,2.40
2019-04-20T17:10:55.940Z,2.90
2019-04-20T17:11:55.484Z,2.60
2019-04-20T17:12:55.729Z,2.50
2019-04-20T17:13:58.267Z,2.30
2019-04-20T17:14:55.936Z,2.40
2019-04-20T17:15:55.660Z,2.50
2019-04-20T17:16:55.714Z,2.50
2019-04-20T17:17:57.510Z,3.00
2019-04-20T17:18:55.787Z,2.90
2019-04-20T17:19:55.831Z,2.60
2019-04-20T17:20:56.738Z,3.00
2019-04-20T17:21:57.265Z,2.30
2019-04-20T17:22:56.299Z,2.70
2019-04-20T17:23:57.605Z,2.40
2019-04-20T17:24:56.044Z,2.30
2019-04-20T17:25:56.083Z,2.70
2019-04-20T17:26:57.048Z,2.80
2019-04-20T17:27:57.286Z,2.70
2019-04-20T17:28:57.633Z,2.80
2019-04-20T17:29:56.690Z,2.60
2019-04-20T17:30:56.787Z,3.60
2019-04-20T17:31:57.728Z,5.50
2019-04-20T17:32:57.792Z,6.60
2019-04-20T17:34:07.651Z,4.80
2019-04-20T17:35:10.553Z,3.00
2019-04-20T17:36:04.527Z,2.90
2019-04-20T17:36:56.893Z,3.60
2019-04-20T17:37:56.573Z,2.80
2019-04-20T17:39:00.590Z,2.70
2019-04-20T17:40:19.032Z,2.60
2019-04-20T17:41:15.248Z,2.90
2019-04-20T17:42:14.663Z,2.40
2019-04-20T17:43:07.512Z,3.00
2019-04-20T17:44:17.343Z,2.60
2019-04-20T17:45:04.786Z,2.80
2019-04-20T17:46:06.826Z,3.00
2019-04-20T17:47:09.854Z,2.60
2019-04-20T17:48:08.937Z,3.10
2019-04-20T17:49:14.151Z,3.50
2019-04-20T17:50:18.884Z,3.10
2019-04-20T17:51:19.346Z,2.90
2019-04-20T17:52:21.053Z,2.50
2019-04-20T17:53:08.904Z,2.20
2019-04-20T17:54:03.140Z,2.40
2019-04-20T17:54:57.771Z,2.60
2019-04-20T18:00:07.033Z,2.80
2019-04-20T18:02:17.506Z,2.40
2019-04-20T18:04:34.447Z,3.00
2019-04-20T18:05:28.386Z,2.40
2019-04-20T18:06:19.897Z,2.70
2019-04-20T18:07:28.193Z,2.30
2019-04-20T18:08:28.022Z,2.60
2019-04-20T18:09:25.555Z,2.60
2019-04-20T18:10:23.162Z,2.50
2019-04-20T18:11:11.531Z,2.80
2019-04-20T18:12:08.522Z,3.00
2019-04-20T18:13:13.526Z,2.50
2019-04-20T18:14:24.175Z,2.60
2019-04-20T18:15:25.297Z,2.60
2019-04-20T18:16:29.727Z,2.70
2019-04-20T18:17:18.076Z,3.00
2019-04-20T18:18:18.973Z,2.80
2019-04-20T18:19:13.075Z,2.60
2019-04-20T18:22:05.800Z,3.00
2019-04-20T18:23:04.640Z,2.80
2019-04-20T18:24:14.129Z,2.70
2019-04-20T18:27:27.823Z,2.70
2019-04-20T18:30:46.011Z,3.00
2019-04-20T18:31:35.923Z,2.80
2019-04-20T18:33:38.358Z,2.90
2019-04-20T18:34:36.305Z,2.60
2019-04-20T18:35:42.202Z,2.90
2019-04-20T18:36:39.766Z,2.60
2019-04-20T18:37:36.481Z,2.70
2019-04-20T18:38:43.567Z,2.90
2019-04-20T18:39:43.790Z,2.90
2019-04-20T18:40:44.620Z,2.60
2019-04-20T18:41:41.799Z,2.40
2019-04-20T18:42:40.347Z,2.50
2019-04-20T18:43:43.935Z,2.50
2019-04-20T18:44:57.176Z,2.70
2019-04-20T18:45:58.567Z,2.30
2019-04-20T18:47:00.654Z,2.70
2019-04-20T18:47:55.019Z,3.20
2019-04-20T18:50:41.875Z,2.80
2019-04-20T18:51:37.693Z,3.00
2019-04-20T18:52:37.888Z,3.40
2019-04-20T18:53:42.738Z,2.60
2019-04-20T18:54:40.649Z,2.30
2019-04-20T18:55:46.186Z,2.80
2019-04-20T18:56:43.724Z,2.40
2019-04-20T18:57:38.329Z,2.30
2019-04-20T18:58:37.537Z,2.50
2019-04-20T18:59:42.652Z,3.00
2019-04-20T19:00:43.676Z,2.10
2019-04-20T19:02:40.895Z,2.70
2019-04-20T19:03:41.938Z,2.90
2019-04-20T19:07:25.829Z,2.80
2019-04-20T19:08:33.936Z,3.00
2019-04-20T19:18:04.303Z,2.60
2019-04-20T19:21:41.940Z,2.50
2019-04-20T19:22:42.151Z,3.00
2019-04-20T19:23:53.552Z,2.70
2019-04-20T19:26:04.408Z,2.90
2019-04-20T19:27:00.473Z,2.60
2019-04-20T19:41:25.415Z,3.20