createdAt,value
2023-08-12T00:00:12.329Z,100.00
2023-08-12T00:10:17.714Z,100.00
2023-08-12T00:20:22.411Z,100.00
2023-08-12T00:30:25.453Z,100.00
2023-08-12T00:40:29.999Z,100.00
2023-08-12T00:50:33.817Z,100.00
2023-08-12T01:00:37.988Z,100.00
2023-08-12T01:10:46.887Z,100.00
2023-08-12T01:20:51.507Z,100.00
2023-08-12T01:31:00.581Z,100.00
2023-08-12T01:41:04.000Z,100.00
2023-08-12T01:51:08.616Z,100.00
2023-08-12T02:01:11.564Z,100.00
2023-08-12T02:11:15.968Z,100.00
2023-08-12T02:21:18.967Z,100.00
2023-08-12T02:31:24.058Z,100.00
2023-08-12T02:41:26.939Z,100.00
2023-08-12T02:51:31.433Z,100.00
2023-08-12T03:01:34.459Z,100.00
2023-08-12T03:11:38.809Z,100.00
2023-08-12T03:21:44.786Z,100.00
2023-08-12T03:31:49.770Z,100.00
2023-08-12T03:41:54.057Z,100.00
2023-08-12T03:51:58.821Z,100.00
2023-08-12T04:02:02.712Z,100.00
2023-08-12T04:12:07.928Z,100.00
2023-08-12T04:22:10.966Z,100.00
2023-08-12T04:32:16.070Z,100.00
2023-08-12T04:42:19.668Z,100.00
2023-08-12T04:52:24.634Z,100.00
2023-08-12T05:02:27.744Z,100.00
2023-08-12T05:12:32.885Z,100.00
2023-08-12T05:22:37.499Z,100.00
2023-08-12T05:32:41.933Z,100.00
2023-08-12T05:42:45.004Z,100.00
2023-08-12T05:52:49.463Z,100.00
2023-08-12T06:02:52.960Z,100.00
2023-08-12T06:12:57.492Z,100.00
2023-08-12T06:23:01.110Z,100.00
2023-08-12T06:33:06.105Z,100.00
2023-08-12T06:43:09.936Z,100.00
2023-08-12T06:53:14.122Z,100.00
2023-08-12T07:03:17.181Z,100.00
2023-08-12T07:13:21.614Z,100.00
2023-08-12T07:23:24.919Z,100.00
2023-08-12T07:33:29.391Z,100.00
2023-08-12T07:43:35.535Z,100.00
2023-08-12T07:53:42.929Z,100.00
2023-08-12T08:03:52.329Z,100.00
2023-08-12T08:13:57.798Z,100.00
2023-08-12T08:24:05.803Z,100.00
2023-08-12T08:34:17.509Z,100.00
2023-08-12T08:44:24.934Z,100.00
2023-08-12T08:54:32.395Z,100.00
2023-08-12T09:04:42.528Z,100.00
2023-08-12T09:14:50.120Z,100.00
2023-08-12T09:24:59.745Z,100.00
2023-08-12T09:35:06.770Z,100.00
2023-08-12T09:45:13.577Z,100.00
2023-08-12T09:55:25.858Z,100.00
2023-08-12T10:05:33.569Z,100.00
2023-08-12T10:15:39.354Z,100.00
2023-08-12T10:25:51.671Z,100.00
2023-08-12T10:35:59.087Z,100.00
2023-08-12T10:46:02.892Z,99.61
2023-08-12T10:56:13.946Z,98.99
2023-08-12T11:06:21.738Z,92.08
2023-08-12T11:16:39.151Z,88.72
2023-08-12T11:26:43.568Z,81.00
2023-08-12T11:36:48.047Z,81.92
2023-08-12T11:46:54.433Z,81.09
2023-08-12T11:57:03.156Z,78.94
2023-08-12T12:07:19.728Z,76.45
2023-08-12T12:17:25.107Z,77.92
2023-08-12T12:27:28.597Z,75.99
2023-08-12T12:37:33.689Z,76.33
2023-08-12T12:47:43.442Z,75.74
2023-08-12T12:57:54.100Z,68.01
2023-08-12T13:08:00.405Z,68.52
2023-08-12T13:18:11.034Z,67.38
2023-08-12T13:28:17.447Z,62.63
2023-08-12T13:38:27.996Z,63.83
2023-08-12T13:48:32.480Z,60.84
2023-08-12T13:58:42.587Z,63.65
2023-08-12T14:08:48.779Z,60.33
2023-08-12T14:18:59.354Z,61.38
2023-08-12T14:29:06.024Z,58.39
2023-08-12T14:39:16.454Z,60.21
2023-08-12T14:49:22.446Z,55.65
2023-08-12T14:59:31.908Z,60.10
2023-08-12T15:09:38.705Z,61.01
2023-08-12T15:19:52.527Z,60.19
2023-08-12T15:29:55.909Z,62.51
2023-08-12T15:40:08.582Z,61.40
2023-08-12T15:50:11.725Z,62.42
2023-08-12T16:00:24.025Z,62.32
2023-08-12T16:10:28.770Z,63.52
2023-08-12T16:20:43.183Z,64.12
2023-08-12T16:30:46.168Z,65.97
2023-08-12T16:40:55.011Z,69.28
2023-08-12T16:51:01.656Z,70.57
2023-08-12T17:01:13.095Z,68.80
2023-08-12T17:11:19.303Z,71.28
2023-08-12T17:21:26.940Z,70.21
2023-08-12T17:31:34.013Z,69.22
2023-08-12T17:41:43.357Z,69.62
2023-08-12T17:51:47.500Z,68.79
2023-08-12T18:01:53.012Z,67.96
2023-08-12T18:11:56.755Z,69.47
2023-08-12T18:22:01.841Z,71.25
2023-08-12T18:32:05.705Z,74.29
2023-08-12T18:42:11.806Z,76.51
2023-08-12T18:52:16.117Z,78.60
2023-08-12T19:02:21.227Z,79.91
2023-08-12T19:12:24.619Z,81.84
2023-08-12T19:22:29.000Z,83.69
2023-08-12T19:32:34.619Z,85.81
2023-08-12T19:42:39.067Z,86.78
2023-08-12T19:52:42.490Z,87.77
2023-08-12T20:02:50.693Z,90.31
2023-08-12T20:12:55.478Z,91.12
2023-08-12T20:23:06.238Z,92.91
2023-08-12T20:33:10.740Z,92.44
2023-08-12T20:43:15.003Z,91.21
2023-08-12T20:53:18.100Z,91.20
2023-08-12T21:03:22.693Z,91.86
2023-08-12T21:13:26.055Z,92.90
2023-08-12T21:23:30.516Z,93.96
2023-08-12T21:33:33.528Z,96.74
2023-08-12T21:43:37.994Z,95.15
2023-08-12T21:53:41.205Z,95.33
2023-08-12T22:03:45.556Z,94.87
2023-08-12T22:13:48.660Z,94.96
2023-08-12T22:23:53.504Z,94.36
2023-08-12T22:33:56.522Z,93.69
2023-08-12T22:44:01.022Z,94.04
2023-08-12T22:54:05.477Z,93.82
2023-08-12T23:04:10.116Z,93.37
2023-08-12T23:14:13.199Z,93.97
2023-08-12T23:24:17.621Z,93.62
2023-08-12T23:34:20.653Z,95.02
2023-08-12T23:44:25.060Z,96.04
2023-08-12T23:54:28.845Z,97.90
