createdAt,value
2022-09-22T00:01:47.485Z,98623.41
2022-09-22T00:04:15.109Z,98626.91
2022-09-22T00:06:47.694Z,98627.47
2022-09-22T00:09:19.359Z,98621.94
2022-09-22T00:11:50.402Z,98616.81
2022-09-22T00:14:21.567Z,98615.19
2022-09-22T00:16:56.599Z,98611.50
2022-09-22T00:19:28.053Z,98608.22
2022-09-22T00:21:56.090Z,98614.56
2022-09-22T00:24:26.229Z,98616.59
2022-09-22T00:26:57.487Z,98613.50
2022-09-22T00:29:27.365Z,98612.28
2022-09-22T00:31:55.848Z,98609.41
2022-09-22T00:34:26.069Z,98609.22
2022-09-22T00:36:54.329Z,98608.81
2022-09-22T00:39:22.235Z,98603.50
2022-09-22T00:41:52.130Z,98608.59
2022-09-22T00:44:41.955Z,98599.19
2022-09-22T00:47:28.948Z,98600.22
2022-09-22T00:50:05.345Z,98592.63
2022-09-22T00:52:38.818Z,98586.69
2022-09-22T00:55:13.027Z,98587.72
2022-09-22T00:57:42.787Z,98590.94
2022-09-22T01:00:11.993Z,98595.00
2022-09-22T01:02:40.756Z,98595.38
2022-09-22T01:05:09.309Z,98593.13
2022-09-22T01:07:37.520Z,98589.66
2022-09-22T01:10:05.297Z,98592.31
2022-09-22T01:12:32.880Z,98588.41
2022-09-22T01:15:38.551Z,98580.44
2022-09-22T01:18:18.359Z,98581.81
2022-09-22T01:21:23.639Z,98581.22
2022-09-22T01:24:09.027Z,98575.28
2022-09-22T01:26:58.067Z,98587.53
2022-09-22T01:30:10.139Z,98581.41
2022-09-22T01:33:02.259Z,98589.13
2022-09-22T01:35:37.974Z,98589.13
2022-09-22T01:38:16.585Z,98581.75
2022-09-22T01:41:02.398Z,98579.50
2022-09-22T01:43:39.458Z,98588.03
2022-09-22T01:46:34.400Z,98585.78
2022-09-22T01:49:08.359Z,98588.22
2022-09-22T01:51:48.659Z,98584.91
2022-09-22T01:54:48.071Z,98577.72
2022-09-22T01:57:25.889Z,98578.94
2022-09-22T01:59:59.990Z,98576.66
2022-09-22T02:02:40.573Z,98580.72
2022-09-22T02:05:31.865Z,98579.66
2022-09-22T02:08:05.316Z,98569.03
2022-09-22T02:10:37.073Z,98575.38
2022-09-22T02:13:04.617Z,98572.72
2022-09-22T02:15:50.932Z,98569.44
2022-09-22T02:18:25.298Z,98572.47
2022-09-22T02:20:52.841Z,98577.94
2022-09-22T02:23:20.408Z,98579.22
2022-09-22T02:25:49.598Z,98579.84
2022-09-22T02:28:20.386Z,98580.31
2022-09-22T02:31:10.486Z,98579.28
2022-09-22T02:33:40.535Z,98573.75
2022-09-22T02:36:46.750Z,98573.75
2022-09-22T02:39:25.906Z,98568.00
2022-09-22T02:42:21.125Z,98572.91
2022-09-22T02:44:51.348Z,98573.28
2022-09-22T02:47:32.586Z,98561.41
2022-09-22T02:50:03.011Z,98568.31
2022-09-22T02:52:30.479Z,98568.69
2022-09-22T02:54:58.527Z,98565.41
2022-09-22T02:57:25.970Z,98561.94
2022-09-22T02:59:53.399Z,98560.09
2022-09-22T03:02:20.846Z,98559.28
2022-09-22T03:04:48.489Z,98562.56
2022-09-22T03:07:16.058Z,98555.16
2022-09-22T03:09:43.761Z,98552.53
2022-09-22T03:12:11.408Z,98555.16
2022-09-22T03:14:38.851Z,98551.06
2022-09-22T03:17:06.339Z,98554.75
2022-09-22T03:19:33.777Z,98552.91
2022-09-22T03:22:01.279Z,98549.63
2022-09-22T03:24:28.747Z,98540.00
2022-09-22T03:26:56.199Z,98548.41
2022-09-22T03:29:23.589Z,98544.75
2022-09-22T03:31:50.995Z,98545.75
2022-09-22T03:34:18.430Z,98543.09
2022-09-22T03:36:45.872Z,98537.19
2022-09-22T03:39:13.365Z,98540.84
2022-09-22T03:41:41.230Z,98547.38
2022-09-22T03:44:09.280Z,98544.06
2022-09-22T03:46:36.672Z,98538.13
2022-09-22T03:49:04.271Z,98543.44
2022-09-22T03:51:31.767Z,98541.59
2022-09-22T03:53:59.392Z,98538.13
2022-09-22T03:56:26.939Z,98545.28
2022-09-22T03:58:54.806Z,98539.53
2022-09-22T04:01:22.405Z,98537.91
2022-09-22T04:03:49.940Z,98537.06
2022-09-22T04:06:17.423Z,98541.75
2022-09-22T04:08:44.979Z,98537.44
2022-09-22T04:11:12.359Z,98539.66
2022-09-22T04:13:45.967Z,98546.16
2022-09-22T04:16:13.899Z,98542.91
2022-09-22T04:18:41.380Z,98543.06
2022-09-22T04:21:09.390Z,98544.28
2022-09-22T04:23:37.198Z,98546.09
2022-09-22T04:26:05.299Z,98544.47
2022-09-22T04:28:32.849Z,98547.31
2022-09-22T04:31:00.349Z,98541.38
2022-09-22T04:33:27.845Z,98550.34
2022-09-22T04:35:55.519Z,98547.69
2022-09-22T04:38:23.095Z,98544.41
2022-09-22T04:40:52.748Z,98546.22
2022-09-22T04:43:20.298Z,98544.81
2022-09-22T04:45:48.962Z,98542.16
2022-09-22T04:48:16.988Z,98548.44
2022-09-22T04:50:48.086Z,98550.47
2022-09-22T04:53:16.308Z,98547.84
2022-09-22T04:55:43.730Z,98552.13
2022-09-22T04:58:11.459Z,98547.84
2022-09-22T05:00:38.948Z,98557.59
2022-09-22T05:03:12.348Z,98554.56
2022-09-22T05:05:40.200Z,98555.19
2022-09-22T05:08:07.827Z,98543.47
2022-09-22T05:10:36.893Z,98544.72
2022-09-22T05:13:04.749Z,98548.94
2022-09-22T05:15:34.754Z,98548.63
2022-09-22T05:18:02.415Z,98553.44
2022-09-22T05:20:30.049Z,98549.06
2022-09-22T05:22:57.595Z,98546.59
2022-09-22T05:25:25.259Z,98545.25
2022-09-22T05:27:54.829Z,98552.50
2022-09-22T05:30:24.659Z,98548.63
2022-09-22T05:32:53.009Z,98549.56
2022-09-22T05:35:23.080Z,98555.31
2022-09-22T05:37:51.880Z,98558.00
2022-09-22T05:40:20.672Z,98557.78
2022-09-22T05:42:50.387Z,98558.00
2022-09-22T05:45:19.471Z,98571.66
2022-09-22T05:47:47.455Z,98565.41
2022-09-22T05:50:16.976Z,98563.41
2022-09-22T05:52:44.550Z,98566.66
2022-09-22T05:55:13.670Z,98570.25
2022-09-22T05:57:41.199Z,98565.66
2022-09-22T06:00:10.639Z,98571.34
2022-09-22T06:02:43.815Z,98577.59
2022-09-22T06:05:11.279Z,98579.13
2022-09-22T06:07:38.698Z,98576.69
2022-09-22T06:10:06.929Z,98575.25
2022-09-22T06:12:34.391Z,98570.81
2022-09-22T06:15:01.859Z,98565.66
2022-09-22T06:17:29.409Z,98575.91
2022-09-22T06:19:56.959Z,98571.25
2022-09-22T06:22:25.118Z,98572.94
2022-09-22T06:24:52.680Z,98579.38
2022-09-22T06:27:20.190Z,98566.69
2022-09-22T06:29:47.619Z,98566.16
2022-09-22T06:32:15.072Z,98575.91
2022-09-22T06:34:47.630Z,98575.28
2022-09-22T06:37:16.249Z,98574.66
2022-09-22T06:39:43.698Z,98566.09
2022-09-22T06:42:11.085Z,98569.78
2022-09-22T06:44:39.281Z,98565.66
2022-09-22T06:47:08.565Z,98560.50
2022-09-22T06:49:36.069Z,98559.31
2022-09-22T06:52:03.944Z,98558.09
2022-09-22T06:54:31.449Z,98557.97
2022-09-22T06:56:58.883Z,98559.34
2022-09-22T06:59:26.336Z,98562.91
2022-09-22T07:01:53.924Z,98574.94
2022-09-22T07:04:23.411Z,98569.44
2022-09-22T07:06:50.930Z,98575.34
2022-09-22T07:09:18.452Z,98572.06
2022-09-22T07:11:47.562Z,98576.00
2022-09-22T07:14:15.370Z,98571.25
2022-09-22T07:16:43.365Z,98583.53
2022-09-22T07:19:10.925Z,98576.56
2022-09-22T07:21:38.459Z,98581.13
2022-09-22T07:24:08.505Z,98591.28
2022-09-22T07:26:39.134Z,98587.22
2022-09-22T07:29:13.638Z,98584.13
2022-09-22T07:31:42.020Z,98581.75
2022-09-22T07:34:09.649Z,98573.78
2022-09-22T07:36:41.106Z,98576.41
2022-09-22T07:39:11.325Z,98582.22
2022-09-22T07:41:43.531Z,98588.50
2022-09-22T07:44:31.983Z,98574.66
2022-09-22T07:47:00.367Z,98580.16
2022-09-22T07:49:28.079Z,98579.19
2022-09-22T07:51:57.393Z,98586.41
2022-09-22T07:54:26.400Z,98589.56
2022-09-22T07:56:58.921Z,98590.84
2022-09-22T07:59:27.554Z,98588.59
2022-09-22T08:01:55.970Z,98588.81
2022-09-22T08:04:23.990Z,98593.31
2022-09-22T08:06:55.823Z,98585.59
2022-09-22T08:09:25.289Z,98592.47
2022-09-22T08:11:53.554Z,98588.00
2022-09-22T08:14:23.862Z,98588.06
2022-09-22T08:16:53.608Z,98585.97
2022-09-22T08:19:23.653Z,98581.44
2022-09-22T08:21:54.298Z,98582.66
2022-09-22T08:24:23.197Z,98588.06
2022-09-22T08:26:53.005Z,98591.84
2022-09-22T08:29:21.259Z,98585.63
2022-09-22T08:31:49.605Z,98581.19
2022-09-22T08:34:18.184Z,98588.22
2022-09-22T08:36:48.516Z,98585.13
2022-09-22T08:39:17.775Z,98591.19
2022-09-22T08:41:48.334Z,98583.25
2022-09-22T08:44:23.049Z,98586.84
2022-09-22T08:46:52.574Z,98591.59
2022-09-22T08:49:44.530Z,98590.28
2022-09-22T08:52:23.806Z,98592.53
2022-09-22T08:54:51.638Z,98591.56
2022-09-22T08:57:56.443Z,98587.63
2022-09-22T09:00:29.745Z,98587.94
2022-09-22T09:03:03.108Z,98587.22
2022-09-22T09:05:50.360Z,98590.31
2022-09-22T09:08:35.165Z,98595.09
2022-09-22T09:11:14.943Z,98589.25
2022-09-22T09:14:05.485Z,98593.88
2022-09-22T09:16:37.903Z,98598.31
2022-09-22T09:19:17.891Z,98597.06
2022-09-22T09:21:52.315Z,98595.28
2022-09-22T09:27:30.730Z,98598.25
2022-09-22T09:30:32.828Z,98591.31
2022-09-22T09:33:02.551Z,98589.59
2022-09-22T09:35:48.010Z,98590.59
2022-09-22T09:38:17.919Z,98590.19
2022-09-22T09:40:56.184Z,98593.09
2022-09-22T09:43:25.549Z,98586.19
2022-09-22T09:46:34.652Z,98590.06
2022-09-22T09:49:17.469Z,98581.41
2022-09-22T09:51:48.906Z,98579.34
2022-09-22T09:54:18.759Z,98584.56
2022-09-22T09:57:10.381Z,98586.81
2022-09-22T10:00:01.478Z,98586.78
2022-09-22T10:03:05.697Z,98585.03
2022-09-22T10:05:37.665Z,98587.50
2022-09-22T10:08:20.327Z,98575.94
2022-09-22T10:10:48.980Z,98579.34
2022-09-22T10:13:30.776Z,98580.41
2022-09-22T10:16:06.433Z,98579.31
2022-09-22T10:18:40.704Z,98576.41
2022-09-22T10:21:15.940Z,98579.81
2022-09-22T10:23:46.715Z,98573.50
2022-09-22T10:26:15.979Z,98577.25
2022-09-22T10:28:43.569Z,98576.44
2022-09-22T10:31:26.531Z,98580.13
2022-09-22T10:33:59.256Z,98570.13
2022-09-22T10:36:30.862Z,98573.66
2022-09-22T10:38:59.842Z,98571.00
2022-09-22T10:41:35.410Z,98567.19
2022-09-22T10:44:38.925Z,98562.88
2022-09-22T10:47:06.950Z,98565.38
2022-09-22T10:49:40.330Z,98558.25
2022-09-22T10:52:17.295Z,98563.34
2022-09-22T10:55:11.305Z,98562.31
2022-09-22T10:58:18.390Z,98558.53
2022-09-22T11:00:47.530Z,98556.88
2022-09-22T11:08:00.179Z,98553.97
2022-09-22T11:11:03.432Z,98557.69
2022-09-22T11:13:57.760Z,98551.88
2022-09-22T11:16:45.735Z,98557.94
2022-09-22T11:19:39.637Z,98552.31
2022-09-22T11:22:22.480Z,98547.03
2022-09-22T11:25:07.666Z,98553.22
2022-09-22T11:27:41.406Z,98555.63
2022-09-22T11:30:20.851Z,98548.19
2022-09-22T11:33:10.166Z,98543.91
2022-09-22T11:35:46.524Z,98540.81
2022-09-22T11:38:20.861Z,98544.72
2022-09-22T11:41:06.601Z,98544.88
2022-09-22T11:43:47.495Z,98538.84
2022-09-22T11:46:38.290Z,98531.50
2022-09-22T11:49:09.031Z,98536.84
2022-09-22T11:52:00.910Z,98529.97
2022-09-22T11:55:01.177Z,98518.59
2022-09-22T11:57:37.501Z,98524.28
2022-09-22T12:00:07.817Z,98524.28
2022-09-22T12:03:12.823Z,98528.34
2022-09-22T12:05:53.367Z,98518.31
2022-09-22T12:08:24.896Z,98521.38
2022-09-22T12:10:52.972Z,98528.72
2022-09-22T12:13:24.120Z,98522.31
2022-09-22T12:16:13.335Z,98523.47
2022-09-22T12:18:49.251Z,98516.41
2022-09-22T12:21:22.781Z,98517.41
2022-09-22T12:23:52.425Z,98522.66
2022-09-22T12:26:32.372Z,98515.91
2022-09-22T12:29:19.726Z,98512.19
2022-09-22T12:31:49.435Z,98515.09
2022-09-22T12:34:29.697Z,98512.66
2022-09-22T12:37:10.180Z,98505.91
2022-09-22T12:39:43.894Z,98514.16
2022-09-22T12:42:22.906Z,98510.19
2022-09-22T12:44:55.447Z,98503.31
2022-09-22T12:47:41.442Z,98503.88
2022-09-22T12:50:35.189Z,98495.59
2022-09-22T12:53:06.406Z,98497.44
2022-09-22T12:55:41.343Z,98493.00
2022-09-22T12:58:32.365Z,98504.28
2022-09-22T13:01:29.674Z,98498.53
2022-09-22T13:04:26.954Z,98497.91
2022-09-22T13:06:57.003Z,98499.72
2022-09-22T13:09:28.634Z,98500.66
2022-09-22T13:12:14.889Z,98505.09
2022-09-22T13:15:06.589Z,98500.41
2022-09-22T13:17:41.848Z,98491.97
2022-09-22T13:20:33.473Z,98499.00
2022-09-22T13:23:14.283Z,98490.63
2022-09-22T13:25:44.818Z,98487.81
2022-09-22T13:28:16.650Z,98490.84
2022-09-22T13:30:46.106Z,98490.22
2022-09-22T13:33:28.797Z,98486.06
2022-09-22T13:36:17.321Z,98488.06
2022-09-22T13:38:53.249Z,98485.16
2022-09-22T13:41:27.754Z,98479.78
2022-09-22T13:44:08.049Z,98483.03
2022-09-22T13:46:45.064Z,98479.28
2022-09-22T13:49:36.154Z,98475.78
2022-09-22T13:52:12.943Z,98479.44
2022-09-22T13:54:41.662Z,98472.09
2022-09-22T13:57:22.448Z,98469.31
2022-09-22T13:59:52.192Z,98469.53
2022-09-22T14:02:31.319Z,98465.09
2022-09-22T14:05:03.229Z,98469.66
2022-09-22T14:07:38.357Z,98462.75
2022-09-22T14:10:19.258Z,98460.66
2022-09-22T14:12:47.153Z,98460.16
2022-09-22T14:15:47.838Z,98457.50
2022-09-22T14:18:26.599Z,98457.69
2022-09-22T14:20:57.054Z,98454.34
2022-09-22T14:23:24.778Z,98463.25
2022-09-22T14:25:52.602Z,98459.38
2022-09-22T14:28:25.243Z,98459.75
2022-09-22T14:30:53.878Z,98457.06
2022-09-22T14:33:25.737Z,98466.16
2022-09-22T14:36:06.019Z,98462.56
2022-09-22T14:38:44.394Z,98457.19
2022-09-22T14:41:36.581Z,98450.28
2022-09-22T14:44:35.615Z,98450.41
2022-09-22T14:47:24.502Z,98455.03
2022-09-22T14:50:10.880Z,98455.03
2022-09-22T14:52:57.433Z,98445.25
2022-09-22T14:55:31.013Z,98446.16
2022-09-22T14:58:05.644Z,98454.66
2022-09-22T15:00:52.758Z,98458.94
2022-09-22T15:03:29.880Z,98449.25
2022-09-22T15:06:07.891Z,98445.59
2022-09-22T15:08:36.389Z,98447.56
2022-09-22T15:11:04.450Z,98439.53
2022-09-22T15:13:43.538Z,98442.34
2022-09-22T15:16:40.853Z,98441.75
2022-09-22T15:19:13.327Z,98451.28
2022-09-22T15:21:51.566Z,98442.06
2022-09-22T15:24:27.092Z,98447.78
2022-09-22T15:26:57.658Z,98438.91
2022-09-22T15:29:25.410Z,98434.00
2022-09-22T15:31:53.078Z,98433.75
2022-09-22T15:34:20.865Z,98443.34
2022-09-22T15:36:50.234Z,98440.66
2022-09-22T15:39:23.927Z,98439.41
2022-09-22T15:41:53.339Z,98442.19
2022-09-22T15:44:21.205Z,98437.63
2022-09-22T15:46:54.600Z,98434.50
2022-09-22T15:49:26.669Z,98438.00
2022-09-22T15:51:56.192Z,98436.38
2022-09-22T15:54:24.868Z,98441.97
2022-09-22T15:56:55.028Z,98440.69
2022-09-22T15:59:26.846Z,98440.69
2022-09-22T16:01:57.424Z,98439.41
2022-09-22T16:04:32.554Z,98437.25
2022-09-22T16:07:04.225Z,98430.25
2022-09-22T16:09:32.412Z,98428.72
2022-09-22T16:12:00.613Z,98428.34
2022-09-22T16:14:28.357Z,98429.63
2022-09-22T16:16:56.028Z,98419.38
2022-09-22T16:19:23.818Z,98425.19
2022-09-22T16:21:56.788Z,98417.97
2022-09-22T16:24:28.211Z,98420.84
2022-09-22T16:26:56.409Z,98423.06
2022-09-22T16:29:25.374Z,98416.47
2022-09-22T16:31:53.064Z,98421.22
2022-09-22T16:34:21.396Z,98412.63
2022-09-22T16:36:49.238Z,98416.19
2022-09-22T16:39:17.444Z,98416.50
2022-09-22T16:41:46.244Z,98423.81
2022-09-22T16:44:14.269Z,98411.34
2022-09-22T16:46:42.175Z,98407.34
2022-09-22T16:49:13.059Z,98414.25
2022-09-22T16:51:49.072Z,98417.56
2022-09-22T16:54:18.801Z,98420.91
2022-09-22T16:56:51.273Z,98417.41
2022-09-22T16:59:20.925Z,98421.16
2022-09-22T17:01:49.409Z,98423.88
2022-09-22T17:04:19.314Z,98423.13
2022-09-22T17:06:47.983Z,98420.31
2022-09-22T17:09:17.169Z,98423.41
2022-09-22T17:11:48.268Z,98420.97
2022-09-22T17:14:21.347Z,98424.47
2022-09-22T17:16:52.297Z,98419.19
2022-09-22T17:19:22.543Z,98420.91
2022-09-22T17:21:55.651Z,98420.69
2022-09-22T17:24:25.167Z,98416.00
2022-09-22T17:26:55.414Z,98411.25
2022-09-22T17:29:25.852Z,98422.16
2022-09-22T17:31:57.502Z,98419.38
2022-09-22T17:34:28.781Z,98430.19
2022-09-22T17:36:58.148Z,98434.97
2022-09-22T17:39:27.565Z,98435.84
2022-09-22T17:41:55.994Z,98432.56
2022-09-22T17:44:28.690Z,98435.47
2022-09-22T17:47:15.189Z,98427.34
2022-09-22T17:50:01.269Z,98430.25
2022-09-22T17:52:31.689Z,98432.56
2022-09-22T17:55:09.293Z,98434.22
2022-09-22T17:57:40.087Z,98437.34
2022-09-22T18:00:11.786Z,98432.34
2022-09-22T18:02:39.990Z,98428.13
2022-09-22T18:05:12.667Z,98432.91
2022-09-22T18:07:41.130Z,98431.09
2022-09-22T18:10:14.545Z,98431.72
2022-09-22T18:12:42.967Z,98439.75
2022-09-22T18:15:13.485Z,98442.81
2022-09-22T18:17:43.115Z,98441.19
2022-09-22T18:20:18.534Z,98444.13
2022-09-22T18:22:48.389Z,98438.59
2022-09-22T18:25:19.575Z,98438.38
2022-09-22T18:27:48.813Z,98442.09
2022-09-22T18:30:17.890Z,98443.53
2022-09-22T18:32:46.514Z,98447.03
2022-09-22T18:35:14.835Z,98442.53
2022-09-22T18:37:43.049Z,98440.72
2022-09-22T18:40:12.737Z,98446.66
2022-09-22T18:42:44.940Z,98445.44
2022-09-22T18:45:14.455Z,98439.91
2022-09-22T18:47:43.614Z,98445.63
2022-09-22T18:50:12.365Z,98443.63
2022-09-22T18:52:43.379Z,98440.50
2022-09-22T18:55:18.675Z,98442.78
2022-09-22T18:57:49.134Z,98441.56
2022-09-22T19:00:17.134Z,98447.69
2022-09-22T19:02:46.459Z,98441.13
2022-09-22T19:05:14.604Z,98440.94
2022-09-22T19:07:44.190Z,98447.09
2022-09-22T19:10:15.712Z,98446.88
2022-09-22T19:12:43.398Z,98446.66
2022-09-22T19:15:18.965Z,98451.97
2022-09-22T19:17:49.829Z,98451.56
2022-09-22T19:20:24.125Z,98447.47
2022-09-22T19:22:54.074Z,98440.91
2022-09-22T19:25:22.732Z,98449.31
2022-09-22T19:27:52.720Z,98441.72
2022-09-22T19:30:23.917Z,98439.47
2022-09-22T19:32:53.853Z,98447.63
2022-09-22T19:35:21.840Z,98449.88
2022-09-22T19:37:52.007Z,98443.13
2022-09-22T19:40:25.144Z,98440.28
2022-09-22T19:42:54.209Z,98443.69
2022-09-22T19:45:24.032Z,98439.19
2022-09-22T19:47:54.207Z,98444.28
2022-09-22T19:50:22.197Z,98442.00
2022-09-22T19:52:50.244Z,98437.50
2022-09-22T19:55:21.037Z,98432.97
2022-09-22T19:57:50.148Z,98432.75
2022-09-22T20:00:18.249Z,98433.38
2022-09-22T20:02:46.488Z,98428.44
2022-09-22T20:05:19.542Z,98434.75
2022-09-22T20:07:48.531Z,98429.84
2022-09-22T20:10:19.072Z,98438.03
2022-09-22T20:12:46.990Z,98435.75
2022-09-22T20:15:15.992Z,98431.66
2022-09-22T20:17:48.913Z,98437.16
2022-09-22T20:20:25.464Z,98431.63
2022-09-22T20:23:00.340Z,98433.03
2022-09-22T20:25:31.229Z,98432.59
2022-09-22T20:27:59.555Z,98434.66
2022-09-22T20:30:27.653Z,98434.59
2022-09-22T20:32:55.671Z,98432.78
2022-09-22T20:35:23.418Z,98443.59
2022-09-22T20:37:57.743Z,98434.59
2022-09-22T20:40:26.048Z,98438.91
2022-09-22T20:42:57.202Z,98432.97
2022-09-22T20:45:25.394Z,98435.63
2022-09-22T20:47:53.101Z,98431.72
2022-09-22T20:50:21.798Z,98434.78
2022-09-22T20:52:49.502Z,98427.59
2022-09-22T20:55:17.594Z,98427.78
2022-09-22T20:57:45.309Z,98425.72
2022-09-22T21:00:15.543Z,98428.38
2022-09-22T21:02:43.759Z,98423.63
2022-09-22T21:05:11.492Z,98426.50
2022-09-22T21:07:39.263Z,98424.03
2022-09-22T21:10:25.637Z,98423.81
2022-09-22T21:12:56.255Z,98421.34
2022-09-22T21:15:24.350Z,98422.38
2022-09-22T21:17:53.108Z,98417.06
2022-09-22T21:20:21.802Z,98414.97
2022-09-22T21:22:49.549Z,98419.03
2022-09-22T21:25:17.277Z,98410.66
2022-09-22T21:27:45.434Z,98411.03
2022-09-22T21:30:13.636Z,98412.63
2022-09-22T21:32:41.284Z,98412.19
2022-09-22T21:35:09.437Z,98417.88
2022-09-22T21:37:37.075Z,98421.09
2022-09-22T21:40:05.351Z,98413.56
2022-09-22T21:42:33.097Z,98418.88
2022-09-22T21:45:01.342Z,98417.41
2022-09-22T21:47:29.094Z,98419.25
2022-09-22T21:49:56.926Z,98416.00
2022-09-22T21:52:24.613Z,98413.34
2022-09-22T21:54:52.392Z,98407.03
2022-09-22T21:57:20.178Z,98412.50
2022-09-22T21:59:47.851Z,98409.41
2022-09-22T22:02:15.636Z,98411.88
2022-09-22T22:04:44.222Z,98404.94
2022-09-22T22:07:12.126Z,98412.44
2022-09-22T22:09:39.907Z,98407.34
2022-09-22T22:12:07.611Z,98407.34
2022-09-22T22:14:35.411Z,98399.56
2022-09-22T22:17:03.194Z,98402.06
2022-09-22T22:19:31.321Z,98396.75
2022-09-22T22:21:59.033Z,98398.38
2022-09-22T22:24:39.721Z,98402.06
2022-09-22T22:27:10.920Z,98395.72
2022-09-22T22:29:39.111Z,98389.63
2022-09-22T22:32:09.460Z,98391.25
2022-09-22T22:34:37.586Z,98387.59
2022-09-22T22:37:09.094Z,98387.59
2022-09-22T22:39:36.900Z,98386.16
2022-09-22T22:42:04.932Z,98383.66
2022-09-22T22:44:32.711Z,98383.88
2022-09-22T22:47:00.528Z,98389.34
2022-09-22T22:49:28.420Z,98389.34
2022-09-22T22:51:56.089Z,98395.03
2022-09-22T22:54:23.927Z,98395.69
2022-09-22T22:56:51.739Z,98396.50
2022-09-22T22:59:19.695Z,98393.22
2022-09-22T23:01:47.360Z,98387.09
2022-09-22T23:04:16.899Z,98392.41
2022-09-22T23:06:44.827Z,98386.09
2022-09-22T23:09:16.079Z,98381.78
2022-09-22T23:11:46.625Z,98382.81
2022-09-22T23:14:16.347Z,98384.00
2022-09-22T23:16:47.038Z,98381.34
2022-09-22T23:19:17.929Z,98380.16
2022-09-22T23:21:46.615Z,98383.84
2022-09-22T23:24:16.671Z,98373.41
2022-09-22T23:26:45.675Z,98365.66
2022-09-22T23:29:13.704Z,98365.66
2022-09-22T23:31:42.177Z,98367.94
2022-09-22T23:34:09.874Z,98362.63
2022-09-22T23:36:37.755Z,98362.00
2022-09-22T23:39:05.442Z,98351.38
2022-09-22T23:41:35.194Z,98356.69
2022-09-22T23:44:06.849Z,98363.00
2022-09-22T23:46:35.356Z,98359.09
2022-09-22T23:49:03.115Z,98361.72
2022-09-22T23:51:31.269Z,98353.78
2022-09-22T23:53:59.406Z,98356.44
2022-09-22T23:56:27.389Z,98348.72
2022-09-22T23:58:55.326Z,98343.81
