createdAt,value
2018-09-26T00:02:16.024Z,10.20
2018-09-26T00:04:49.321Z,10.20
2018-09-26T00:07:18.872Z,10.20
2018-09-26T00:09:48.452Z,10.20
2018-09-26T00:12:17.980Z,10.20
2018-09-26T00:14:47.494Z,10.20
2018-09-26T00:17:17.082Z,10.20
2018-09-26T00:19:46.572Z,10.20
2018-09-26T00:22:16.192Z,10.20
2018-09-26T00:24:45.703Z,10.20
2018-09-26T00:27:15.229Z,10.30
2018-09-26T00:29:44.807Z,10.20
2018-09-26T00:32:14.292Z,10.30
2018-09-26T00:34:43.755Z,10.30
2018-09-26T00:37:13.565Z,10.30
2018-09-26T00:39:43.045Z,10.30
2018-09-26T00:42:12.560Z,10.30
2018-09-26T00:44:42.035Z,10.30
2018-09-26T00:47:11.548Z,10.30
2018-09-26T00:49:41.019Z,10.40
2018-09-26T00:52:10.471Z,10.40
2018-09-26T00:54:40.023Z,10.40
2018-09-26T00:57:09.673Z,10.40
2018-09-26T00:59:39.182Z,10.50
2018-09-26T01:02:08.682Z,10.50
2018-09-26T01:04:38.157Z,10.60
2018-09-26T01:07:07.665Z,10.60
2018-09-26T01:09:37.129Z,10.70
2018-09-26T01:12:07.514Z,10.70
2018-09-26T01:14:37.007Z,10.70
2018-09-26T01:17:06.488Z,10.80
2018-09-26T01:19:36.053Z,10.80
2018-09-26T01:22:05.620Z,10.90
2018-09-26T01:24:35.092Z,10.90
2018-09-26T01:27:04.643Z,10.90
2018-09-26T01:29:34.185Z,10.90
2018-09-26T01:32:03.683Z,10.90
2018-09-26T01:34:33.141Z,11.00
2018-09-26T01:37:02.602Z,11.00
2018-09-26T01:39:32.079Z,11.00
2018-09-26T01:42:01.575Z,11.00
2018-09-26T01:44:31.081Z,11.00
2018-09-26T01:47:00.565Z,11.10
2018-09-26T01:49:30.046Z,11.10
2018-09-26T01:51:59.567Z,11.10
2018-09-26T01:54:29.047Z,11.10
2018-09-26T01:56:58.508Z,11.10
2018-09-26T01:59:28.059Z,11.10
2018-09-26T02:01:57.523Z,11.10
2018-09-26T02:04:27.019Z,11.10
2018-09-26T02:06:56.504Z,11.10
2018-09-26T02:09:26.043Z,11.10
2018-09-26T02:11:55.522Z,11.20
2018-09-26T02:14:24.954Z,11.20
2018-09-26T02:16:54.441Z,11.20
2018-09-26T02:19:23.933Z,11.10
2018-09-26T02:21:53.392Z,11.20
2018-09-26T02:24:22.878Z,11.10
2018-09-26T02:26:52.344Z,11.10
2018-09-26T02:29:21.886Z,11.10
2018-09-26T02:31:51.369Z,11.10
2018-09-26T02:34:20.868Z,11.10
2018-09-26T02:36:50.364Z,11.20
2018-09-26T02:39:19.861Z,11.20
2018-09-26T02:41:49.389Z,11.20
2018-09-26T02:44:18.922Z,11.20
2018-09-26T02:46:48.389Z,11.20
2018-09-26T02:49:17.961Z,11.20
2018-09-26T02:51:47.499Z,11.20
2018-09-26T02:54:16.987Z,11.20
2018-09-26T02:56:46.435Z,11.30
2018-09-26T02:59:16.054Z,11.20
2018-09-26T03:01:45.584Z,11.30
2018-09-26T03:04:15.082Z,11.30
2018-09-26T03:06:44.573Z,11.30
2018-09-26T03:11:54.740Z,11.30
2018-09-26T03:14:24.183Z,11.30
2018-09-26T03:16:53.654Z,11.30
2018-09-26T03:19:23.125Z,11.30
2018-09-26T03:21:52.641Z,11.30
2018-09-26T03:24:22.095Z,11.30
2018-09-26T03:26:51.589Z,11.40
2018-09-26T03:29:21.080Z,11.40
2018-09-26T03:31:50.590Z,11.40
2018-09-26T03:34:20.055Z,11.40
2018-09-26T03:36:49.468Z,11.40
2018-09-26T03:39:19.002Z,11.40
2018-09-26T03:41:48.792Z,11.40
2018-09-26T03:44:18.707Z,11.50
2018-09-26T03:46:48.229Z,11.50
2018-09-26T03:49:17.743Z,11.50
2018-09-26T03:51:47.281Z,11.50
2018-09-26T03:54:16.799Z,11.60
2018-09-26T03:56:46.273Z,11.50
2018-09-26T03:59:16.096Z,11.60
2018-09-26T04:01:45.521Z,11.60
2018-09-26T04:04:15.265Z,11.60
2018-09-26T04:06:44.678Z,11.60
2018-09-26T04:09:14.100Z,11.70
2018-09-26T04:11:43.917Z,11.70
2018-09-26T04:14:13.334Z,11.70
2018-09-26T04:16:42.778Z,11.70
2018-09-26T04:19:12.278Z,11.70
2018-09-26T04:21:41.687Z,11.60
2018-09-26T04:24:11.106Z,11.60
2018-09-26T04:26:40.711Z,11.60
2018-09-26T04:29:09.995Z,11.50
2018-09-26T04:31:39.703Z,11.50
2018-09-26T04:34:09.131Z,11.40
2018-09-26T04:36:38.574Z,11.30
2018-09-26T04:39:10.477Z,11.30
2018-09-26T04:41:40.060Z,11.30
2018-09-26T04:44:09.614Z,11.30
2018-09-26T04:46:39.042Z,11.20
2018-09-26T04:49:08.466Z,11.20
2018-09-26T04:51:37.908Z,11.20
2018-09-26T04:54:07.550Z,11.20
2018-09-26T04:56:37.003Z,11.20
2018-09-26T04:59:06.514Z,11.20
2018-09-26T05:01:36.381Z,11.20
2018-09-26T05:04:05.808Z,11.10
2018-09-26T05:06:35.231Z,11.10
2018-09-26T05:09:07.087Z,11.20
2018-09-26T05:11:36.916Z,11.10
2018-09-26T05:14:06.667Z,11.20
2018-09-26T05:16:36.115Z,11.20
2018-09-26T05:19:05.647Z,11.20
2018-09-26T05:21:35.050Z,11.10
2018-09-26T05:24:04.507Z,11.10
2018-09-26T05:26:33.943Z,11.10
2018-09-26T05:29:03.371Z,11.10
2018-09-26T05:31:32.798Z,11.10
2018-09-26T05:34:02.238Z,11.10
2018-09-26T05:36:31.670Z,11.10
2018-09-26T05:39:01.135Z,11.10
2018-09-26T05:41:30.542Z,11.20
2018-09-26T05:44:00.010Z,11.10
2018-09-26T05:46:29.518Z,11.10
2018-09-26T05:48:59.255Z,11.10
2018-09-26T05:51:28.673Z,11.10
2018-09-26T05:53:58.106Z,11.10
2018-09-26T05:56:27.544Z,11.10
2018-09-26T05:58:56.990Z,11.10
2018-09-26T06:01:26.565Z,11.10
2018-09-26T06:03:55.983Z,11.00
2018-09-26T06:06:25.442Z,11.10
2018-09-26T06:08:54.830Z,11.00
2018-09-26T06:11:24.279Z,11.00
2018-09-26T06:13:53.710Z,11.00
2018-09-26T06:16:23.386Z,11.10
2018-09-26T06:18:52.835Z,11.10
2018-09-26T06:21:22.242Z,11.00
2018-09-26T06:23:51.656Z,11.10
2018-09-26T06:26:21.087Z,11.10
2018-09-26T06:28:50.506Z,11.10
2018-09-26T06:31:19.996Z,11.20
2018-09-26T06:33:49.414Z,11.20
2018-09-26T06:36:18.887Z,11.20
2018-09-26T06:38:48.341Z,11.30
2018-09-26T06:41:17.870Z,11.40
2018-09-26T06:43:47.423Z,11.40
2018-09-26T06:46:16.879Z,11.50
2018-09-26T06:48:46.350Z,11.50
2018-09-26T06:51:15.830Z,11.60
2018-09-26T06:53:45.243Z,11.60
2018-09-26T06:56:14.679Z,11.70
2018-09-26T06:58:44.108Z,11.70
2018-09-26T07:01:13.665Z,11.70
2018-09-26T07:03:43.163Z,11.70
2018-09-26T07:06:12.642Z,11.70
2018-09-26T07:08:42.106Z,11.70
2018-09-26T07:11:11.578Z,11.80
2018-09-26T07:13:41.035Z,11.80
2018-09-26T07:16:10.550Z,11.80
2018-09-26T07:18:40.113Z,11.90
2018-09-26T07:21:09.683Z,11.90
2018-09-26T07:23:39.177Z,12.00
2018-09-26T07:26:08.699Z,12.00
2018-09-26T07:28:38.213Z,12.00
2018-09-26T07:31:07.759Z,12.10
2018-09-26T07:33:37.304Z,12.10
2018-09-26T07:36:07.165Z,12.10
2018-09-26T07:38:36.657Z,12.20
2018-09-26T07:41:06.184Z,12.10
2018-09-26T07:43:35.691Z,12.20
2018-09-26T07:46:05.229Z,12.20
2018-09-26T07:48:34.712Z,12.20
2018-09-26T07:51:04.182Z,12.20
2018-09-26T07:53:33.646Z,12.20
2018-09-26T07:56:03.435Z,12.20
2018-09-26T07:58:32.951Z,12.20
2018-09-26T08:01:02.449Z,12.20
2018-09-26T08:03:31.979Z,12.20
2018-09-26T08:06:01.491Z,12.20
2018-09-26T08:08:31.038Z,12.30
2018-09-26T08:11:00.506Z,12.20
2018-09-26T08:13:30.081Z,12.30
2018-09-26T08:15:59.670Z,12.40
2018-09-26T08:18:29.320Z,12.40
2018-09-26T08:20:58.852Z,12.50
2018-09-26T08:23:28.377Z,12.50
2018-09-26T08:25:57.893Z,12.50
2018-09-26T08:28:27.392Z,12.50
2018-09-26T08:30:56.929Z,12.50
2018-09-26T08:33:26.510Z,12.60
2018-09-26T08:35:56.049Z,12.70
2018-09-26T08:38:25.616Z,12.80
2018-09-26T08:40:55.233Z,12.80
2018-09-26T08:43:24.968Z,12.90
2018-09-26T08:45:54.686Z,12.90
2018-09-26T08:48:24.339Z,12.90
2018-09-26T08:50:53.859Z,13.00
2018-09-26T08:53:23.391Z,13.10
2018-09-26T08:55:52.927Z,13.10
2018-09-26T08:58:22.400Z,13.20
2018-09-26T09:00:52.151Z,13.20
2018-09-26T09:03:21.784Z,13.20
2018-09-26T09:05:51.989Z,13.30
2018-09-26T09:08:21.492Z,13.30
2018-09-26T09:10:51.027Z,13.30
2018-09-26T09:13:20.551Z,13.40
2018-09-26T09:15:50.014Z,13.40
2018-09-26T09:18:19.563Z,13.50
2018-09-26T09:20:50.114Z,13.50
2018-09-26T09:23:21.130Z,13.50
2018-09-26T09:25:51.410Z,13.50
2018-09-26T09:28:20.953Z,13.60
2018-09-26T09:30:50.520Z,13.60
2018-09-26T09:33:20.434Z,13.60
2018-09-26T09:35:50.261Z,13.70
2018-09-26T09:38:19.752Z,13.70
2018-09-26T09:40:49.312Z,13.70
2018-09-26T09:43:18.931Z,13.70
2018-09-26T09:45:48.413Z,13.80
2018-09-26T09:48:17.846Z,13.80
2018-09-26T09:50:47.352Z,13.80
2018-09-26T09:53:19.741Z,13.80
2018-09-26T09:55:51.749Z,13.80
2018-09-26T09:58:21.973Z,13.90
2018-09-26T10:00:56.726Z,13.90
2018-09-26T10:03:26.221Z,13.90
2018-09-26T10:05:55.689Z,14.00
2018-09-26T10:08:25.309Z,13.90
2018-09-26T10:10:54.696Z,14.00
2018-09-26T10:13:24.177Z,13.90
2018-09-26T10:15:54.218Z,13.90
2018-09-26T10:18:23.841Z,14.00
2018-09-26T10:20:53.286Z,13.90
2018-09-26T10:23:22.944Z,14.00
2018-09-26T10:25:52.428Z,14.00
2018-09-26T10:28:21.927Z,14.00
2018-09-26T10:30:51.407Z,14.00
2018-09-26T10:33:20.885Z,13.90
2018-09-26T10:35:50.398Z,14.00
2018-09-26T10:38:19.984Z,14.00
2018-09-26T10:40:49.379Z,14.10
2018-09-26T10:43:18.875Z,14.10
2018-09-26T10:45:48.305Z,14.10
2018-09-26T10:48:17.764Z,14.10
2018-09-26T10:50:47.188Z,14.10
2018-09-26T10:53:16.680Z,14.20
2018-09-26T10:55:46.162Z,14.20
2018-09-26T10:58:15.698Z,14.20
2018-09-26T11:00:45.208Z,14.30
2018-09-26T11:03:14.969Z,14.30
2018-09-26T11:05:44.709Z,14.30
2018-09-26T11:08:14.165Z,14.30
2018-09-26T11:10:43.650Z,14.40
2018-09-26T11:13:13.129Z,14.40
2018-09-26T11:15:42.650Z,14.30
2018-09-26T11:18:12.063Z,14.30
2018-09-26T11:20:41.462Z,14.30
2018-09-26T11:23:10.983Z,14.40
2018-09-26T11:25:40.560Z,14.40
2018-09-26T11:28:10.077Z,14.40
2018-09-26T11:30:39.662Z,14.40
2018-09-26T11:33:09.225Z,14.40
2018-09-26T11:35:38.637Z,14.50
2018-09-26T11:38:08.146Z,14.50
2018-09-26T11:40:37.541Z,14.60
2018-09-26T11:43:07.278Z,14.60
2018-09-26T11:45:36.717Z,14.60
2018-09-26T11:48:06.192Z,14.60
2018-09-26T11:50:35.729Z,14.70
2018-09-26T11:53:05.265Z,14.70
2018-09-26T11:55:34.746Z,14.70
2018-09-26T11:58:04.360Z,14.70
2018-09-26T12:00:33.826Z,14.70
2018-09-26T12:03:03.359Z,14.70
2018-09-26T12:05:32.893Z,14.80
2018-09-26T12:08:02.372Z,14.80
2018-09-26T12:10:31.885Z,14.90
2018-09-26T12:13:01.393Z,14.90
2018-09-26T12:15:30.841Z,14.90
2018-09-26T12:18:00.275Z,14.90
2018-09-26T12:20:29.747Z,14.90
2018-09-26T12:22:59.206Z,15.00
2018-09-26T12:25:28.967Z,15.00
2018-09-26T12:27:58.644Z,15.10
2018-09-26T12:30:28.113Z,15.00
2018-09-26T12:32:57.609Z,15.10
2018-09-26T12:35:27.189Z,15.10
2018-09-26T12:37:57.026Z,15.10
2018-09-26T12:40:26.533Z,15.20
2018-09-26T12:42:56.120Z,15.20
2018-09-26T12:45:25.614Z,15.20
2018-09-26T12:47:55.169Z,15.30
2018-09-26T12:50:25.015Z,15.30
2018-09-26T12:52:55.015Z,15.40
2018-09-26T12:55:24.530Z,15.40
2018-09-26T12:57:54.029Z,15.40
2018-09-26T13:00:23.662Z,15.50
2018-09-26T13:02:53.445Z,15.50
2018-09-26T13:05:24.085Z,15.50
2018-09-26T13:07:53.649Z,15.60
2018-09-26T13:10:23.441Z,15.60
2018-09-26T13:12:52.925Z,15.70
2018-09-26T13:15:22.543Z,15.70
2018-09-26T13:17:52.106Z,15.70
2018-09-26T13:20:21.688Z,15.70
2018-09-26T13:22:51.219Z,15.80
2018-09-26T13:25:20.819Z,15.80
2018-09-26T13:27:50.358Z,15.80
2018-09-26T13:30:20.057Z,15.90
2018-09-26T13:32:49.511Z,15.90
2018-09-26T13:35:19.087Z,15.90
2018-09-26T13:37:48.630Z,16.00
2018-09-26T13:40:18.341Z,16.00
2018-09-26T13:42:47.849Z,16.00
2018-09-26T13:45:17.421Z,16.10
2018-09-26T13:47:46.906Z,16.10
2018-09-26T13:50:16.438Z,16.10
2018-09-26T13:52:46.294Z,16.10
2018-09-26T13:55:15.792Z,16.10
2018-09-26T13:57:45.286Z,16.10
2018-09-26T14:00:17.489Z,16.10
2018-09-26T14:02:47.669Z,16.10
2018-09-26T14:05:17.351Z,16.10
2018-09-26T14:07:47.194Z,16.10
2018-09-26T14:10:16.885Z,16.10
2018-09-26T14:12:46.369Z,16.10
2018-09-26T14:15:16.166Z,16.10
2018-09-26T14:17:46.057Z,16.10
2018-09-26T14:20:15.623Z,16.10
2018-09-26T14:22:45.264Z,16.10
2018-09-26T14:25:14.856Z,16.20
2018-09-26T14:27:44.387Z,16.20
2018-09-26T14:30:13.887Z,16.20
2018-09-26T14:32:43.405Z,16.20
2018-09-26T14:35:13.022Z,16.20
2018-09-26T14:37:42.483Z,16.30
2018-09-26T14:40:12.034Z,16.30
2018-09-26T14:42:43.336Z,16.30
2018-09-26T14:45:12.856Z,16.30
2018-09-26T14:47:42.359Z,16.20
2018-09-26T14:50:11.845Z,16.30
2018-09-26T14:52:41.401Z,16.30
2018-09-26T14:55:10.886Z,16.20
2018-09-26T14:57:40.400Z,16.30
2018-09-26T15:00:10.139Z,16.30
2018-09-26T15:02:39.566Z,16.30
2018-09-26T15:05:09.100Z,16.20
2018-09-26T15:07:38.580Z,16.30
2018-09-26T15:10:08.504Z,16.30
2018-09-26T15:12:38.099Z,16.30
2018-09-26T15:15:07.863Z,16.30
2018-09-26T15:17:37.378Z,16.30
2018-09-26T15:20:07.120Z,16.20
2018-09-26T15:22:36.630Z,16.30
2018-09-26T15:25:06.232Z,16.30
2018-09-26T15:27:35.797Z,16.30
2018-09-26T15:30:05.412Z,16.20
2018-09-26T15:32:34.946Z,16.20
2018-09-26T15:35:04.893Z,16.20
2018-09-26T15:37:34.372Z,16.20
2018-09-26T15:40:03.960Z,16.20
2018-09-26T15:42:33.500Z,16.20
2018-09-26T15:45:03.050Z,16.10
2018-09-26T15:47:32.565Z,16.10
2018-09-26T15:50:02.395Z,16.10
2018-09-26T15:52:31.850Z,16.10
2018-09-26T15:55:01.415Z,16.10
2018-09-26T15:57:30.922Z,16.10
2018-09-26T16:00:00.424Z,16.00
2018-09-26T16:02:29.914Z,16.00
2018-09-26T16:04:59.707Z,16.00
2018-09-26T16:07:29.239Z,16.00
2018-09-26T16:09:58.756Z,16.00
2018-09-26T16:12:28.283Z,15.90
2018-09-26T16:14:57.787Z,16.00
2018-09-26T16:17:27.267Z,15.90
2018-09-26T16:19:56.795Z,15.90
2018-09-26T16:22:26.619Z,15.90
2018-09-26T16:24:56.150Z,15.90
2018-09-26T16:27:25.824Z,15.90
2018-09-26T16:29:55.303Z,15.90
2018-09-26T16:32:25.152Z,15.90
2018-09-26T16:34:54.684Z,15.80
2018-09-26T16:37:24.164Z,15.80
2018-09-26T16:39:53.662Z,15.80
2018-09-26T16:42:23.229Z,15.80
2018-09-26T16:44:52.775Z,15.70
2018-09-26T16:47:22.414Z,15.80
2018-09-26T16:49:51.897Z,15.70
2018-09-26T16:52:21.442Z,15.70
2018-09-26T16:54:50.886Z,15.70
2018-09-26T16:57:20.394Z,15.70
2018-09-26T16:59:49.899Z,15.70
2018-09-26T17:02:19.417Z,15.70
2018-09-26T17:04:48.954Z,15.70
2018-09-26T17:07:18.570Z,15.70
2018-09-26T17:09:48.145Z,15.70
2018-09-26T17:12:17.648Z,15.70
2018-09-26T17:14:47.203Z,15.60
2018-09-26T17:17:16.723Z,15.60
2018-09-26T17:19:46.305Z,15.60
2018-09-26T17:22:15.945Z,15.60
2018-09-26T17:24:45.414Z,15.60
2018-09-26T17:27:14.975Z,15.50
2018-09-26T17:29:44.508Z,15.60
2018-09-26T17:32:14.056Z,15.60
2018-09-26T17:34:43.586Z,15.50
2018-09-26T17:37:13.156Z,15.50
2018-09-26T17:39:42.785Z,15.50
2018-09-26T17:42:12.646Z,15.50
2018-09-26T17:44:42.181Z,15.50
2018-09-26T17:47:11.737Z,15.50
2018-09-26T17:49:41.476Z,15.50
2018-09-26T17:52:11.335Z,15.50
2018-09-26T17:54:41.137Z,15.50
2018-09-26T17:57:10.972Z,15.50
2018-09-26T17:59:40.412Z,15.50
2018-09-26T18:02:09.992Z,15.50
2018-09-26T18:04:39.784Z,15.50
2018-09-26T18:07:09.344Z,15.50
2018-09-26T18:09:38.887Z,15.40
2018-09-26T18:12:08.594Z,15.40
2018-09-26T18:14:38.096Z,15.40
2018-09-26T18:17:07.645Z,15.40
2018-09-26T18:19:37.222Z,15.40
2018-09-26T18:22:06.785Z,15.40
2018-09-26T18:24:36.270Z,15.40
2018-09-26T18:27:05.870Z,15.40
2018-09-26T18:29:35.621Z,15.40
2018-09-26T18:32:05.160Z,15.40
2018-09-26T18:34:34.658Z,15.30
2018-09-26T18:37:04.193Z,15.40
2018-09-26T18:39:33.659Z,15.30
2018-09-26T18:42:03.201Z,15.30
2018-09-26T18:44:32.701Z,15.30
2018-09-26T18:47:02.242Z,15.30
2018-09-26T18:49:31.708Z,15.30
2018-09-26T18:52:01.315Z,15.20
2018-09-26T18:54:30.988Z,15.30
2018-09-26T18:59:38.251Z,15.20
2018-09-26T19:02:07.769Z,15.20
2018-09-26T19:04:37.449Z,15.20
2018-09-26T19:07:07.134Z,15.20
2018-09-26T19:09:36.672Z,15.20
2018-09-26T19:12:06.235Z,15.20
2018-09-26T19:14:35.780Z,15.10
2018-09-26T19:17:06.401Z,15.10
2018-09-26T19:19:35.962Z,15.10
2018-09-26T19:22:05.595Z,15.10
2018-09-26T19:24:41.674Z,15.00
2018-09-26T19:27:11.279Z,15.00
2018-09-26T19:29:40.861Z,15.00
2018-09-26T19:32:10.476Z,15.00
2018-09-26T19:34:40.101Z,15.00
2018-09-26T19:37:09.663Z,14.90
2018-09-26T19:39:39.181Z,14.90
2018-09-26T19:42:08.691Z,14.90
2018-09-26T19:44:38.246Z,14.90
2018-09-26T19:47:08.029Z,14.80
2018-09-26T19:49:37.645Z,14.80
2018-09-26T19:52:07.219Z,14.80
2018-09-26T19:54:36.779Z,14.80
2018-09-26T19:57:06.329Z,14.80
2018-09-26T19:59:36.234Z,14.80
2018-09-26T20:02:06.497Z,14.80
2018-09-26T20:04:36.055Z,14.70
2018-09-26T20:07:05.847Z,14.70
2018-09-26T20:09:35.407Z,14.70
2018-09-26T20:12:04.947Z,14.70
2018-09-26T20:14:35.166Z,14.70
2018-09-26T20:17:04.646Z,14.70
2018-09-26T20:19:34.261Z,14.60
2018-09-26T20:22:03.976Z,14.60
2018-09-26T20:24:33.456Z,14.60
2018-09-26T20:27:03.032Z,14.60
2018-09-26T20:29:32.767Z,14.60
2018-09-26T20:32:02.626Z,14.50
2018-09-26T20:34:32.187Z,14.50
2018-09-26T20:37:03.173Z,14.50
2018-09-26T20:39:32.773Z,14.50
2018-09-26T20:42:02.577Z,14.50
2018-09-26T20:44:32.473Z,14.50
2018-09-26T20:47:02.021Z,14.40
2018-09-26T20:49:31.525Z,14.40
2018-09-26T20:52:01.069Z,14.40
2018-09-26T20:54:30.877Z,14.40
2018-09-26T20:57:00.407Z,14.40
2018-09-26T20:59:29.948Z,14.30
2018-09-26T21:01:59.522Z,14.30
2018-09-26T21:04:29.096Z,14.30
2018-09-26T21:06:58.678Z,14.30
2018-09-26T21:09:28.259Z,14.30
2018-09-26T21:11:57.901Z,14.20
2018-09-26T21:14:27.372Z,14.20
2018-09-26T21:16:56.960Z,14.20
2018-09-26T21:19:26.607Z,14.20
2018-09-26T21:21:56.124Z,14.10
2018-09-26T21:24:26.377Z,14.10
2018-09-26T21:26:56.139Z,14.10
2018-09-26T21:29:25.765Z,14.10
2018-09-26T21:31:55.965Z,14.00
2018-09-26T21:34:25.568Z,14.00
2018-09-26T21:36:55.062Z,14.00
2018-09-26T21:39:24.747Z,14.00
2018-09-26T21:41:54.576Z,13.90
2018-09-26T21:44:24.129Z,13.90
2018-09-26T21:46:53.647Z,13.90
2018-09-26T21:49:23.172Z,14.00
2018-09-26T21:51:52.655Z,13.90
2018-09-26T21:54:22.141Z,13.90
2018-09-26T21:56:51.705Z,13.90
2018-09-26T21:59:21.292Z,13.90
2018-09-26T22:01:50.822Z,13.80
2018-09-26T22:04:20.362Z,13.80
2018-09-26T22:06:49.927Z,13.80
2018-09-26T22:09:19.533Z,13.70
2018-09-26T22:11:49.013Z,13.70
2018-09-26T22:14:18.621Z,13.70
2018-09-26T22:16:48.479Z,13.70
2018-09-26T22:19:18.084Z,13.70
2018-09-26T22:21:47.686Z,13.70
2018-09-26T22:24:17.212Z,13.70
2018-09-26T22:26:46.762Z,13.70
2018-09-26T22:29:16.346Z,13.60
2018-09-26T22:31:45.823Z,13.60
2018-09-26T22:34:15.340Z,13.60
2018-09-26T22:36:44.813Z,13.60
2018-09-26T22:39:14.384Z,13.50
2018-09-26T22:41:43.853Z,13.50
2018-09-26T22:44:13.420Z,13.50
2018-09-26T22:46:42.915Z,13.40
2018-09-26T22:49:12.424Z,13.40
2018-09-26T22:51:41.914Z,13.40
2018-09-26T22:54:11.455Z,13.40
2018-09-26T22:56:41.710Z,13.30
2018-09-26T22:59:11.294Z,13.30
2018-09-26T23:01:40.832Z,13.30
2018-09-26T23:04:10.583Z,13.20
2018-09-26T23:06:40.082Z,13.20
2018-09-26T23:09:11.291Z,13.20
2018-09-26T23:11:40.928Z,13.20
2018-09-26T23:14:10.501Z,13.20
2018-09-26T23:16:40.085Z,13.10
2018-09-26T23:19:09.666Z,13.10
2018-09-26T23:21:39.215Z,13.10
2018-09-26T23:24:08.807Z,13.00
2018-09-26T23:26:38.440Z,13.00
2018-09-26T23:29:08.062Z,13.00
2018-09-26T23:31:37.631Z,13.00
2018-09-26T23:34:07.445Z,13.00
2018-09-26T23:36:37.018Z,13.00
2018-09-26T23:39:08.959Z,12.90
2018-09-26T23:41:38.721Z,12.90
2018-09-26T23:44:08.515Z,12.90
2018-09-26T23:46:38.062Z,12.90
2018-09-26T23:49:07.596Z,12.80
2018-09-26T23:51:37.106Z,12.80
2018-09-26T23:54:06.682Z,12.80
2018-09-26T23:56:36.208Z,12.80
2018-09-26T23:59:05.965Z,12.80
