createdAt,value
2018-08-28T00:00:01.985Z,1015.23
2018-08-28T00:01:02.048Z,1015.26
2018-08-28T00:02:02.104Z,1015.24
2018-08-28T00:03:02.168Z,1015.28
2018-08-28T00:04:02.232Z,1015.20
2018-08-28T00:05:02.296Z,1015.22
2018-08-28T00:06:02.404Z,1015.17
2018-08-28T00:07:02.424Z,1015.21
2018-08-28T00:08:02.492Z,1015.19
2018-08-28T00:09:02.556Z,1015.25
2018-08-28T00:10:02.620Z,1015.19
2018-08-28T00:11:02.733Z,1015.23
2018-08-28T00:12:02.772Z,1015.25
2018-08-28T00:13:02.813Z,1015.25
2018-08-28T00:14:02.876Z,1015.27
2018-08-28T00:15:02.941Z,1015.29
2018-08-28T00:16:03.013Z,1015.27
2018-08-28T00:17:03.090Z,1015.27
2018-08-28T00:18:03.137Z,1015.31
2018-08-28T00:19:03.201Z,1015.35
2018-08-28T00:20:03.265Z,1015.33
2018-08-28T00:21:03.337Z,1015.31
2018-08-28T00:22:03.405Z,1015.31
2018-08-28T00:23:03.457Z,1015.33
2018-08-28T00:24:03.521Z,1015.33
2018-08-28T00:25:03.585Z,1015.34
2018-08-28T00:26:03.660Z,1015.33
2018-08-28T00:27:03.725Z,1015.33
2018-08-28T00:28:03.781Z,1015.36
2018-08-28T00:29:03.845Z,1015.31
2018-08-28T00:30:03.914Z,1015.32
2018-08-28T00:31:03.977Z,1015.36
2018-08-28T00:32:04.049Z,1015.35
2018-08-28T00:33:04.101Z,1015.41
2018-08-28T00:34:04.165Z,1015.38
2018-08-28T00:35:04.229Z,1015.41
2018-08-28T00:36:04.417Z,1015.43
2018-08-28T00:37:04.357Z,1015.43
2018-08-28T00:38:04.421Z,1015.45
2018-08-28T00:39:04.490Z,1015.49
2018-08-28T00:40:04.550Z,1015.46
2018-08-28T00:41:04.622Z,1015.48
2018-08-28T00:42:04.689Z,1015.48
2018-08-28T00:43:04.746Z,1015.52
2018-08-28T00:44:04.810Z,1015.53
2018-08-28T00:45:04.874Z,1015.50
2018-08-28T00:46:04.942Z,1015.51
2018-08-28T00:47:05.007Z,1015.49
2018-08-28T00:48:05.066Z,1015.49
2018-08-28T00:49:05.132Z,1015.50
2018-08-28T00:50:05.194Z,1015.51
2018-08-28T00:51:05.258Z,1015.51
2018-08-28T00:52:05.606Z,1015.53
2018-08-28T00:53:05.386Z,1015.52
2018-08-28T00:54:05.451Z,1015.50
2018-08-28T00:55:05.514Z,1015.55
2018-08-28T00:56:05.579Z,1015.52
2018-08-28T00:57:05.650Z,1015.55
2018-08-28T00:58:05.714Z,1015.53
2018-08-28T00:59:05.770Z,1015.53
2018-08-28T01:00:05.834Z,1015.54
2018-08-28T01:01:05.922Z,1015.53
2018-08-28T01:02:06.007Z,1015.54
2018-08-28T01:03:06.062Z,1015.55
2018-08-28T01:04:06.103Z,1015.52
2018-08-28T01:05:06.155Z,1015.56
2018-08-28T01:06:06.223Z,1015.55
2018-08-28T01:07:06.282Z,1015.55
2018-08-28T01:08:06.618Z,1015.54
2018-08-28T01:09:06.411Z,1015.55
2018-08-28T01:10:06.510Z,1015.53
2018-08-28T01:11:06.543Z,1015.58
2018-08-28T01:12:06.607Z,1015.56
2018-08-28T01:13:06.675Z,1015.54
2018-08-28T01:14:06.738Z,1015.55
2018-08-28T01:15:06.795Z,1015.57
2018-08-28T01:16:06.859Z,1015.57
2018-08-28T01:17:06.923Z,1015.54
2018-08-28T01:18:06.995Z,1015.56
2018-08-28T01:19:07.060Z,1015.58
2018-08-28T01:20:07.114Z,1015.57
2018-08-28T01:21:07.181Z,1015.59
2018-08-28T01:22:07.244Z,1015.60
2018-08-28T01:23:07.491Z,1015.59
2018-08-28T01:24:07.371Z,1015.62
2018-08-28T01:25:07.435Z,1015.59
2018-08-28T01:26:07.499Z,1015.59
2018-08-28T01:27:07.568Z,1015.61
2018-08-28T01:28:07.635Z,1015.59
2018-08-28T01:29:07.699Z,1015.57
2018-08-28T01:30:07.755Z,1015.60
2018-08-28T01:31:07.819Z,1015.62
2018-08-28T01:32:07.883Z,1015.64
2018-08-28T01:33:07.952Z,1015.57
2018-08-28T01:34:08.016Z,1015.62
2018-08-28T01:35:08.076Z,1015.63
2018-08-28T01:36:08.140Z,1015.60
2018-08-28T01:37:08.296Z,1015.57
2018-08-28T01:38:08.271Z,1015.59
2018-08-28T01:39:08.612Z,1015.56
2018-08-28T01:40:08.395Z,1015.60
2018-08-28T01:41:08.460Z,1015.59
2018-08-28T01:42:08.524Z,1015.57
2018-08-28T01:43:08.584Z,1015.53
2018-08-28T01:44:08.661Z,1015.57
2018-08-28T01:45:08.720Z,1015.57
2018-08-28T01:46:08.780Z,1015.50
2018-08-28T01:47:08.844Z,1015.50
2018-08-28T01:48:08.904Z,1015.51
2018-08-28T01:49:08.976Z,1015.50
2018-08-28T01:50:09.040Z,1015.52
2018-08-28T01:51:09.100Z,1015.53
2018-08-28T01:52:09.160Z,1015.51
2018-08-28T01:53:09.225Z,1015.53
2018-08-28T01:54:09.533Z,1015.50
2018-08-28T01:55:09.352Z,1015.50
2018-08-28T01:56:09.417Z,1015.49
2018-08-28T01:57:09.486Z,1015.55
2018-08-28T01:58:09.546Z,1015.54
2018-08-28T01:59:09.620Z,1015.49
2018-08-28T02:00:09.689Z,1015.51
2018-08-28T02:01:09.736Z,1015.52
2018-08-28T02:02:09.789Z,1015.51
2018-08-28T02:03:09.861Z,1015.49
2018-08-28T02:04:09.936Z,1015.53
2018-08-28T02:05:09.997Z,1015.55
2018-08-28T02:06:10.057Z,1015.54
2018-08-28T02:07:10.117Z,1015.51
2018-08-28T02:08:10.185Z,1015.55
2018-08-28T02:09:10.401Z,1015.53
2018-08-28T02:10:10.309Z,1015.57
2018-08-28T02:11:10.370Z,1015.55
2018-08-28T02:12:10.433Z,1015.57
2018-08-28T02:13:10.554Z,1015.54
2018-08-28T02:14:10.569Z,1015.56
2018-08-28T02:15:10.633Z,1015.54
2018-08-28T02:16:10.689Z,1015.56
2018-08-28T02:17:10.754Z,1015.54
2018-08-28T02:18:10.817Z,1015.59
2018-08-28T02:19:10.885Z,1015.58
2018-08-28T02:20:10.950Z,1015.60
2018-08-28T02:21:11.010Z,1015.60
2018-08-28T02:22:11.070Z,1015.60
2018-08-28T02:23:11.134Z,1015.58
2018-08-28T02:24:11.354Z,1015.59
2018-08-28T02:25:11.265Z,1015.61
2018-08-28T02:26:11.330Z,1015.60
2018-08-28T02:27:11.390Z,1015.58
2018-08-28T02:28:11.456Z,1015.58
2018-08-28T02:29:11.521Z,1015.62
2018-08-28T02:30:11.590Z,1015.62
2018-08-28T02:31:11.642Z,1015.60
2018-08-28T02:32:11.705Z,1015.62
2018-08-28T02:33:11.770Z,1015.64
2018-08-28T02:34:11.842Z,1015.63
2018-08-28T02:35:11.902Z,1015.64
2018-08-28T02:36:11.962Z,1015.67
2018-08-28T02:37:12.025Z,1015.61
2018-08-28T02:38:12.094Z,1015.65
2018-08-28T02:39:12.170Z,1015.63
2018-08-28T02:40:12.214Z,1015.61
2018-08-28T02:41:12.278Z,1015.62
2018-08-28T02:42:12.343Z,1015.61
2018-08-28T02:43:12.405Z,1015.58
2018-08-28T02:44:12.478Z,1015.63
2018-08-28T02:45:12.538Z,1015.62
2018-08-28T02:46:12.598Z,1015.59
2018-08-28T02:47:12.658Z,1015.63
2018-08-28T02:48:12.722Z,1015.60
2018-08-28T02:49:12.795Z,1015.60
2018-08-28T02:50:12.858Z,1015.60
2018-08-28T02:51:12.919Z,1015.57
2018-08-28T02:52:12.979Z,1015.59
2018-08-28T02:53:13.043Z,1015.58
2018-08-28T02:54:13.123Z,1015.57
2018-08-28T02:55:13.171Z,1015.61
2018-08-28T02:56:13.308Z,1015.57
2018-08-28T02:57:13.294Z,1015.58
2018-08-28T02:58:13.370Z,1015.61
2018-08-28T02:59:13.426Z,1015.65
2018-08-28T03:00:13.494Z,1015.61
2018-08-28T03:01:13.550Z,1015.64
2018-08-28T03:02:13.611Z,1015.63
2018-08-28T03:03:13.675Z,1015.61
2018-08-28T03:04:13.750Z,1015.63
2018-08-28T03:05:13.811Z,1015.63
2018-08-28T03:06:13.867Z,1015.63
2018-08-28T03:07:13.932Z,1015.67
2018-08-28T03:08:13.991Z,1015.66
2018-08-28T03:09:14.067Z,1015.65
2018-08-28T03:10:14.131Z,1015.66
2018-08-28T03:11:14.186Z,1015.69
2018-08-28T03:12:14.248Z,1015.65
2018-08-28T03:13:14.316Z,1015.68
2018-08-28T03:14:14.379Z,1015.67
2018-08-28T03:15:14.444Z,1015.66
2018-08-28T03:16:14.504Z,1015.68
2018-08-28T03:17:14.563Z,1015.67
2018-08-28T03:18:14.632Z,1015.67
2018-08-28T03:19:14.695Z,1015.64
2018-08-28T03:20:14.759Z,1015.68
2018-08-28T03:21:14.816Z,1015.65
2018-08-28T03:22:14.880Z,1015.66
2018-08-28T03:23:14.944Z,1015.68
2018-08-28T03:24:15.012Z,1015.71
2018-08-28T03:25:15.080Z,1015.70
2018-08-28T03:26:15.131Z,1015.70
2018-08-28T03:27:15.195Z,1015.70
2018-08-28T03:28:15.260Z,1015.72
2018-08-28T03:29:15.329Z,1015.74
2018-08-28T03:30:15.392Z,1015.69
2018-08-28T03:31:15.450Z,1015.72
2018-08-28T03:32:15.512Z,1015.72
2018-08-28T03:33:15.575Z,1015.76
2018-08-28T03:34:15.653Z,1015.75
2018-08-28T03:35:15.708Z,1015.75
2018-08-28T03:36:15.768Z,1015.78
2018-08-28T03:37:15.828Z,1015.76
2018-08-28T03:38:15.896Z,1015.79
2018-08-28T03:39:15.964Z,1015.80
2018-08-28T03:40:16.028Z,1015.78
2018-08-28T03:41:16.087Z,1015.83
2018-08-28T03:42:16.155Z,1015.83
2018-08-28T03:43:16.208Z,1015.84
2018-08-28T03:44:16.273Z,1015.84
2018-08-28T03:45:16.427Z,1015.86
2018-08-28T03:46:16.400Z,1015.85
2018-08-28T03:47:16.460Z,1015.85
2018-08-28T03:48:16.524Z,1015.87
2018-08-28T03:49:16.593Z,1015.88
2018-08-28T03:50:16.660Z,1015.88
2018-08-28T03:51:16.721Z,1015.89
2018-08-28T03:52:16.778Z,1015.89
2018-08-28T03:53:16.845Z,1015.89
2018-08-28T03:54:16.904Z,1015.92
2018-08-28T03:55:17.021Z,1015.92
2018-08-28T03:56:17.036Z,1015.91
2018-08-28T03:57:17.096Z,1015.93
2018-08-28T03:58:17.157Z,1015.94
2018-08-28T03:59:17.225Z,1015.96
2018-08-28T04:00:17.289Z,1015.97
2018-08-28T04:01:17.501Z,1015.98
2018-08-28T04:02:17.413Z,1016.02
2018-08-28T04:03:17.473Z,1016.03
2018-08-28T04:04:17.537Z,1016.01
2018-08-28T04:05:17.601Z,1016.00
2018-08-28T04:06:17.669Z,1015.96
2018-08-28T04:07:17.735Z,1015.95
2018-08-28T04:08:17.797Z,1015.99
2018-08-28T04:09:17.853Z,1015.98
2018-08-28T04:10:17.917Z,1015.89
2018-08-28T04:11:17.985Z,1015.92
2018-08-28T04:12:18.049Z,1015.91
2018-08-28T04:13:18.109Z,1015.95
2018-08-28T04:14:18.170Z,1015.95
2018-08-28T04:15:18.234Z,1015.93
2018-08-28T04:16:18.298Z,1015.93
2018-08-28T04:17:18.467Z,1015.97
2018-08-28T04:18:18.425Z,1015.97
2018-08-28T04:19:18.490Z,1015.98
2018-08-28T04:20:18.550Z,1015.92
2018-08-28T04:21:18.614Z,1015.95
2018-08-28T04:22:18.682Z,1015.96
2018-08-28T04:23:18.746Z,1015.96
2018-08-28T04:24:18.803Z,1015.95
2018-08-28T04:25:18.866Z,1015.97
2018-08-28T04:26:18.931Z,1015.98
2018-08-28T04:27:19.002Z,1015.97
2018-08-28T04:28:19.062Z,1016.01
2018-08-28T04:29:19.119Z,1016.01
2018-08-28T04:30:19.242Z,1016.02
2018-08-28T04:31:19.247Z,1016.02
2018-08-28T04:32:19.309Z,1016.04
2018-08-28T04:33:19.535Z,1016.05
2018-08-28T04:34:19.435Z,1016.01
2018-08-28T04:35:19.496Z,1016.03
2018-08-28T04:36:19.559Z,1016.04
2018-08-28T04:37:19.624Z,1016.08
2018-08-28T04:38:19.691Z,1016.07
2018-08-28T04:39:19.755Z,1016.06
2018-08-28T04:40:19.811Z,1016.10
2018-08-28T04:41:19.876Z,1016.07
2018-08-28T04:42:19.940Z,1016.12
2018-08-28T04:43:20.007Z,1016.14
2018-08-28T04:44:20.085Z,1016.15
2018-08-28T04:45:20.134Z,1016.12
2018-08-28T04:46:20.192Z,1016.13
2018-08-28T04:47:20.256Z,1016.16
2018-08-28T04:48:20.320Z,1016.15
2018-08-28T04:49:20.472Z,1016.12
2018-08-28T04:50:20.444Z,1016.15
2018-08-28T04:51:20.512Z,1016.18
2018-08-28T04:52:20.572Z,1016.18
2018-08-28T04:53:20.636Z,1016.16
2018-08-28T04:54:20.829Z,1016.13
2018-08-28T04:55:20.772Z,1016.16
2018-08-28T04:56:20.824Z,1016.16
2018-08-28T04:57:20.888Z,1016.17
2018-08-28T04:58:20.952Z,1016.19
2018-08-28T04:59:21.020Z,1016.22
2018-08-28T05:00:21.080Z,1016.19
2018-08-28T05:01:21.140Z,1016.22
2018-08-28T05:02:21.204Z,1016.26
2018-08-28T05:03:21.272Z,1016.24
2018-08-28T05:04:21.336Z,1016.25
2018-08-28T05:05:21.396Z,1016.28
2018-08-28T05:06:21.456Z,1016.27
2018-08-28T05:07:21.516Z,1016.26
2018-08-28T05:08:21.580Z,1016.28
2018-08-28T05:09:21.652Z,1016.29
2018-08-28T05:10:21.713Z,1016.28
2018-08-28T05:11:21.769Z,1016.29
2018-08-28T05:12:21.833Z,1016.30
2018-08-28T05:13:21.901Z,1016.31
2018-08-28T05:14:21.969Z,1016.33
2018-08-28T05:15:22.029Z,1016.35
2018-08-28T05:16:22.085Z,1016.33
2018-08-28T05:17:22.149Z,1016.34
2018-08-28T05:18:22.213Z,1016.39
2018-08-28T05:19:22.495Z,1016.36
2018-08-28T05:20:22.342Z,1016.38
2018-08-28T05:21:22.401Z,1016.41
2018-08-28T05:22:22.465Z,1016.42
2018-08-28T05:23:22.530Z,1016.43
2018-08-28T05:24:22.597Z,1016.43
2018-08-28T05:25:22.675Z,1016.49
2018-08-28T05:26:22.719Z,1016.49
2018-08-28T05:27:22.781Z,1016.51
2018-08-28T05:28:22.889Z,1016.50
2018-08-28T05:29:22.921Z,1016.51
2018-08-28T05:30:23.028Z,1016.46
2018-08-28T05:31:23.034Z,1016.50
2018-08-28T05:32:23.098Z,1016.48
2018-08-28T05:33:23.162Z,1016.51
2018-08-28T05:34:23.229Z,1016.52
2018-08-28T05:35:23.446Z,1016.56
2018-08-28T05:36:23.354Z,1016.53
2018-08-28T05:37:23.414Z,1016.53
2018-08-28T05:38:23.478Z,1016.53
2018-08-28T05:39:23.542Z,1016.57
2018-08-28T05:40:23.610Z,1016.58
2018-08-28T05:41:23.674Z,1016.58
2018-08-28T05:42:23.734Z,1016.60
2018-08-28T05:43:23.796Z,1016.60
2018-08-28T05:44:23.858Z,1016.65
2018-08-28T05:45:23.926Z,1016.58
2018-08-28T05:46:23.990Z,1016.64
2018-08-28T05:47:24.046Z,1016.61
2018-08-28T05:48:24.115Z,1016.63
2018-08-28T05:49:24.210Z,1016.62
2018-08-28T05:50:24.241Z,1016.63
2018-08-28T05:51:24.427Z,1016.66
2018-08-28T05:52:24.366Z,1016.71
2018-08-28T05:53:24.433Z,1016.68
2018-08-28T05:54:24.494Z,1016.70
2018-08-28T05:55:24.560Z,1016.68
2018-08-28T05:56:24.626Z,1016.71
2018-08-28T05:57:24.695Z,1016.74
2018-08-28T05:58:24.747Z,1016.78
2018-08-28T05:59:24.811Z,1016.75
2018-08-28T06:00:24.875Z,1016.76
2018-08-28T06:01:24.943Z,1016.76
2018-08-28T06:02:25.006Z,1016.76
2018-08-28T06:03:25.246Z,1016.76
2018-08-28T06:04:25.127Z,1016.73
2018-08-28T06:05:25.194Z,1016.76
2018-08-28T06:06:25.255Z,1016.77
2018-08-28T06:07:25.587Z,1016.79
2018-08-28T06:08:25.383Z,1016.79
2018-08-28T06:09:25.447Z,1016.83
2018-08-28T06:10:25.511Z,1016.84
2018-08-28T06:11:25.570Z,1016.80
2018-08-28T06:12:25.643Z,1016.82
2018-08-28T06:13:25.711Z,1016.86
2018-08-28T06:14:25.772Z,1016.87
2018-08-28T06:15:25.829Z,1016.88
2018-08-28T06:16:25.891Z,1016.92
2018-08-28T06:17:25.963Z,1016.92
2018-08-28T06:18:26.031Z,1016.94
2018-08-28T06:19:26.093Z,1016.96
2018-08-28T06:20:26.147Z,1017.00
2018-08-28T06:21:26.215Z,1017.04
2018-08-28T06:22:26.443Z,1017.05
2018-08-28T06:23:26.339Z,1017.02
2018-08-28T06:24:26.404Z,1017.06
2018-08-28T06:25:26.467Z,1017.05
2018-08-28T06:26:26.543Z,1017.05
2018-08-28T06:27:26.599Z,1017.06
2018-08-28T06:28:26.664Z,1017.06
2018-08-28T06:29:26.724Z,1017.07
2018-08-28T06:30:26.788Z,1017.10
2018-08-28T06:31:26.848Z,1017.07
2018-08-28T06:32:26.920Z,1017.05
2018-08-28T06:33:26.984Z,1017.09
2018-08-28T06:34:27.044Z,1017.09
2018-08-28T06:35:27.105Z,1017.15
2018-08-28T06:36:27.172Z,1017.14
2018-08-28T06:37:27.466Z,1017.17
2018-08-28T06:38:27.301Z,1017.16
2018-08-28T06:39:27.365Z,1017.18
2018-08-28T06:40:27.428Z,1017.19
2018-08-28T06:41:27.492Z,1017.17
2018-08-28T06:42:27.560Z,1017.18
2018-08-28T06:43:27.678Z,1017.17
2018-08-28T06:44:27.684Z,1017.19
2018-08-28T06:45:27.753Z,1017.16
2018-08-28T06:46:27.813Z,1017.21
2018-08-28T06:47:27.881Z,1017.22
2018-08-28T06:48:27.948Z,1017.19
2018-08-28T06:49:28.029Z,1017.22
2018-08-28T06:50:28.076Z,1017.19
2018-08-28T06:51:28.137Z,1017.20
2018-08-28T06:52:28.465Z,1017.19
2018-08-28T06:53:28.262Z,1017.25
2018-08-28T06:54:28.329Z,1017.26
2018-08-28T06:55:28.400Z,1017.24
2018-08-28T06:56:28.457Z,1017.24
2018-08-28T06:57:28.525Z,1017.24
2018-08-28T06:58:28.593Z,1017.26
2018-08-28T06:59:28.649Z,1017.22
2018-08-28T07:00:28.713Z,1017.25
2018-08-28T07:01:28.781Z,1017.23
2018-08-28T07:02:28.855Z,1017.24
2018-08-28T07:03:28.913Z,1017.23
2018-08-28T07:04:28.973Z,1017.23
2018-08-28T07:05:29.037Z,1017.27
2018-08-28T07:06:29.101Z,1017.24
2018-08-28T07:07:29.273Z,1017.26
2018-08-28T07:08:29.229Z,1017.26
2018-08-28T07:09:29.297Z,1017.31
2018-08-28T07:10:29.361Z,1017.82
2018-08-28T07:11:29.425Z,1018.50
2018-08-28T07:12:29.498Z,1019.01
2018-08-28T07:13:29.561Z,1019.04
2018-08-28T07:14:29.621Z,1019.04
2018-08-28T07:15:29.690Z,1019.05
2018-08-28T07:16:29.753Z,1019.02
2018-08-28T07:17:29.830Z,1019.04
2018-08-28T07:18:29.898Z,1018.99
2018-08-28T07:19:29.957Z,1019.04
2018-08-28T07:20:30.025Z,1019.00
2018-08-28T07:21:30.094Z,1019.08
2018-08-28T07:22:30.197Z,1019.02
2018-08-28T07:23:30.229Z,1019.03
2018-08-28T07:24:30.298Z,1018.96
2018-08-28T07:25:30.384Z,1018.96
2018-08-28T07:26:30.438Z,1019.01
2018-08-28T07:27:30.514Z,1018.97
2018-08-28T07:28:30.586Z,1018.96
2018-08-28T07:29:30.650Z,1018.94
2018-08-28T07:30:30.721Z,1018.93
2018-08-28T07:31:30.927Z,1018.91
2018-08-28T07:32:30.866Z,1018.89
2018-08-28T07:33:30.938Z,1018.86
2018-08-28T07:34:31.006Z,1018.83
2018-08-28T07:35:31.078Z,1018.79
2018-08-28T07:36:31.149Z,1018.82
2018-08-28T07:37:31.257Z,1018.78
2018-08-28T07:38:31.558Z,1018.79
2018-08-28T07:39:31.366Z,1018.85
2018-08-28T07:40:31.438Z,1018.91
2018-08-28T07:41:31.514Z,1018.81
2018-08-28T07:42:31.586Z,1018.80
2018-08-28T07:43:31.662Z,1018.71
2018-08-28T07:44:31.738Z,1018.89
2018-08-28T07:45:31.807Z,1018.96
2018-08-28T07:46:31.879Z,1019.04
2018-08-28T07:47:31.951Z,1019.05
2018-08-28T07:48:32.060Z,1019.07
2018-08-28T07:49:32.107Z,1019.10
2018-08-28T07:50:32.175Z,1019.08
2018-08-28T07:51:32.249Z,1019.13
2018-08-28T07:52:32.325Z,1019.10
2018-08-28T07:53:32.403Z,1019.16
2018-08-28T07:54:32.475Z,1019.15
2018-08-28T07:55:32.543Z,1019.10
2018-08-28T07:56:32.621Z,1019.06
2018-08-28T07:57:32.695Z,1019.00
2018-08-28T07:58:32.775Z,1019.02
2018-08-28T07:59:32.847Z,1018.91
2018-08-28T08:00:32.919Z,1018.96
2018-08-28T08:01:33.083Z,1018.93
2018-08-28T08:02:33.070Z,1018.91
2018-08-28T08:03:33.231Z,1018.88
2018-08-28T08:04:33.219Z,1018.90
2018-08-28T08:05:33.291Z,1018.93
2018-08-28T08:06:33.368Z,1018.93
2018-08-28T08:07:33.444Z,1018.88
2018-08-28T08:08:33.532Z,1018.86
2018-08-28T08:09:33.600Z,1018.87
2018-08-28T08:10:33.770Z,1018.80
2018-08-28T08:11:33.744Z,1018.76
2018-08-28T08:12:33.824Z,1018.75
2018-08-28T08:13:33.904Z,1018.76
2018-08-28T08:14:33.981Z,1018.82
2018-08-28T08:15:34.086Z,1018.79
2018-08-28T08:16:34.124Z,1018.80
2018-08-28T08:17:34.218Z,1018.80
2018-08-28T08:18:34.322Z,1018.78
2018-08-28T08:19:34.353Z,1018.73
2018-08-28T08:20:34.428Z,1018.78
2018-08-28T08:21:34.504Z,1018.75
2018-08-28T08:22:34.583Z,1018.78
2018-08-28T08:23:34.660Z,1018.72
2018-08-28T08:24:34.736Z,1018.72
2018-08-28T08:25:34.808Z,1018.72
2018-08-28T08:26:34.884Z,1018.69
2018-08-28T08:27:34.956Z,1018.67
2018-08-28T08:28:35.040Z,1018.70
2018-08-28T08:29:35.116Z,1018.71
2018-08-28T08:30:35.184Z,1018.68
2018-08-28T08:31:35.268Z,1018.68
2018-08-28T08:32:35.336Z,1018.66
2018-08-28T08:33:35.421Z,1018.66
2018-08-28T08:34:35.496Z,1018.64
2018-08-28T08:35:35.564Z,1018.62
2018-08-28T08:36:35.640Z,1018.61
2018-08-28T08:37:35.716Z,1018.60
2018-08-28T08:38:35.800Z,1018.63
2018-08-28T08:39:35.872Z,1018.64
2018-08-28T08:40:35.945Z,1018.64
2018-08-28T08:41:36.020Z,1018.64
2018-08-28T08:42:36.097Z,1018.57
2018-08-28T08:43:36.328Z,1018.59
2018-08-28T08:44:36.249Z,1018.56
2018-08-28T08:45:36.325Z,1018.55
2018-08-28T08:46:36.401Z,1018.50
2018-08-28T08:47:36.477Z,1018.51
2018-08-28T08:48:36.560Z,1018.50
2018-08-28T08:49:36.636Z,1018.48
2018-08-28T08:50:36.715Z,1018.44
2018-08-28T08:51:36.781Z,1018.51
2018-08-28T08:52:36.857Z,1018.50
2018-08-28T08:53:36.937Z,1018.34
2018-08-28T08:54:37.013Z,1018.22
2018-08-28T08:55:37.081Z,1018.09
2018-08-28T08:56:37.157Z,1018.09
2018-08-28T08:57:37.233Z,1018.13
2018-08-28T08:58:37.309Z,1018.13
2018-08-28T08:59:37.653Z,1018.09
2018-08-28T09:00:37.461Z,1018.06
2018-08-28T09:01:37.537Z,1018.07
2018-08-28T09:02:37.617Z,1018.06
2018-08-28T09:03:37.689Z,1018.02
2018-08-28T09:04:37.769Z,1018.04
2018-08-28T09:05:37.845Z,1017.71
2018-08-28T09:06:37.917Z,1017.72
2018-08-28T09:07:37.993Z,1017.68
2018-08-28T09:08:38.066Z,1017.68
2018-08-28T09:09:38.264Z,1017.67
2018-08-28T09:10:38.214Z,1017.72
2018-08-28T09:11:38.290Z,1017.73
2018-08-28T09:12:38.362Z,1017.97
2018-08-28T09:13:38.439Z,1017.70
2018-08-28T09:14:38.517Z,1017.96
2018-08-28T09:15:38.590Z,1018.01
2018-08-28T09:16:38.656Z,1017.94
2018-08-28T09:17:38.730Z,1017.89
2018-08-28T09:18:38.802Z,1017.91
2018-08-28T09:19:38.882Z,1017.66
2018-08-28T09:20:38.955Z,1017.79
2018-08-28T09:21:39.027Z,1017.80
2018-08-28T09:22:39.098Z,1017.91
2018-08-28T09:23:39.168Z,1017.89
2018-08-28T09:24:39.242Z,1017.87
2018-08-28T09:25:39.587Z,1017.86
2018-08-28T09:26:39.386Z,1017.76
2018-08-28T09:27:39.462Z,1017.59
2018-08-28T09:28:39.538Z,1017.57
2018-08-28T09:29:39.606Z,1017.77
2018-08-28T09:30:39.689Z,1017.66
2018-08-28T09:31:39.822Z,1017.67
2018-08-28T09:32:39.827Z,1017.70
2018-08-28T09:33:39.898Z,1017.41
2018-08-28T09:34:39.971Z,1017.45
2018-08-28T09:35:40.051Z,1017.45
2018-08-28T09:36:40.135Z,1017.43
2018-08-28T09:37:40.186Z,1017.62
2018-08-28T09:38:40.309Z,1017.61
2018-08-28T09:39:40.334Z,1017.67
2018-08-28T09:40:40.417Z,1017.41
2018-08-28T09:41:40.487Z,1017.38
2018-08-28T09:42:40.551Z,1017.38
2018-08-28T09:43:40.676Z,1017.36
2018-08-28T09:44:40.700Z,1017.32
2018-08-28T09:45:40.775Z,1017.31
2018-08-28T09:46:40.847Z,1017.30
2018-08-28T09:47:40.915Z,1017.31
2018-08-28T09:48:40.983Z,1017.37
2018-08-28T09:49:41.057Z,1017.51
2018-08-28T09:50:41.306Z,1017.29
2018-08-28T09:51:41.199Z,1017.34
2018-08-28T09:52:41.267Z,1017.34
2018-08-28T09:53:41.339Z,1017.51
2018-08-28T09:54:41.412Z,1017.30
2018-08-28T09:55:41.488Z,1017.30
2018-08-28T09:56:41.624Z,1017.28
2018-08-28T09:57:41.623Z,1017.23
2018-08-28T09:58:41.696Z,1017.22
2018-08-28T09:59:41.769Z,1017.26
2018-08-28T10:00:41.848Z,1017.28
2018-08-28T10:01:41.919Z,1017.30
2018-08-28T10:02:41.984Z,1017.28
2018-08-28T10:03:42.048Z,1017.32
2018-08-28T10:04:42.148Z,1017.43
2018-08-28T10:05:42.197Z,1017.45
2018-08-28T10:06:42.372Z,1017.28
2018-08-28T10:07:42.395Z,1017.43
2018-08-28T10:08:42.405Z,1017.49
2018-08-28T10:09:42.472Z,1017.33
2018-08-28T10:10:42.566Z,1017.46
2018-08-28T10:11:42.620Z,1017.41
2018-08-28T10:12:42.689Z,1017.39
2018-08-28T10:13:42.753Z,1017.29
2018-08-28T10:14:42.834Z,1017.30
2018-08-28T10:15:42.897Z,1017.28
2018-08-28T10:16:42.972Z,1017.27
2018-08-28T10:17:43.045Z,1017.23
2018-08-28T10:18:43.108Z,1017.19
2018-08-28T10:19:43.186Z,1017.22
2018-08-28T10:20:43.251Z,1017.16
2018-08-28T10:21:43.593Z,1017.18
2018-08-28T10:22:43.397Z,1017.18
2018-08-28T10:23:43.461Z,1017.12
2018-08-28T10:24:43.536Z,1017.13
2018-08-28T10:25:43.601Z,1017.13
2018-08-28T10:26:43.681Z,1017.18
2018-08-28T10:27:43.753Z,1017.18
2018-08-28T10:28:43.821Z,1017.16
2018-08-28T10:29:43.954Z,1017.05
2018-08-28T10:30:43.960Z,1017.13
2018-08-28T10:31:44.033Z,1017.09
2018-08-28T10:32:44.105Z,1017.10
2018-08-28T10:33:44.169Z,1017.05
2018-08-28T10:34:44.241Z,1016.99
2018-08-28T10:35:44.313Z,1017.03
2018-08-28T10:36:44.389Z,1016.99
2018-08-28T10:37:44.461Z,1016.97
2018-08-28T10:38:44.525Z,1016.96
2018-08-28T10:39:44.595Z,1016.96
2018-08-28T10:40:44.668Z,1016.94
2018-08-28T10:41:44.741Z,1016.92
2018-08-28T10:42:44.813Z,1016.88
2018-08-28T10:43:44.877Z,1016.87
2018-08-28T10:44:44.945Z,1016.82
2018-08-28T10:45:45.017Z,1016.90
2018-08-28T10:46:45.267Z,1016.89
2018-08-28T10:47:45.158Z,1016.87
2018-08-28T10:48:45.229Z,1016.86
2018-08-28T10:49:45.297Z,1016.88
2018-08-28T10:50:45.370Z,1016.86
2018-08-28T10:51:45.446Z,1016.86
2018-08-28T10:52:45.527Z,1016.85
2018-08-28T10:53:45.583Z,1016.85
2018-08-28T10:54:45.650Z,1016.83
2018-08-28T10:55:45.718Z,1016.81
2018-08-28T10:56:45.794Z,1016.83
2018-08-28T10:57:45.866Z,1016.84
2018-08-28T10:58:45.961Z,1016.91
2018-08-28T10:59:45.998Z,1016.92
2018-08-28T11:00:46.066Z,1016.92
2018-08-28T11:01:46.154Z,1016.90
2018-08-28T11:02:46.206Z,1016.89
2018-08-28T11:03:46.280Z,1016.87
2018-08-28T11:04:46.350Z,1016.87
2018-08-28T11:05:46.422Z,1016.89
2018-08-28T11:06:46.503Z,1016.85
2018-08-28T11:07:46.561Z,1016.81
2018-08-28T11:08:46.684Z,1016.85
2018-08-28T11:09:46.694Z,1016.81
2018-08-28T11:10:46.766Z,1016.80
2018-08-28T11:11:46.838Z,1016.81
2018-08-28T11:12:46.911Z,1016.83
2018-08-28T11:13:46.974Z,1016.81
2018-08-28T11:14:47.042Z,1016.80
2018-08-28T11:15:47.110Z,1016.83
2018-08-28T11:16:47.182Z,1016.77
2018-08-28T11:17:47.321Z,1016.78
2018-08-28T11:18:47.319Z,1016.68
2018-08-28T11:19:47.391Z,1016.76
2018-08-28T11:20:47.459Z,1016.70
2018-08-28T11:21:47.531Z,1016.74
2018-08-28T11:22:47.640Z,1016.71
2018-08-28T11:23:47.674Z,1016.68
2018-08-28T11:24:47.738Z,1016.67
2018-08-28T11:25:47.811Z,1016.74
2018-08-28T11:26:47.879Z,1016.76
2018-08-28T11:27:47.951Z,1016.74
2018-08-28T11:28:48.022Z,1016.72
2018-08-28T11:29:48.087Z,1016.73
2018-08-28T11:30:48.155Z,1016.75
2018-08-28T11:31:48.223Z,1016.76
2018-08-28T11:32:48.295Z,1016.74
2018-08-28T11:33:48.526Z,1016.73
2018-08-28T11:34:48.434Z,1016.75
2018-08-28T11:35:48.573Z,1016.80
2018-08-28T11:36:48.571Z,1016.79
2018-08-28T11:37:48.643Z,1016.80
2018-08-28T11:38:48.719Z,1016.84
2018-08-28T11:39:48.791Z,1016.77
2018-08-28T11:40:48.855Z,1016.77
2018-08-28T11:41:48.920Z,1016.73
2018-08-28T11:42:48.988Z,1016.75
2018-08-28T11:43:49.084Z,1016.79
2018-08-28T11:44:49.135Z,1016.73
2018-08-28T11:45:49.202Z,1016.70
2018-08-28T11:46:49.267Z,1016.72
2018-08-28T11:47:49.337Z,1016.69
2018-08-28T11:48:49.411Z,1016.70
2018-08-28T11:49:49.485Z,1016.73
2018-08-28T11:50:49.548Z,1016.71
2018-08-28T11:51:49.624Z,1016.71
2018-08-28T11:52:49.683Z,1016.69
2018-08-28T11:53:49.764Z,1016.72
2018-08-28T11:54:49.832Z,1016.68
2018-08-28T11:55:49.896Z,1016.72
2018-08-28T11:56:49.968Z,1016.66
2018-08-28T11:57:50.038Z,1016.70
2018-08-28T11:58:50.220Z,1016.64
2018-08-28T11:59:50.172Z,1016.68
2018-08-28T12:00:50.244Z,1016.69
2018-08-28T12:01:50.322Z,1016.66
2018-08-28T12:02:50.384Z,1016.66
2018-08-28T12:03:50.460Z,1016.67
2018-08-28T12:04:50.545Z,1016.66
2018-08-28T12:05:50.592Z,1016.65