createdAt,value
2019-04-27T00:01:33.580Z,96822.63
2019-04-27T00:04:23.570Z,96822.63
2019-04-27T00:06:55.412Z,96826.17
2019-04-27T00:09:36.628Z,96830.67
2019-04-27T00:12:08.246Z,96824.47
2019-04-27T00:14:37.663Z,96830.19
2019-04-27T00:17:45.401Z,96841.39
2019-04-27T00:20:27.723Z,96842.73
2019-04-27T00:23:04.669Z,96853.09
2019-04-27T00:25:33.943Z,96856.72
2019-04-27T00:28:03.863Z,96852.70
2019-04-27T00:30:35.713Z,96866.50
2019-04-27T00:33:05.363Z,96861.25
2019-04-27T00:35:49.815Z,96863.43
2019-04-27T00:38:37.999Z,96863.43
2019-04-27T00:41:09.968Z,96870.05
2019-04-27T00:43:39.247Z,96869.66
2019-04-27T00:46:08.556Z,96877.59
2019-04-27T00:48:37.827Z,96872.81
2019-04-27T00:51:07.145Z,96879.91
2019-04-27T00:53:37.819Z,96882.20
2019-04-27T00:56:25.303Z,96886.22
2019-04-27T00:59:15.029Z,96885.74
2019-04-27T01:01:53.590Z,96885.63
2019-04-27T01:04:25.227Z,96882.47
2019-04-27T01:06:54.563Z,96890.91
2019-04-27T01:09:24.168Z,96885.05
2019-04-27T01:11:53.519Z,96881.89
2019-04-27T01:14:23.131Z,96899.20
2019-04-27T01:16:54.650Z,96899.59
2019-04-27T01:19:23.870Z,96899.59
2019-04-27T01:21:53.120Z,96904.48
2019-04-27T01:24:22.327Z,96897.78
2019-04-27T01:27:19.243Z,96904.56
2019-04-27T01:29:49.983Z,96909.45
2019-04-27T01:32:20.733Z,96904.56
2019-04-27T01:34:50.183Z,96917.50
2019-04-27T01:37:21.117Z,96904.68
2019-04-27T01:39:50.547Z,96909.56
2019-04-27T01:42:19.815Z,96905.66
2019-04-27T01:44:50.881Z,96914.29
2019-04-27T01:47:19.931Z,96909.41
2019-04-27T01:49:49.584Z,96910.27
2019-04-27T01:52:19.417Z,96915.98
2019-04-27T01:54:49.522Z,96916.47
2019-04-27T01:57:19.449Z,96918.31
2019-04-27T01:59:49.031Z,96929.40
2019-04-27T02:02:31.886Z,96939.76
2019-04-27T02:05:19.179Z,96940.59
2019-04-27T02:07:49.124Z,96937.08
2019-04-27T02:10:19.124Z,96943.27
2019-04-27T02:12:48.737Z,96945.48
2019-04-27T02:15:19.159Z,96952.47
2019-04-27T02:17:51.018Z,96967.11
2019-04-27T02:20:20.413Z,96961.74
2019-04-27T02:22:50.718Z,96967.86
2019-04-27T02:25:21.150Z,96959.70
2019-04-27T02:27:56.285Z,96961.55
2019-04-27T02:30:43.073Z,96958.36
2019-04-27T02:33:40.465Z,96952.05
2019-04-27T02:36:14.799Z,96953.39
2019-04-27T02:38:41.746Z,96952.53
2019-04-27T02:41:10.941Z,96955.61
2019-04-27T02:44:04.951Z,96956.08
2019-04-27T02:46:34.231Z,96955.96
2019-04-27T02:49:06.933Z,96956.72
2019-04-27T02:52:12.849Z,96948.48
2019-04-27T02:54:42.065Z,96947.78
2019-04-27T02:57:11.277Z,96949.12
2019-04-27T02:59:40.488Z,96944.98
2019-04-27T03:02:36.715Z,96945.58
2019-04-27T03:05:06.509Z,96952.67
2019-04-27T03:07:35.778Z,96952.45
2019-04-27T03:10:05.612Z,96944.80
2019-04-27T03:12:42.339Z,96948.70
2019-04-27T03:15:23.515Z,96946.49
2019-04-27T03:18:03.843Z,96955.60
2019-04-27T03:21:00.382Z,96953.42
2019-04-27T03:23:30.440Z,96953.78
2019-04-27T03:26:13.707Z,96947.84
2019-04-27T03:28:42.900Z,96943.26
2019-04-27T03:31:13.894Z,96953.80
2019-04-27T03:33:43.968Z,96952.81
2019-04-27T03:36:14.268Z,96952.34
2019-04-27T03:38:43.468Z,96966.11
2019-04-27T03:41:12.714Z,96965.52
2019-04-27T03:43:44.084Z,96962.48
2019-04-27T03:46:13.405Z,96962.01
2019-04-27T03:48:42.627Z,96962.84
2019-04-27T03:51:40.353Z,96967.26
2019-04-27T03:54:22.235Z,96965.41
2019-04-27T03:56:55.348Z,96969.44
2019-04-27T03:59:32.655Z,96973.85
2019-04-27T04:02:02.468Z,96974.22
2019-04-27T04:04:32.806Z,96974.33
2019-04-27T04:07:09.594Z,96975.08
2019-04-27T04:09:40.614Z,96977.77
2019-04-27T04:12:16.140Z,96981.31
2019-04-27T04:14:45.404Z,96981.78
2019-04-27T04:17:15.845Z,96983.13
2019-04-27T04:19:56.821Z,96990.23
2019-04-27T04:22:19.955Z,96996.07
2019-04-27T04:24:50.631Z,96993.75
2019-04-27T04:27:20.178Z,96994.61
2019-04-27T04:29:49.472Z,96988.38
2019-04-27T04:32:19.169Z,96989.25
2019-04-27T04:34:50.242Z,96986.56
2019-04-27T04:37:19.706Z,96987.44
2019-04-27T04:39:53.085Z,96987.44
2019-04-27T04:42:35.745Z,96993.16
2019-04-27T04:45:30.397Z,96999.87
2019-04-27T04:48:05.837Z,97000.91
2019-04-27T04:50:35.304Z,97000.48
2019-04-27T04:53:05.161Z,97002.52
2019-04-27T04:55:34.491Z,96998.79
2019-04-27T04:58:03.716Z,96995.24
2019-04-27T05:00:32.965Z,97006.94
2019-04-27T05:03:02.237Z,97010.20
2019-04-27T05:05:31.702Z,97011.25
2019-04-27T05:08:00.942Z,97006.75
2019-04-27T05:10:31.277Z,97013.05
2019-04-27T05:13:00.648Z,97007.91
2019-04-27T05:15:30.103Z,97010.84
2019-04-27T05:17:59.356Z,97011.72
2019-04-27T05:20:39.674Z,97011.93
2019-04-27T05:23:09.648Z,97013.89
2019-04-27T05:25:40.017Z,97006.94
2019-04-27T05:28:09.724Z,97007.52
2019-04-27T05:30:39.549Z,97012.95
2019-04-27T05:33:09.087Z,97016.96
2019-04-27T05:35:38.757Z,97010.77
2019-04-27T05:38:10.510Z,97008.09
2019-04-27T05:40:37.003Z,97005.70
2019-04-27T05:43:05.199Z,97003.17
2019-04-27T05:45:53.158Z,97007.95
2019-04-27T05:48:27.401Z,97004.39
2019-04-27T05:50:58.811Z,97003.99
2019-04-27T05:53:22.935Z,97002.83
2019-04-27T05:55:52.235Z,97008.73
2019-04-27T05:58:21.530Z,97001.84
2019-04-27T06:00:50.727Z,96999.33
2019-04-27T06:03:21.073Z,97003.13
2019-04-27T06:05:50.331Z,97011.82
2019-04-27T06:08:21.111Z,97008.08
2019-04-27T06:10:50.499Z,97006.63
2019-04-27T06:13:19.859Z,97004.23
2019-04-27T06:15:50.005Z,97006.80
2019-04-27T06:18:20.670Z,97005.39
2019-04-27T06:20:54.958Z,97010.64
2019-04-27T06:23:21.025Z,97011.88
2019-04-27T06:25:50.545Z,97004.69
2019-04-27T06:28:19.883Z,97006.90
2019-04-27T06:30:49.261Z,97003.23
2019-04-27T06:33:30.143Z,97006.67
2019-04-27T06:35:49.609Z,97012.91
2019-04-27T06:38:19.134Z,97008.77
2019-04-27T06:40:49.005Z,97003.80
2019-04-27T06:43:18.921Z,97009.53
2019-04-27T06:45:48.835Z,96999.66
2019-04-27T06:48:19.393Z,97004.84
2019-04-27T06:50:50.212Z,97002.66
2019-04-27T06:53:19.535Z,97004.77
2019-04-27T06:55:49.743Z,97002.91
2019-04-27T06:58:20.054Z,96998.41
2019-04-27T07:00:49.764Z,96999.17
2019-04-27T07:03:19.097Z,96994.56
2019-04-27T07:05:49.408Z,96994.92
2019-04-27T07:08:18.738Z,96997.02
2019-04-27T07:10:49.104Z,96998.87
2019-04-27T07:13:19.588Z,96998.28
2019-04-27T07:15:49.025Z,97003.64
2019-04-27T07:18:18.639Z,97003.53
2019-04-27T07:20:48.515Z,97009.26
2019-04-27T07:23:18.740Z,97005.63
2019-04-27T07:25:48.858Z,97004.28
2019-04-27T07:28:19.053Z,97001.97
2019-04-27T07:30:48.820Z,96998.45
2019-04-27T07:33:18.609Z,97004.17
2019-04-27T07:35:49.041Z,96999.67
2019-04-27T07:38:19.184Z,97000.54
2019-04-27T07:40:48.943Z,96997.86
2019-04-27T07:43:31.208Z,96996.41
2019-04-27T07:46:00.779Z,96995.42
2019-04-27T07:48:29.996Z,96987.38
2019-04-27T07:50:59.312Z,96986.03
2019-04-27T07:53:29.189Z,96990.05
2019-04-27T07:55:59.281Z,96991.79
2019-04-27T07:58:32.302Z,96987.30
2019-04-27T08:01:01.576Z,96985.84
2019-04-27T08:03:30.938Z,96987.30
2019-04-27T08:06:00.220Z,96986.78
2019-04-27T08:08:29.432Z,96976.55
2019-04-27T08:10:59.500Z,96985.84
2019-04-27T08:13:30.179Z,96986.78
2019-04-27T08:15:59.392Z,96984.02
2019-04-27T08:18:29.930Z,96976.44
2019-04-27T08:20:59.167Z,96977.31
2019-04-27T08:23:29.454Z,96980.00
2019-04-27T08:25:59.492Z,96977.78
2019-04-27T08:28:35.931Z,96977.78
2019-04-27T08:31:10.551Z,96977.31
2019-04-27T08:33:39.819Z,96977.31
2019-04-27T08:36:10.026Z,96968.75
2019-04-27T08:38:39.355Z,96968.87
2019-04-27T08:41:09.027Z,96967.92
2019-04-27T08:43:39.041Z,96963.39
2019-04-27T08:46:09.498Z,96961.69
2019-04-27T08:48:39.362Z,96966.58
2019-04-27T08:51:09.551Z,96963.39
2019-04-27T08:53:39.784Z,96966.07
2019-04-27T08:56:09.386Z,96972.78
2019-04-27T08:58:38.749Z,96971.44
2019-04-27T09:01:10.261Z,96970.96
2019-04-27T09:03:39.551Z,96972.78
2019-04-27T09:06:10.211Z,96970.60
2019-04-27T09:08:49.584Z,96965.70
2019-04-27T09:11:33.981Z,96961.69
2019-04-27T09:14:10.629Z,96961.30
2019-04-27T09:17:09.491Z,96960.81
2019-04-27T09:19:44.747Z,96955.45
2019-04-27T09:22:16.548Z,96955.92
2019-04-27T09:24:44.824Z,96955.92
2019-04-27T09:27:14.937Z,96955.92
2019-04-27T09:29:44.969Z,96943.38
2019-04-27T09:32:14.191Z,96953.63
2019-04-27T09:34:44.168Z,96948.74
2019-04-27T09:37:13.435Z,96948.74
2019-04-27T09:39:42.952Z,96942.03
2019-04-27T09:42:13.290Z,96946.92
2019-04-27T09:44:42.505Z,96938.88
2019-04-27T09:47:11.775Z,96943.84
2019-04-27T09:49:41.055Z,96939.47
2019-04-27T09:52:23.294Z,96941.17
2019-04-27T09:54:41.239Z,96938.48
2019-04-27T09:57:10.448Z,96922.89
2019-04-27T09:59:39.855Z,96921.91
2019-04-27T10:02:09.246Z,96922.38
2019-04-27T10:04:38.583Z,96915.67
2019-04-27T10:07:07.787Z,96913.50
2019-04-27T10:09:37.100Z,96909.47
2019-04-27T10:12:07.523Z,96908.13
2019-04-27T10:14:37.424Z,96910.81
2019-04-27T10:17:06.679Z,96904.94
2019-04-27T10:19:36.541Z,96901.03
2019-04-27T10:22:05.939Z,96898.34
2019-04-27T10:24:35.809Z,96900.16
2019-04-27T10:27:07.627Z,96900.67
2019-04-27T10:29:36.448Z,96906.52
2019-04-27T10:32:06.330Z,96906.98
2019-04-27T10:34:36.795Z,96904.78
2019-04-27T10:37:06.248Z,96897.23
2019-04-27T10:39:36.121Z,96898.07
2019-04-27T10:42:06.745Z,96899.41
2019-04-27T10:44:36.786Z,96902.09
2019-04-27T10:47:06.138Z,96901.73
2019-04-27T10:49:35.408Z,96898.07
2019-04-27T10:52:05.851Z,96897.23
2019-04-27T10:54:36.171Z,96889.27
2019-04-27T10:57:06.088Z,96892.83
2019-04-27T10:59:36.081Z,96889.27
2019-04-27T11:02:05.565Z,96887.93
2019-04-27T11:04:54.039Z,96885.25
2019-04-27T11:07:26.052Z,96880.39
2019-04-27T11:09:55.300Z,96875.86
2019-04-27T11:12:24.575Z,96877.31
2019-04-27T11:14:53.916Z,96874.63
2019-04-27T11:17:23.212Z,96881.34
2019-04-27T11:19:52.624Z,96878.66
2019-04-27T11:22:21.950Z,96877.79
2019-04-27T11:24:51.151Z,96875.22
2019-04-27T11:27:20.739Z,96880.98
2019-04-27T11:29:50.055Z,96879.64
2019-04-27T11:32:19.372Z,96879.25
2019-04-27T11:35:19.516Z,96877.55
2019-04-27T11:37:49.801Z,96883.75
2019-04-27T11:40:19.051Z,96886.94
2019-04-27T11:42:48.404Z,96891.44
2019-04-27T11:45:17.617Z,96890.09
2019-04-27T11:47:46.890Z,96881.18
2019-04-27T11:50:16.601Z,96870.09
2019-04-27T11:52:45.977Z,96870.56
2019-04-27T11:55:16.052Z,96867.87
2019-04-27T11:57:47.091Z,96863.38
2019-04-27T12:00:17.748Z,96860.70
2019-04-27T12:02:46.151Z,96861.92
2019-04-27T12:05:16.069Z,96860.58
2019-04-27T12:07:47.454Z,96860.11
2019-04-27T12:10:16.196Z,96857.03
2019-04-27T12:12:46.345Z,96856.92
2019-04-27T12:15:16.068Z,96852.53
2019-04-27T12:17:46.057Z,96854.34
2019-04-27T12:20:16.012Z,96853.87
2019-04-27T12:22:46.321Z,96856.17
2019-04-27T12:25:16.695Z,96858.84
2019-04-27T12:28:23.137Z,96863.27
2019-04-27T12:31:11.258Z,96861.53
2019-04-27T12:33:40.685Z,96862.52
2019-04-27T12:36:11.082Z,96859.83
2019-04-27T12:38:40.301Z,96859.83
2019-04-27T12:41:09.560Z,96854.08
2019-04-27T12:43:38.898Z,96851.91
2019-04-27T12:46:08.115Z,96850.05
2019-04-27T12:48:37.835Z,96847.02
2019-04-27T12:51:07.506Z,96848.70
2019-04-27T12:53:56.051Z,96850.56
2019-04-27T12:56:34.748Z,96849.97
2019-04-27T12:59:14.196Z,96841.92
2019-04-27T13:01:43.463Z,96834.47
2019-04-27T13:04:12.671Z,96839.32
2019-04-27T13:06:41.989Z,96834.47
2019-04-27T13:09:11.187Z,96825.08
2019-04-27T13:11:40.505Z,96827.36
2019-04-27T13:14:09.760Z,96828.70
2019-04-27T13:16:39.043Z,96818.37
2019-04-27T13:19:08.320Z,96815.30
2019-04-27T13:21:37.631Z,96817.14
2019-04-27T13:24:07.123Z,96813.13
2019-04-27T13:26:38.001Z,96811.39
2019-04-27T13:29:07.375Z,96808.70
2019-04-27T13:31:36.968Z,96810.91
2019-04-27T13:34:07.282Z,96802.86
2019-04-27T13:36:36.861Z,96802.86
2019-04-27T13:39:06.863Z,96807.36
2019-04-27T13:41:36.303Z,96801.52
2019-04-27T13:44:06.551Z,96799.80
2019-04-27T13:46:55.978Z,96798.45
2019-04-27T13:49:46.016Z,96796.28
2019-04-27T13:52:36.216Z,96799.44
2019-04-27T13:55:05.865Z,96802.59
2019-04-27T13:57:49.509Z,96802.11
2019-04-27T14:00:07.240Z,96798.56
2019-04-27T14:02:36.527Z,96798.56
2019-04-27T14:05:05.795Z,96791.11
2019-04-27T14:07:35.059Z,96792.34
2019-04-27T14:10:04.583Z,96790.91
2019-04-27T14:12:34.156Z,96791.27
2019-04-27T14:15:03.636Z,96793.59
2019-04-27T14:17:32.950Z,96798.95
2019-04-27T14:20:02.169Z,96807.48
2019-04-27T14:22:31.708Z,96804.92
2019-04-27T14:25:00.945Z,96807.59
2019-04-27T14:27:36.746Z,96808.94
2019-04-27T14:30:08.961Z,96804.53
2019-04-27T14:32:38.782Z,96801.84
2019-04-27T14:35:08.465Z,96808.55
2019-04-27T14:37:38.613Z,96807.69
2019-04-27T14:40:08.641Z,96818.41
2019-04-27T14:42:37.967Z,96818.92
2019-04-27T14:45:08.969Z,96814.98
2019-04-27T14:47:39.991Z,96810.95
2019-04-27T14:50:09.464Z,96818.53
2019-04-27T14:52:40.863Z,96814.11
2019-04-27T14:55:11.372Z,96819.48
2019-04-27T14:57:40.694Z,96816.32
2019-04-27T15:00:12.227Z,96817.58
2019-04-27T15:02:41.540Z,96818.41
2019-04-27T15:05:10.799Z,96822.83
2019-04-27T15:07:40.076Z,96821.02
2019-04-27T15:10:09.342Z,96821.02
2019-04-27T15:12:38.675Z,96823.69
2019-04-27T15:15:07.923Z,96816.48
2019-04-27T15:17:40.279Z,96814.78
2019-04-27T15:20:13.456Z,96810.36
2019-04-27T15:22:43.127Z,96808.94
2019-04-27T15:25:15.262Z,96813.44
2019-04-27T15:27:50.103Z,96813.80
2019-04-27T15:30:25.616Z,96810.64
2019-04-27T15:33:29.052Z,96813.71
2019-04-27T15:36:04.443Z,96806.50
2019-04-27T15:38:36.019Z,96814.82
2019-04-27T15:41:15.439Z,96808.59
2019-04-27T15:43:45.260Z,96804.95
2019-04-27T15:46:14.836Z,96815.69
2019-04-27T15:48:44.068Z,96816.52
2019-04-27T15:51:17.493Z,96815.17
2019-04-27T15:53:45.809Z,96820.94
2019-04-27T15:56:15.119Z,96821.80
2019-04-27T15:58:44.423Z,96823.22
2019-04-27T16:01:13.750Z,96821.52
2019-04-27T16:03:42.974Z,96827.88
2019-04-27T16:06:12.223Z,96831.03
2019-04-27T16:08:45.221Z,96828.94
2019-04-27T16:11:16.653Z,96823.30
2019-04-27T16:13:43.166Z,96829.26
2019-04-27T16:16:12.416Z,96831.94
2019-04-27T16:18:41.696Z,96833.75
2019-04-27T16:21:11.952Z,96832.89
2019-04-27T16:23:43.190Z,96833.84
2019-04-27T16:26:14.877Z,96825.80
2019-04-27T16:28:46.810Z,96820.81
2019-04-27T16:31:13.863Z,96826.66
2019-04-27T16:33:43.231Z,96825.70
2019-04-27T16:36:12.568Z,96832.41
2019-04-27T16:39:03.613Z,96841.33
2019-04-27T16:41:36.924Z,96841.33
2019-04-27T16:44:07.010Z,96843.06
2019-04-27T16:46:39.437Z,96840.38
2019-04-27T16:49:07.270Z,96837.30
2019-04-27T16:51:40.180Z,96841.33
2019-04-27T16:54:12.809Z,96844.41
2019-04-27T16:56:39.700Z,96848.03
2019-04-27T16:59:33.994Z,96849.38
2019-04-27T17:01:46.105Z,96856.47
2019-04-27T17:04:14.891Z,96852.06
2019-04-27T17:06:45.906Z,96852.53
2019-04-27T17:09:12.815Z,96857.90
2019-04-27T17:11:43.913Z,96864.60
2019-04-27T17:14:34.958Z,96863.73
2019-04-27T17:17:10.682Z,96866.02
2019-04-27T17:19:43.887Z,96868.71
2019-04-27T17:22:14.782Z,96867.84
2019-04-27T17:24:48.945Z,96869.69
2019-04-27T17:27:22.811Z,96865.27
2019-04-27T17:29:50.058Z,96870.64
2019-04-27T17:32:38.875Z,96875.14
2019-04-27T17:35:11.759Z,96881.01
2019-04-27T17:37:39.200Z,96884.16
2019-04-27T17:40:09.538Z,96890.00
2019-04-27T17:42:38.904Z,96896.34
2019-04-27T17:45:09.033Z,96897.30
2019-04-27T17:47:38.884Z,96895.01
2019-04-27T17:50:09.284Z,96903.53
2019-04-27T17:52:39.821Z,96908.50
2019-04-27T17:55:09.189Z,96912.05
2019-04-27T17:57:39.127Z,96916.19
2019-04-27T18:00:09.189Z,96926.44
2019-04-27T18:02:42.410Z,96922.02
2019-04-27T18:05:13.527Z,96919.81
2019-04-27T18:07:44.195Z,96928.37
2019-04-27T18:10:13.431Z,96939.93
2019-04-27T18:12:44.546Z,96944.06
2019-04-27T18:15:14.597Z,96953.45
2019-04-27T18:17:50.075Z,96951.64
2019-04-27T18:20:19.958Z,96969.94
2019-04-27T18:22:52.529Z,96962.72
2019-04-27T18:25:23.433Z,96972.87
2019-04-27T18:28:02.254Z,96977.39
2019-04-27T18:30:55.128Z,96979.69
2019-04-27T18:33:24.508Z,96980.16
2019-04-27T18:39:52.561Z,96980.44
2019-04-27T18:42:18.149Z,96996.43
2019-04-27T18:44:48.612Z,97001.61
2019-04-27T18:47:18.091Z,97008.06
2019-04-27T18:50:21.481Z,97003.17
2019-04-27T18:52:54.586Z,97002.12
2019-04-27T18:55:23.905Z,97008.06
2019-04-27T18:57:54.457Z,97009.70
2019-04-27T19:01:22.643Z,97006.36
2019-04-27T19:03:11.227Z,97006.14
2019-04-27T19:03:47.508Z,97011.99
2019-04-27T19:04:23.655Z,97008.91
2019-04-27T19:04:59.242Z,97013.69
2019-04-27T19:05:40.172Z,97004.30
2019-04-27T19:06:11.415Z,97008.24
2019-04-27T19:06:46.726Z,97007.26
2019-04-27T19:07:22.001Z,97007.26
2019-04-27T19:07:57.180Z,97009.47
2019-04-27T19:08:32.406Z,97004.97
2019-04-27T19:09:08.392Z,97006.08
2019-04-27T19:09:45.345Z,97007.27
2019-04-27T19:10:20.663Z,97005.06
2019-04-27T19:11:00.341Z,97006.88
2019-04-27T19:11:38.266Z,97004.11
2019-04-27T19:12:13.720Z,97010.82
2019-04-27T19:12:48.978Z,97004.47
2019-04-27T19:13:24.219Z,97007.91
2019-04-27T19:14:01.552Z,97005.61
2019-04-27T19:14:38.717Z,97007.31
2019-04-27T19:15:13.962Z,97014.78
2019-04-27T19:15:50.901Z,97016.40
2019-04-27T19:16:26.137Z,97014.19
2019-04-27T19:17:02.346Z,97014.07
2019-04-27T19:17:38.698Z,97017.91
2019-04-27T19:18:14.049Z,97014.70
2019-04-27T19:18:49.287Z,97009.77
2019-04-27T19:19:24.606Z,97017.98
2019-04-27T19:19:59.837Z,97017.38
2019-04-27T19:20:35.074Z,97019.20
2019-04-27T19:21:11.354Z,97022.16
2019-04-27T19:21:48.507Z,97025.36
2019-04-27T19:24:55.010Z,97025.64
2019-04-27T19:27:48.597Z,97027.81
2019-04-27T19:30:35.397Z,97023.98
2019-04-27T19:33:05.708Z,97027.25
2019-04-27T19:35:37.870Z,97035.53
2019-04-27T19:38:08.959Z,97043.64
2019-04-27T19:40:39.265Z,97042.49
2019-04-27T19:43:10.286Z,97040.51
2019-04-27T19:45:40.741Z,97039.53
2019-04-27T19:48:11.983Z,97044.14
2019-04-27T19:50:42.189Z,97050.48
2019-04-27T19:53:13.576Z,97050.09
2019-04-27T19:55:50.924Z,97043.38
2019-04-27T19:58:21.178Z,97044.00
2019-04-27T20:01:09.656Z,97033.40
2019-04-27T20:03:34.395Z,97033.19
2019-04-27T20:06:04.639Z,97034.16
2019-04-27T20:08:38.718Z,97038.95
2019-04-27T20:11:08.978Z,97036.15
2019-04-27T20:13:39.159Z,97043.02
2019-04-27T20:16:10.820Z,97040.98
2019-04-27T20:18:43.339Z,97042.13
2019-04-27T20:21:13.691Z,97047.66
2019-04-27T20:23:43.925Z,97050.23
2019-04-27T20:26:14.143Z,97043.41
2019-04-27T20:28:44.322Z,97043.80
2019-04-27T20:31:14.630Z,97047.23
2019-04-27T20:33:44.799Z,97044.80
2019-04-27T20:36:15.967Z,97041.52
2019-04-27T20:38:46.396Z,97034.72
2019-04-27T20:41:17.552Z,97040.84
2019-04-27T20:43:47.950Z,97043.02
2019-04-27T20:46:18.618Z,97042.55
2019-04-27T20:48:48.867Z,97041.95
2019-04-27T20:51:21.522Z,97050.02
2019-04-27T20:53:53.438Z,97056.61
2019-04-27T20:56:23.603Z,97058.47
2019-04-27T20:58:53.818Z,97054.44
2019-04-27T21:01:23.992Z,97054.32
2019-04-27T21:03:57.250Z,97061.39
2019-04-27T21:06:32.254Z,97056.02
2019-04-27T21:09:03.071Z,97055.58
2019-04-27T21:11:47.661Z,97056.45
2019-04-27T21:14:17.884Z,97059.49
2019-04-27T21:16:48.775Z,97056.72
2019-04-27T21:19:20.920Z,97050.48
2019-04-27T21:21:51.133Z,97061.98
2019-04-27T21:24:22.810Z,97052.58
2019-04-27T21:26:53.154Z,97054.03
2019-04-27T21:29:24.433Z,97062.57
2019-04-27T21:31:54.679Z,97057.67
2019-04-27T21:34:24.872Z,97057.20
2019-04-27T21:36:55.120Z,97057.67
2019-04-27T21:39:25.298Z,97057.20
2019-04-27T21:41:55.601Z,97064.78
2019-04-27T21:44:26.830Z,97049.61
2019-04-27T21:46:57.288Z,97051.35
2019-04-27T21:49:27.707Z,97049.14
2019-04-27T21:52:14.621Z,97045.47
2019-04-27T21:54:45.812Z,97049.02
2019-04-27T21:57:16.144Z,97055.38
2019-04-27T21:59:46.410Z,97051.71
2019-04-27T22:02:16.916Z,97047.69
2019-04-27T22:04:47.366Z,97057.08
2019-04-27T22:07:17.849Z,97053.53
2019-04-27T22:09:48.362Z,97056.72
2019-04-27T22:12:18.923Z,97051.83
2019-04-27T22:14:50.913Z,97054.52
2019-04-27T22:17:21.301Z,97057.20
2019-04-27T22:19:52.964Z,97055.86
2019-04-27T22:22:31.458Z,97063.80
2019-04-27T22:25:11.616Z,97058.06
2019-04-27T22:27:43.132Z,97050.01
2019-04-27T22:30:13.573Z,97052.78
2019-04-27T22:32:44.011Z,97056.72
2019-04-27T22:35:14.202Z,97051.83
2019-04-27T22:37:44.649Z,97049.14
2019-04-27T22:40:41.886Z,97048.27
2019-04-27T22:43:31.563Z,97046.45
2019-04-27T22:46:08.536Z,97049.50
2019-04-27T22:48:38.939Z,97049.14
2019-04-27T22:51:09.379Z,97050.48
2019-04-27T22:53:41.043Z,97050.37
2019-04-27T22:56:15.657Z,97058.06
2019-04-27T22:59:05.081Z,97050.48
2019-04-27T23:02:03.713Z,97050.01
2019-04-27T23:04:38.157Z,97049.14
2019-04-27T23:07:08.374Z,97050.48
2019-04-27T23:09:40.719Z,97050.09
2019-04-27T23:12:12.003Z,97046.45
2019-04-27T23:14:42.509Z,97047.33
2019-04-27T23:17:26.134Z,97047.80
2019-04-27T23:19:56.584Z,97049.14
2019-04-27T23:22:27.160Z,97045.70
2019-04-27T23:24:57.564Z,97041.56
2019-04-27T23:27:27.913Z,97039.86
2019-04-27T23:29:59.217Z,97039.86
2019-04-27T23:32:36.629Z,97037.17
2019-04-27T23:35:07.146Z,97039.34
2019-04-27T23:37:37.506Z,97043.02
2019-04-27T23:40:11.012Z,97046.57
2019-04-27T23:42:41.749Z,97050.65
2019-04-27T23:45:14.434Z,97049.30
2019-04-27T23:47:44.721Z,97051.16
2019-04-27T23:50:15.085Z,97052.89
2019-04-27T23:53:03.217Z,97054.62
2019-04-27T23:55:34.788Z,97055.19
2019-04-27T23:58:06.232Z,97060.55
