createdAt,value
2018-03-04T00:00:27.750Z,20.95
2018-03-04T00:01:30.266Z,20.99
2018-03-04T00:02:32.866Z,21.05
2018-03-04T00:03:35.399Z,21.08
2018-03-04T00:04:37.918Z,21.13
2018-03-04T00:05:40.438Z,21.18
2018-03-04T00:06:42.976Z,21.21
2018-03-04T00:07:45.508Z,21.22
2018-03-04T00:08:48.026Z,21.22
2018-03-04T00:09:50.553Z,21.24
2018-03-04T00:10:53.067Z,21.22
2018-03-04T00:11:55.610Z,21.20
2018-03-04T00:12:58.140Z,21.18
2018-03-04T00:14:00.649Z,21.16
2018-03-04T00:15:03.163Z,21.13
2018-03-04T00:16:05.699Z,21.11
2018-03-04T00:17:08.257Z,21.06
2018-03-04T00:18:10.791Z,21.01
2018-03-04T00:19:13.330Z,21.00
2018-03-04T00:20:15.847Z,21.02
2018-03-04T00:21:18.376Z,21.07
2018-03-04T00:23:51.044Z,21.17
2018-03-04T00:24:53.566Z,21.24
2018-03-04T00:25:56.094Z,21.26
2018-03-04T00:26:58.606Z,21.35
2018-03-04T00:28:01.300Z,21.35
2018-03-04T00:29:03.836Z,21.36
2018-03-04T00:30:06.371Z,21.38
2018-03-04T00:31:08.892Z,21.36
2018-03-04T00:32:11.401Z,21.36
2018-03-04T00:33:13.929Z,21.35
2018-03-04T00:34:16.433Z,21.34
2018-03-04T00:35:18.961Z,21.32
2018-03-04T00:36:21.492Z,21.29
2018-03-04T00:37:24.018Z,21.26
2018-03-04T00:38:26.574Z,21.22
2018-03-04T00:39:29.086Z,21.17
2018-03-04T00:40:31.616Z,21.16
2018-03-04T00:41:34.145Z,21.15
2018-03-04T00:42:36.664Z,21.16
2018-03-04T00:43:39.193Z,21.20
2018-03-04T00:44:41.716Z,21.27
2018-03-04T00:45:44.248Z,21.33
2018-03-04T00:46:46.762Z,21.37
2018-03-04T00:47:49.294Z,21.42
2018-03-04T00:48:51.845Z,21.45
2018-03-04T00:49:54.362Z,21.46
2018-03-04T00:50:56.887Z,21.47
2018-03-04T00:51:59.424Z,21.46
2018-03-04T00:53:01.938Z,21.44
2018-03-04T00:54:04.491Z,21.42
2018-03-04T00:55:07.007Z,21.45
2018-03-04T00:56:09.526Z,21.43
2018-03-04T00:57:12.038Z,21.41
2018-03-04T00:58:14.564Z,21.38
2018-03-04T00:59:17.125Z,21.36
2018-03-04T01:00:19.638Z,21.33
2018-03-04T01:01:22.168Z,21.30
2018-03-04T01:02:24.683Z,21.26
2018-03-04T01:03:27.216Z,21.25
2018-03-04T01:04:29.755Z,21.26
2018-03-04T01:05:32.265Z,21.31
2018-03-04T01:06:34.790Z,21.38
2018-03-04T01:07:37.306Z,21.42
2018-03-04T01:08:39.821Z,21.47
2018-03-04T01:09:42.357Z,21.52
2018-03-04T01:10:44.870Z,21.54
2018-03-04T01:11:47.406Z,21.52
2018-03-04T01:12:49.951Z,21.52
2018-03-04T01:13:52.478Z,21.52
2018-03-04T01:14:55.016Z,21.53
2018-03-04T01:15:57.546Z,21.53
2018-03-04T01:17:00.058Z,21.53
2018-03-04T01:18:02.582Z,21.49
2018-03-04T01:19:05.120Z,21.46
2018-03-04T01:20:07.650Z,21.42
2018-03-04T01:21:10.178Z,21.39
2018-03-04T01:22:12.697Z,21.35
2018-03-04T01:23:15.210Z,21.31
2018-03-04T01:24:17.753Z,21.27
2018-03-04T01:25:20.346Z,21.26
2018-03-04T01:26:22.886Z,21.25
2018-03-04T01:27:25.402Z,21.29
2018-03-04T01:28:27.907Z,21.35
2018-03-04T01:29:30.418Z,21.38
2018-03-04T01:30:32.972Z,21.46
2018-03-04T01:31:35.503Z,21.49
2018-03-04T01:32:38.032Z,21.53
2018-03-04T01:33:40.550Z,21.55
2018-03-04T01:34:43.076Z,21.55
2018-03-04T01:35:45.625Z,21.55
2018-03-04T01:36:48.146Z,21.54
2018-03-04T01:37:50.665Z,21.53
2018-03-04T01:38:53.186Z,21.50
2018-03-04T01:39:55.702Z,21.48
2018-03-04T01:40:58.243Z,21.46
2018-03-04T01:42:00.780Z,21.43
2018-03-04T01:43:03.294Z,21.40
2018-03-04T01:44:05.823Z,21.35
2018-03-04T01:45:08.372Z,21.31
2018-03-04T01:46:10.922Z,21.29
2018-03-04T01:47:13.421Z,21.28
2018-03-04T01:48:15.935Z,21.27
2018-03-04T01:49:18.464Z,21.26
2018-03-04T01:50:20.980Z,21.32
2018-03-04T01:52:59.430Z,21.44
2018-03-04T01:54:01.963Z,21.50
2018-03-04T01:55:04.491Z,21.49
2018-03-04T01:56:07.006Z,21.53
2018-03-04T01:57:09.522Z,21.56
2018-03-04T01:58:12.037Z,21.55
2018-03-04T01:59:14.547Z,21.54
2018-03-04T02:00:17.066Z,21.52
2018-03-04T02:01:19.591Z,21.52
2018-03-04T02:02:22.118Z,21.56
2018-03-04T02:03:24.629Z,21.57
2018-03-04T02:04:27.156Z,21.57
2018-03-04T02:05:29.728Z,21.53
2018-03-04T02:06:32.245Z,21.54
2018-03-04T02:07:34.764Z,21.49
2018-03-04T02:08:37.520Z,21.47
2018-03-04T02:09:40.037Z,21.47
2018-03-04T02:10:42.552Z,21.46
2018-03-04T02:11:45.084Z,21.49
2018-03-04T02:12:47.598Z,21.52
2018-03-04T02:13:50.346Z,21.57
2018-03-04T02:14:52.857Z,21.58
2018-03-04T02:15:55.390Z,21.63
2018-03-04T02:16:57.910Z,21.64
2018-03-04T02:18:00.431Z,21.64
2018-03-04T02:19:02.959Z,21.66
2018-03-04T02:20:05.494Z,21.67
2018-03-04T02:21:08.071Z,21.68
2018-03-04T02:22:10.591Z,21.68
2018-03-04T02:23:13.431Z,21.66
2018-03-04T02:24:16.080Z,21.64
2018-03-04T02:25:18.619Z,21.60
2018-03-04T02:26:21.149Z,21.57
2018-03-04T02:27:23.674Z,21.54
2018-03-04T02:28:26.185Z,21.50
2018-03-04T02:29:28.711Z,21.46
2018-03-04T02:30:31.222Z,21.40
2018-03-04T02:31:33.746Z,21.35
2018-03-04T02:32:36.262Z,21.31
2018-03-04T02:33:38.774Z,21.28
2018-03-04T02:34:41.312Z,21.26
2018-03-04T02:35:43.867Z,21.23
2018-03-04T02:36:46.385Z,21.22
2018-03-04T02:37:48.908Z,21.22
2018-03-04T02:38:51.423Z,21.26
2018-03-04T02:39:53.957Z,21.32
2018-03-04T02:40:56.508Z,21.37
2018-03-04T02:41:59.046Z,21.43
2018-03-04T02:43:01.562Z,21.45
2018-03-04T02:44:04.233Z,21.46
2018-03-04T02:45:06.754Z,21.49
2018-03-04T02:46:09.288Z,21.48
2018-03-04T02:47:11.798Z,21.49
2018-03-04T02:48:14.328Z,21.48
2018-03-04T02:49:16.860Z,21.47
2018-03-04T02:50:19.402Z,21.47
2018-03-04T02:51:21.944Z,21.45
2018-03-04T02:52:26.272Z,21.42
2018-03-04T02:53:28.803Z,21.36
2018-03-04T02:54:31.336Z,21.34
2018-03-04T02:55:33.895Z,21.30
2018-03-04T02:56:36.520Z,21.26
2018-03-04T02:57:39.042Z,21.24
2018-03-04T02:58:41.585Z,21.23
2018-03-04T02:59:44.144Z,21.23
2018-03-04T03:00:46.673Z,21.25
2018-03-04T03:01:49.248Z,21.32
2018-03-04T03:02:51.763Z,21.39
2018-03-04T03:03:54.300Z,21.42
2018-03-04T03:04:56.826Z,21.44
2018-03-04T03:05:59.338Z,21.46
2018-03-04T03:07:01.854Z,21.50
2018-03-04T03:08:04.370Z,21.50
2018-03-04T03:09:06.928Z,21.51
2018-03-04T03:10:09.448Z,21.50
2018-03-04T03:11:11.969Z,21.49
2018-03-04T03:12:14.477Z,21.50
2018-03-04T03:13:16.999Z,21.48
2018-03-04T03:14:19.525Z,21.46
2018-03-04T03:15:22.046Z,21.42
2018-03-04T03:16:24.566Z,21.39
2018-03-04T03:17:27.092Z,21.35
2018-03-04T03:18:29.622Z,21.31
2018-03-04T03:19:32.142Z,21.28
2018-03-04T03:20:34.671Z,21.26
2018-03-04T03:21:37.183Z,21.22
2018-03-04T03:22:39.706Z,21.23
2018-03-04T03:23:42.236Z,21.23
2018-03-04T03:24:44.759Z,21.26
2018-03-04T03:25:47.292Z,21.30
2018-03-04T03:26:49.812Z,21.39
2018-03-04T03:27:52.331Z,21.42
2018-03-04T03:28:54.863Z,21.45
2018-03-04T03:29:57.409Z,21.47
2018-03-04T03:30:59.989Z,21.49
2018-03-04T03:32:02.508Z,21.51
2018-03-04T03:33:05.017Z,21.50
2018-03-04T03:34:07.697Z,21.49
2018-03-04T03:35:10.223Z,21.48
2018-03-04T03:36:12.748Z,21.48
2018-03-04T03:37:15.263Z,21.47
2018-03-04T03:38:17.793Z,21.44
2018-03-04T03:39:20.305Z,21.42
2018-03-04T03:40:22.832Z,21.39
2018-03-04T03:41:25.349Z,21.36
2018-03-04T03:42:27.876Z,21.31
2018-03-04T03:43:30.404Z,21.28
2018-03-04T03:44:32.917Z,21.25
2018-03-04T03:45:35.433Z,21.23
2018-03-04T03:46:37.969Z,21.22
2018-03-04T03:47:40.497Z,21.22
2018-03-04T03:48:43.020Z,21.25
2018-03-04T03:49:45.544Z,21.30
2018-03-04T03:50:48.070Z,21.33
2018-03-04T03:51:50.600Z,21.42
2018-03-04T03:52:53.112Z,21.46
2018-03-04T03:53:55.640Z,21.49
2018-03-04T03:54:58.149Z,21.53
2018-03-04T03:56:00.684Z,21.54
2018-03-04T03:57:03.223Z,21.57
2018-03-04T03:58:05.751Z,21.58
2018-03-04T03:59:08.267Z,21.57
2018-03-04T04:00:10.782Z,21.55
2018-03-04T04:01:13.294Z,21.52
2018-03-04T04:02:15.859Z,21.49
2018-03-04T04:03:18.432Z,21.47
2018-03-04T04:04:20.972Z,21.45
2018-03-04T04:05:23.479Z,21.43
2018-03-04T04:06:25.994Z,21.40
2018-03-04T04:07:28.521Z,21.35
2018-03-04T04:08:31.079Z,21.33
2018-03-04T04:09:33.604Z,21.28
2018-03-04T04:10:36.132Z,21.27
2018-03-04T04:11:38.666Z,21.30
2018-03-04T04:12:41.200Z,21.33
2018-03-04T04:13:43.721Z,21.37
2018-03-04T04:14:46.255Z,21.44
2018-03-04T04:15:48.971Z,21.48
2018-03-04T04:16:51.486Z,21.52
2018-03-04T04:17:54.012Z,21.55
2018-03-04T04:18:56.531Z,21.56
2018-03-04T04:19:59.050Z,21.59
2018-03-04T04:21:01.579Z,21.59
2018-03-04T04:22:04.124Z,21.57
2018-03-04T04:23:06.656Z,21.56
2018-03-04T04:24:09.170Z,21.58
2018-03-04T04:25:11.692Z,21.56
2018-03-04T04:26:14.219Z,21.54
2018-03-04T04:27:16.733Z,21.52
2018-03-04T04:28:19.246Z,21.47
2018-03-04T04:29:21.771Z,21.43
2018-03-04T04:30:24.291Z,21.40
2018-03-04T04:31:26.801Z,21.38
2018-03-04T04:32:29.324Z,21.34
2018-03-04T04:33:31.856Z,21.31
2018-03-04T04:34:34.365Z,21.29
2018-03-04T04:35:36.898Z,21.28
2018-03-04T04:36:39.421Z,21.30
2018-03-04T04:37:41.938Z,21.36
2018-03-04T04:38:45.038Z,21.42
2018-03-04T04:39:47.562Z,21.46
2018-03-04T04:40:50.084Z,21.48
2018-03-04T04:41:52.590Z,21.52
2018-03-04T04:42:55.120Z,21.54
2018-03-04T04:43:57.644Z,21.55
2018-03-04T04:45:00.175Z,21.57
2018-03-04T04:46:02.703Z,21.60
2018-03-04T04:47:05.209Z,21.58
2018-03-04T04:48:07.738Z,21.59
2018-03-04T04:49:10.264Z,21.55
2018-03-04T04:50:12.765Z,21.55
2018-03-04T04:51:15.280Z,21.54
2018-03-04T04:52:17.798Z,21.52
2018-03-04T04:53:20.325Z,21.48
2018-03-04T04:54:22.852Z,21.43
2018-03-04T04:55:25.374Z,21.40
2018-03-04T04:56:27.889Z,21.36
2018-03-04T04:57:30.408Z,21.32
2018-03-04T04:58:32.925Z,21.30
2018-03-04T04:59:35.453Z,21.29
2018-03-04T05:00:37.970Z,21.29
2018-03-04T05:01:40.481Z,21.31
2018-03-04T05:02:42.997Z,21.36
2018-03-04T05:03:45.523Z,21.43
2018-03-04T05:04:48.040Z,21.47
2018-03-04T05:05:50.550Z,21.50
2018-03-04T05:06:53.067Z,21.52
2018-03-04T05:07:55.634Z,21.55
2018-03-04T05:08:58.148Z,21.56
2018-03-04T05:10:00.677Z,21.57
2018-03-04T05:11:03.206Z,21.57
2018-03-04T05:12:05.725Z,21.56
2018-03-04T05:13:08.240Z,21.56
2018-03-04T05:14:10.757Z,21.54
2018-03-04T05:15:13.292Z,21.52
2018-03-04T05:16:15.806Z,21.48
2018-03-04T05:17:18.328Z,21.46
2018-03-04T05:18:20.835Z,21.44
2018-03-04T05:19:23.356Z,21.41
2018-03-04T05:20:25.901Z,21.36
2018-03-04T05:21:28.414Z,21.35
2018-03-04T05:22:30.936Z,21.33
2018-03-04T05:23:33.467Z,21.32
2018-03-04T05:24:35.994Z,21.31
2018-03-04T05:25:38.505Z,21.35
2018-03-04T05:26:41.033Z,21.41
2018-03-04T05:27:43.556Z,21.48
2018-03-04T05:28:46.084Z,21.50
2018-03-04T05:29:48.613Z,21.55
2018-03-04T05:30:51.129Z,21.57
2018-03-04T05:31:53.656Z,21.60
2018-03-04T05:32:56.182Z,21.61
2018-03-04T05:33:58.712Z,21.64
2018-03-04T05:35:01.236Z,21.63
2018-03-04T05:36:03.763Z,21.61
2018-03-04T05:37:06.288Z,21.61
2018-03-04T05:38:08.809Z,21.59
2018-03-04T05:39:11.355Z,21.59
2018-03-04T05:40:13.883Z,21.54
2018-03-04T05:41:16.385Z,21.52
2018-03-04T05:42:18.893Z,21.49
2018-03-04T05:43:21.416Z,21.47
2018-03-04T05:44:23.971Z,21.43
2018-03-04T05:45:26.496Z,21.37
2018-03-04T05:46:29.010Z,21.35
2018-03-04T05:47:31.543Z,21.32
2018-03-04T05:48:34.072Z,21.30
2018-03-04T05:49:36.625Z,21.30
2018-03-04T05:50:39.164Z,21.34
2018-03-04T05:51:41.671Z,21.37
2018-03-04T05:52:44.200Z,21.43
2018-03-04T05:53:46.714Z,21.50
2018-03-04T05:54:49.230Z,21.52
2018-03-04T05:55:51.790Z,21.55
2018-03-04T05:56:54.379Z,21.60
2018-03-04T05:57:56.899Z,21.59
2018-03-04T05:58:59.409Z,21.59
2018-03-04T06:00:01.932Z,21.61
2018-03-04T06:01:04.544Z,21.59
2018-03-04T06:02:07.062Z,21.56
2018-03-04T06:03:09.570Z,21.54
2018-03-04T06:04:12.108Z,21.52
2018-03-04T06:05:14.622Z,21.51
2018-03-04T06:06:17.144Z,21.48
2018-03-04T06:07:19.751Z,21.43
2018-03-04T06:08:22.277Z,21.39
2018-03-04T06:09:24.795Z,21.36
2018-03-04T06:10:27.306Z,21.32
2018-03-04T06:11:29.832Z,21.31
2018-03-04T06:12:32.341Z,21.30
2018-03-04T06:13:34.906Z,21.32
2018-03-04T06:14:37.428Z,21.31
2018-03-04T06:15:39.965Z,21.36
2018-03-04T06:16:42.491Z,21.40
2018-03-04T06:17:45.021Z,21.49
2018-03-04T06:18:47.544Z,21.53
2018-03-04T06:19:50.072Z,21.57
2018-03-04T06:20:52.589Z,21.58
2018-03-04T06:21:55.110Z,21.58
2018-03-04T06:22:57.644Z,21.59
2018-03-04T06:24:00.155Z,21.60
2018-03-04T06:25:02.662Z,21.61
2018-03-04T06:26:05.177Z,21.58
2018-03-04T06:27:07.723Z,21.60
2018-03-04T06:28:15.979Z,21.60
2018-03-04T06:29:18.730Z,21.57
2018-03-04T06:30:22.989Z,21.53
2018-03-04T06:31:25.513Z,21.50
2018-03-04T06:32:28.047Z,21.48
2018-03-04T06:33:30.558Z,21.45
2018-03-04T06:34:33.080Z,21.39
2018-03-04T06:35:35.600Z,21.34
2018-03-04T06:36:38.130Z,21.32
2018-03-04T06:37:40.676Z,21.31
2018-03-04T06:38:43.236Z,21.32
2018-03-04T06:39:45.779Z,21.33
2018-03-04T06:40:48.313Z,21.39
2018-03-04T06:41:54.017Z,21.48
2018-03-04T06:42:56.542Z,21.55
2018-03-04T06:43:59.054Z,21.59
2018-03-04T06:45:01.578Z,21.55
2018-03-04T06:46:04.094Z,21.43
2018-03-04T06:47:06.609Z,21.31
2018-03-04T06:48:09.236Z,21.14
2018-03-04T06:49:11.754Z,20.92
2018-03-04T06:50:14.307Z,20.78
2018-03-04T06:51:17.127Z,20.64
2018-03-04T06:52:19.679Z,20.54
2018-03-04T06:53:22.218Z,20.41
2018-03-04T06:54:24.815Z,20.33
2018-03-04T06:55:27.424Z,20.26
2018-03-04T06:56:29.938Z,20.19
2018-03-04T06:57:32.464Z,20.16
2018-03-04T06:58:35.005Z,20.21
2018-03-04T06:59:37.522Z,20.27
2018-03-04T07:00:40.042Z,20.30
2018-03-04T07:01:42.595Z,20.33
2018-03-04T07:02:45.131Z,20.31
2018-03-04T07:03:47.700Z,20.31
2018-03-04T07:04:50.242Z,20.34
2018-03-04T07:05:52.836Z,20.35
2018-03-04T07:06:55.372Z,20.41
2018-03-04T07:07:57.928Z,20.43
2018-03-04T07:09:00.488Z,20.46
2018-03-04T07:10:03.001Z,20.48
2018-03-04T07:11:05.521Z,20.48
2018-03-04T07:12:08.053Z,20.53
2018-03-04T07:13:10.696Z,20.54
2018-03-04T07:14:13.243Z,20.51
2018-03-04T07:15:15.772Z,20.52
2018-03-04T07:16:18.658Z,20.50
2018-03-04T07:17:21.431Z,20.50
2018-03-04T07:18:24.291Z,20.46
2018-03-04T07:19:27.055Z,20.46
2018-03-04T07:20:29.618Z,20.42
2018-03-04T07:21:32.485Z,20.38
2018-03-04T07:22:35.043Z,20.35
2018-03-04T07:23:37.571Z,20.33
2018-03-04T07:24:40.261Z,20.32
2018-03-04T07:25:42.943Z,20.31
2018-03-04T07:26:45.478Z,20.27
2018-03-04T07:27:48.969Z,20.22
2018-03-04T07:28:51.523Z,20.20
2018-03-04T07:29:54.093Z,20.16
2018-03-04T07:30:56.624Z,20.12
2018-03-04T07:31:59.141Z,20.11
2018-03-04T07:33:01.660Z,20.09
2018-03-04T07:34:04.180Z,20.11
2018-03-04T07:35:06.761Z,20.12
2018-03-04T07:36:09.302Z,20.12
2018-03-04T07:37:11.841Z,20.13
2018-03-04T07:38:14.365Z,20.13
2018-03-04T07:39:16.878Z,20.13
2018-03-04T07:40:19.435Z,20.08
2018-03-04T07:41:21.951Z,20.05
2018-03-04T07:42:24.512Z,20.03
2018-03-04T07:43:27.044Z,20.01
2018-03-04T07:44:29.562Z,19.95
2018-03-04T07:45:32.251Z,19.92
2018-03-04T07:46:34.806Z,19.87
2018-03-04T07:47:37.416Z,19.88
2018-03-04T07:48:39.941Z,19.91
2018-03-04T07:49:42.470Z,19.97
2018-03-04T07:50:45.015Z,20.03
2018-03-04T07:51:47.530Z,20.03
2018-03-04T07:52:50.046Z,20.05
2018-03-04T07:53:52.569Z,20.08
2018-03-04T07:54:55.089Z,20.09
2018-03-04T07:55:57.629Z,20.10
2018-03-04T07:57:00.228Z,20.10
2018-03-04T07:58:02.733Z,20.12
2018-03-04T07:59:05.248Z,20.17
2018-03-04T08:00:07.794Z,20.22
2018-03-04T08:01:10.348Z,20.22
2018-03-04T08:02:12.865Z,20.23
2018-03-04T08:03:15.395Z,20.23
2018-03-04T08:04:17.910Z,20.22
2018-03-04T08:05:20.443Z,20.23
2018-03-04T08:06:23.012Z,20.27
2018-03-04T08:07:25.529Z,20.32
2018-03-04T08:08:28.046Z,20.30
2018-03-04T08:09:30.572Z,20.30
2018-03-04T08:10:33.086Z,20.27
2018-03-04T08:11:35.617Z,20.32
2018-03-04T08:12:38.162Z,20.29
2018-03-04T08:13:40.696Z,20.29
2018-03-04T08:14:43.239Z,20.28
2018-03-04T08:15:45.775Z,20.27
2018-03-04T08:16:48.315Z,20.25
2018-03-04T08:17:50.857Z,20.21
2018-03-04T08:18:53.441Z,20.16
2018-03-04T08:19:55.989Z,20.11
2018-03-04T08:20:58.519Z,20.05
2018-03-04T08:22:01.076Z,19.99
2018-03-04T08:23:03.693Z,19.94
2018-03-04T08:24:06.215Z,19.94
2018-03-04T08:25:20.459Z,19.98
2018-03-04T08:26:34.874Z,20.01
2018-03-04T08:27:49.469Z,19.99
2018-03-04T08:28:52.012Z,20.03
2018-03-04T08:29:54.538Z,20.06
2018-03-04T08:30:57.084Z,20.15
2018-03-04T08:31:59.606Z,20.19
2018-03-04T08:33:02.164Z,20.19
2018-03-04T08:34:04.678Z,20.16
2018-03-04T08:35:07.270Z,20.13
2018-03-04T08:36:09.789Z,20.08
2018-03-04T08:37:12.302Z,20.05
2018-03-04T08:38:14.864Z,20.03
2018-03-04T08:39:17.417Z,20.01
2018-03-04T08:40:19.939Z,19.95
2018-03-04T08:41:22.477Z,19.90
2018-03-04T08:42:24.998Z,19.86
2018-03-04T08:43:27.538Z,19.80
2018-03-04T08:44:30.059Z,19.77
2018-03-04T08:45:32.605Z,19.71
2018-03-04T08:46:35.151Z,19.66
2018-03-04T08:47:37.666Z,19.62
2018-03-04T08:48:40.267Z,19.57
2018-03-04T08:49:42.795Z,19.53
2018-03-04T08:50:45.364Z,19.50
2018-03-04T08:51:52.299Z,19.47
2018-03-04T08:52:55.251Z,19.42
2018-03-04T08:53:57.785Z,19.42
2018-03-04T08:55:00.309Z,19.39
2018-03-04T08:56:02.839Z,19.35
2018-03-04T08:57:05.368Z,19.34
2018-03-04T08:58:07.909Z,19.30
2018-03-04T08:59:10.429Z,19.18
2018-03-04T09:00:12.958Z,19.11
2018-03-04T09:01:15.496Z,18.98
2018-03-04T09:02:18.069Z,18.86
2018-03-04T09:03:20.586Z,18.69
2018-03-04T09:04:23.105Z,18.62
2018-03-04T09:05:25.642Z,18.56
2018-03-04T09:06:28.178Z,18.52
2018-03-04T09:07:30.714Z,18.47
2018-03-04T09:08:33.252Z,18.38
2018-03-04T09:09:35.831Z,18.31
2018-03-04T09:10:38.352Z,18.30
2018-03-04T09:11:40.925Z,18.31
2018-03-04T09:12:43.426Z,18.34
2018-03-04T09:13:45.949Z,18.38
2018-03-04T09:14:48.514Z,18.42
2018-03-04T09:15:51.073Z,18.48
2018-03-04T09:16:53.599Z,18.54
2018-03-04T09:17:56.124Z,18.58
2018-03-04T09:18:58.652Z,18.62
2018-03-04T09:20:01.192Z,18.71
2018-03-04T09:21:03.747Z,18.75
2018-03-04T09:22:06.276Z,18.78
2018-03-04T09:23:08.815Z,18.82
2018-03-04T09:24:11.351Z,18.84
2018-03-04T09:25:13.897Z,18.84
2018-03-04T09:26:16.436Z,18.85
2018-03-04T09:27:18.978Z,18.85
2018-03-04T09:28:21.580Z,18.86
2018-03-04T09:29:24.172Z,18.86
2018-03-04T09:30:26.715Z,18.88
2018-03-04T09:31:29.237Z,18.90
2018-03-04T09:32:31.797Z,18.92
2018-03-04T09:33:34.325Z,18.94
2018-03-04T09:34:36.895Z,18.98
2018-03-04T09:35:39.423Z,18.97
2018-03-04T09:36:42.116Z,18.98
2018-03-04T09:37:44.651Z,18.96
2018-03-04T09:38:47.198Z,18.96
2018-03-04T09:39:49.753Z,18.97
2018-03-04T09:40:52.270Z,18.96
2018-03-04T09:41:54.804Z,18.96
2018-03-04T09:42:57.332Z,18.95
2018-03-04T09:45:21.818Z,18.94
2018-03-04T09:46:25.673Z,18.93
2018-03-04T09:47:28.187Z,18.94
2018-03-04T09:48:30.698Z,18.95
2018-03-04T09:49:33.243Z,18.94
2018-03-04T09:50:35.832Z,18.93
2018-03-04T09:51:38.415Z,18.92
2018-03-04T09:52:40.955Z,18.91
2018-03-04T09:53:43.492Z,18.90
2018-03-04T09:54:46.091Z,18.88
2018-03-04T09:55:48.649Z,18.86
2018-03-04T09:56:51.180Z,18.84
2018-03-04T09:57:53.734Z,18.83
2018-03-04T09:58:56.252Z,18.82
2018-03-04T09:59:58.780Z,18.80
2018-03-04T10:01:01.327Z,18.79
2018-03-04T10:02:03.846Z,18.77
2018-03-04T10:03:06.367Z,18.76
2018-03-04T10:04:08.885Z,18.75
2018-03-04T10:05:11.421Z,18.74
2018-03-04T10:06:13.958Z,18.73
2018-03-04T10:07:16.479Z,18.72
2018-03-04T10:08:19.022Z,18.71
2018-03-04T10:09:21.553Z,18.70
2018-03-04T10:10:26.310Z,18.70
2018-03-04T10:11:28.868Z,18.68
2018-03-04T10:12:31.398Z,18.67
2018-03-04T10:13:33.935Z,18.66
2018-03-04T10:14:36.453Z,18.65
2018-03-04T10:15:39.814Z,18.65
2018-03-04T10:16:42.350Z,18.65
2018-03-04T10:17:44.862Z,18.65
2018-03-04T10:18:47.382Z,18.65
2018-03-04T10:19:49.940Z,18.65
2018-03-04T10:20:52.484Z,18.65
2018-03-04T10:21:55.019Z,18.66
2018-03-04T10:22:57.541Z,18.68
2018-03-04T10:24:00.191Z,18.69
2018-03-04T10:25:02.723Z,18.71
2018-03-04T10:26:05.241Z,18.74
2018-03-04T10:27:07.773Z,18.75
2018-03-04T10:28:10.294Z,18.79
2018-03-04T10:29:12.845Z,18.82
2018-03-04T10:30:15.376Z,18.84
2018-03-04T10:31:17.904Z,18.86
2018-03-04T10:32:20.437Z,18.89
2018-03-04T10:33:22.953Z,18.91
2018-03-04T10:34:25.484Z,18.94
2018-03-04T10:35:28.070Z,18.95
2018-03-04T10:36:30.655Z,18.97
2018-03-04T10:37:33.188Z,18.98
2018-03-04T10:38:35.705Z,19.00
2018-03-04T10:39:38.226Z,19.01
2018-03-04T10:40:40.769Z,19.03
2018-03-04T10:41:43.328Z,19.04
2018-03-04T10:42:45.860Z,19.05
2018-03-04T10:43:48.683Z,19.07
2018-03-04T10:44:51.441Z,19.09
2018-03-04T10:45:53.973Z,19.09
2018-03-04T10:46:56.509Z,19.10
2018-03-04T10:47:59.050Z,19.11
2018-03-04T10:49:01.584Z,19.10
2018-03-04T10:50:04.104Z,19.09
2018-03-04T10:51:06.626Z,19.07
2018-03-04T10:52:09.164Z,19.05
2018-03-04T10:53:11.687Z,19.03
2018-03-04T10:54:14.216Z,19.00
2018-03-04T10:55:16.736Z,18.99
2018-03-04T10:56:19.390Z,18.96
2018-03-04T10:57:21.939Z,18.94
2018-03-04T10:58:24.464Z,18.91
2018-03-04T10:59:27.070Z,18.89
2018-03-04T11:02:13.454Z,18.82
2018-03-04T11:03:15.995Z,18.79
2018-03-04T11:04:18.531Z,18.76
2018-03-04T11:05:21.062Z,18.74
2018-03-04T11:06:23.585Z,18.72
2018-03-04T11:07:26.146Z,18.69
2018-03-04T11:08:28.814Z,18.67
2018-03-04T11:09:31.333Z,18.65
2018-03-04T11:10:33.871Z,18.63
2018-03-04T11:11:36.449Z,18.62
2018-03-04T11:12:39.124Z,18.60
2018-03-04T11:13:41.646Z,18.59
2018-03-04T11:14:44.224Z,18.57
2018-03-04T11:15:46.768Z,18.57
2018-03-04T11:16:49.284Z,18.56
2018-03-04T11:17:51.802Z,18.55
2018-03-04T11:18:54.362Z,18.55
2018-03-04T11:19:56.899Z,18.55
2018-03-04T11:20:59.432Z,18.57
2018-03-04T11:22:01.993Z,18.59
2018-03-04T11:23:04.618Z,18.61
2018-03-04T11:24:07.163Z,18.64
2018-03-04T11:25:09.718Z,18.65
2018-03-04T11:26:12.252Z,18.67
2018-03-04T11:27:14.775Z,18.68
2018-03-04T11:28:17.298Z,18.70
2018-03-04T11:29:19.814Z,18.71
2018-03-04T11:30:22.344Z,18.72
2018-03-04T11:31:24.931Z,18.72
2018-03-04T11:32:27.450Z,18.73
2018-03-04T11:33:29.991Z,18.72
2018-03-04T11:34:32.523Z,18.72
2018-03-04T11:35:35.069Z,18.72
2018-03-04T11:36:37.591Z,18.73
2018-03-04T11:37:40.106Z,18.74
2018-03-04T11:38:42.636Z,18.75
2018-03-04T11:39:45.202Z,18.77
2018-03-04T11:40:47.740Z,18.80
2018-03-04T11:41:50.286Z,18.82
2018-03-04T11:42:52.872Z,18.84
2018-03-04T11:43:55.374Z,18.85
2018-03-04T11:44:57.917Z,18.87
2018-03-04T11:46:00.433Z,18.87
2018-03-04T11:47:02.974Z,18.87
2018-03-04T11:48:05.504Z,18.85
2018-03-04T11:49:08.038Z,18.84
2018-03-04T11:50:10.567Z,18.83
2018-03-04T11:51:13.120Z,18.83
2018-03-04T11:52:15.647Z,18.84
2018-03-04T11:53:18.183Z,18.85
2018-03-04T11:54:20.708Z,18.86
2018-03-04T11:55:23.225Z,18.86
2018-03-04T11:56:25.752Z,18.87
2018-03-04T11:57:28.270Z,18.88
2018-03-04T11:58:30.786Z,18.89
2018-03-04T11:59:33.335Z,18.90
2018-03-04T12:00:35.876Z,18.90
2018-03-04T12:01:38.393Z,18.92
2018-03-04T12:02:40.933Z,18.93
2018-03-04T12:03:43.537Z,18.94
2018-03-04T12:04:46.062Z,18.93
2018-03-04T12:05:48.591Z,18.93
2018-03-04T12:06:51.138Z,18.94
2018-03-04T12:07:53.687Z,18.94
2018-03-04T12:08:56.231Z,18.94
2018-03-04T12:09:58.770Z,18.95
2018-03-04T12:11:01.286Z,18.96
2018-03-04T12:12:03.841Z,18.96
2018-03-04T12:13:06.388Z,18.97
2018-03-04T12:14:08.906Z,18.97
2018-03-04T12:15:11.483Z,18.98
2018-03-04T12:16:13.976Z,18.99
2018-03-04T12:17:16.522Z,18.99
2018-03-04T12:18:19.052Z,19.00
2018-03-04T12:19:21.576Z,18.99
2018-03-04T12:20:24.164Z,18.99
2018-03-04T12:21:26.683Z,18.99
2018-03-04T12:22:29.211Z,19.00
2018-03-04T12:23:31.745Z,19.01
2018-03-04T12:24:34.258Z,19.01
2018-03-04T12:25:36.779Z,19.01
2018-03-04T12:26:39.308Z,19.01
2018-03-04T12:27:41.822Z,19.01
2018-03-04T12:28:44.347Z,19.02
2018-03-04T12:29:46.862Z,19.01
2018-03-04T12:30:49.739Z,19.00
2018-03-04T12:31:52.270Z,19.00
2018-03-04T12:32:54.848Z,19.00
2018-03-04T12:33:57.362Z,19.00
2018-03-04T12:34:59.908Z,18.99
2018-03-04T12:36:02.421Z,18.99
2018-03-04T12:37:04.952Z,18.98
2018-03-04T12:38:07.542Z,18.98
2018-03-04T12:39:10.076Z,18.97
2018-03-04T12:40:12.611Z,18.98
2018-03-04T12:41:15.208Z,18.97
2018-03-04T12:42:17.747Z,18.96
2018-03-04T12:43:20.255Z,18.96
2018-03-04T12:44:22.774Z,18.95
2018-03-04T12:45:25.324Z,18.95
2018-03-04T12:46:27.860Z,18.95
2018-03-04T12:47:30.382Z,18.94
2018-03-04T12:48:32.918Z,18.94
2018-03-04T12:49:35.468Z,18.94
2018-03-04T12:50:38.058Z,18.93
2018-03-04T12:51:40.578Z,18.93
2018-03-04T12:52:43.104Z,18.92
2018-03-04T12:53:45.641Z,18.92
2018-03-04T12:54:48.173Z,18.91
2018-03-04T12:55:51.037Z,18.91
2018-03-04T12:56:53.562Z,18.91
2018-03-04T12:57:56.120Z,18.90
2018-03-04T12:58:58.666Z,18.90
2018-03-04T13:00:01.192Z,18.90
2018-03-04T13:01:03.723Z,18.89
2018-03-04T13:02:06.255Z,18.88
2018-03-04T13:03:08.773Z,18.88
2018-03-04T13:04:11.326Z,18.87
2018-03-04T13:05:13.860Z,18.87
2018-03-04T13:06:16.373Z,18.86
2018-03-04T13:07:18.887Z,18.86
2018-03-04T13:08:21.425Z,18.85
2018-03-04T13:09:23.945Z,18.84
2018-03-04T13:10:26.474Z,18.83
2018-03-04T13:11:29.003Z,18.83
2018-03-04T13:12:31.514Z,18.82
2018-03-04T13:13:34.038Z,18.82
2018-03-04T13:14:36.554Z,18.81
2018-03-04T13:15:39.118Z,18.81
2018-03-04T13:16:41.630Z,18.80
2018-03-04T13:17:44.187Z,18.79
2018-03-04T13:18:46.719Z,18.78
2018-03-04T13:19:49.248Z,18.78
2018-03-04T13:20:51.770Z,18.77
2018-03-04T13:21:54.290Z,18.76
2018-03-04T13:22:56.813Z,18.75
2018-03-04T13:23:59.325Z,18.75
2018-03-04T13:25:01.856Z,18.74
2018-03-04T13:26:04.388Z,18.74
2018-03-04T13:27:06.920Z,18.72
2018-03-04T13:28:09.456Z,18.72
2018-03-04T13:29:11.967Z,18.71
2018-03-04T13:30:14.629Z,18.70
2018-03-04T13:31:17.155Z,18.68
2018-03-04T13:32:19.693Z,18.68